lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.648,1.0
1,0.291,0.466,0.317
2,0.127,0.321,0.153
3,0.069,0.208,0.09
4,0.05,0.123,0.067
5,0.032,0.06,0.044
6,0.036,0.017,0.041
7,0.048,-0.01,0.048
8,0.037,-0.024,0.033
9,0.026,-0.028,0.016
10,0.045,-0.025,0.03
11,0.08,-0.017,0.06
12,0.022,-0.005,0.001
13,0.04,0.008,0.016
14,0.033,0.022,0.009
15,0.031,0.036,0.007
16,0.041,0.048,0.016
17,0.055,0.058,0.031
18,0.039,0.066,0.019
19,0.035,0.07,0.021
20,0.053,0.072,0.041
21,0.02,0.071,0.013
22,0.025,0.067,0.022
23,0.03,0.061,0.033
24,0.051,0.052,0.058
25,0.014,0.042,0.029
26,0.0,0.017,0.021
27,0.027,0.008,0.052
28,-0.015,0.003,0.018
29,-0.004,-0.001,0.032
30,-0.02,-0.003,0.018
31,-0.039,-0.005,-0.005
32,-0.036,-0.006,-0.01
33,-0.034,-0.007,-0.011
34,0.006,-0.009,0.023
35,0.019,-0.011,0.03
36,-0.029,-0.012,-0.023
37,-0.022,-0.014,-0.021
38,-0.016,-0.014,-0.021
39,-0.003,-0.013,-0.014
40,0.014,-0.012,-0.002
41,0.025,-0.01,0.003
42,0.003,-0.009,-0.019
43,-0.014,-0.007,-0.036
44,-0.013,-0.004,-0.034
45,0.002,-0.002,-0.019
46,-0.02,-0.0,-0.037
47,0.002,0.001,-0.014
48,-0.001,0.002,-0.014
49,0.021,0.003,0.011
50,-0.014,0.002,-0.021
51,-0.013,0.001,-0.017
52,-0.018,-0.0,-0.016
53,-0.007,-0.002,-0.001
54,-0.011,-0.003,0.001
55,0.005,-0.005,0.022
56,0.004,-0.006,0.023
57,0.021,-0.005,0.045
58,0.041,-0.004,0.07
59,0.007,-0.003,0.042
60,-0.013,-0.001,0.021
61,-0.01,-0.002,0.017
62,-0.025,-0.0,-0.002
63,-0.004,0.001,0.014
64,0.006,0.003,0.019
65,-0.018,0.004,-0.011
66,-0.017,0.004,-0.016
67,-0.025,0.003,-0.027
68,-0.003,0.003,-0.009
69,0.01,0.005,-0.004
70,0.024,0.006,0.004
71,0.032,0.007,0.009
72,0.024,0.008,0.003
73,0.003,0.01,-0.017
74,0.05,0.01,0.028
75,0.023,0.011,0.003
76,0.007,0.012,-0.011
77,0.015,0.013,-0.002
78,0.013,0.014,0.001
79,0.01,0.016,0.001
80,0.001,0.018,-0.005
81,-0.017,0.02,-0.02
82,0.015,0.022,0.015
83,0.022,0.022,0.025
84,0.001,0.021,0.01
85,0.041,0.021,0.054
86,0.021,0.021,0.039
87,0.032,0.021,0.055
88,0.019,0.021,0.048
89,0.037,0.021,0.066
90,0.035,0.02,0.059
91,0.028,0.019,0.048
92,-0.005,0.019,0.012
93,0.014,0.02,0.027
94,0.037,0.021,0.045
95,0.019,0.021,0.021
96,0.028,0.021,0.025
97,0.011,0.02,0.004
98,0.026,0.018,0.014
99,0.009,0.018,-0.007
100,0.033,0.016,0.012
101,0.023,0.016,0.003
102,0.014,0.018,-0.004
103,0.005,0.018,-0.012
104,-0.001,0.018,-0.016
105,0.012,0.018,-0.004
106,0.033,0.018,0.018
107,0.018,0.02,0.006
108,0.007,0.021,-0.003
109,0.013,0.022,0.004
110,0.026,0.025,0.018
111,0.013,0.026,0.008
112,0.034,0.027,0.032
113,0.034,0.028,0.037
114,0.041,0.028,0.049
115,0.03,0.027,0.043
116,0.011,0.027,0.032
117,0.035,0.025,0.06
118,0.038,0.024,0.066
119,0.046,0.023,0.073
120,0.04,0.02,0.061
121,0.037,0.019,0.052
122,0.017,0.017,0.029
123,0.003,0.016,0.01
124,-0.019,0.013,-0.016
125,-0.019,0.012,-0.02
126,0.005,0.01,-0.0
127,0.018,0.008,0.009
128,0.022,0.005,0.01
129,0.007,0.003,-0.009
130,-0.002,0.002,-0.023
131,-0.026,0.0,-0.045
132,-0.007,-0.002,-0.025
133,-0.007,-0.004,-0.024
134,-0.021,-0.005,-0.037
135,-0.005,-0.005,-0.024
136,0.006,-0.005,-0.011
137,0.015,-0.003,0.001
138,0.004,-0.002,-0.006
139,0.002,-0.002,-0.007
140,0.008,-0.003,0.002
141,0.021,-0.004,0.017
142,-0.009,-0.004,-0.006
143,-0.006,-0.003,0.0
144,-0.009,-0.004,0.002
145,-0.034,-0.004,-0.016
146,-0.006,-0.004,0.016
147,0.005,-0.006,0.03
148,0.005,-0.007,0.031
149,-0.035,-0.007,-0.011
150,-0.008,-0.007,0.01
151,0.002,-0.006,0.014
152,0.007,-0.005,0.012
153,0.004,-0.005,0.004
154,-0.009,-0.006,-0.014
155,-0.007,-0.006,-0.015
156,0.001,-0.006,-0.01
157,-0.006,-0.005,-0.019
158,-0.043,-0.005,-0.056
159,-0.016,-0.005,-0.032
160,-0.008,-0.002,-0.026
161,-0.016,0.0,-0.033
162,0.018,0.002,0.001
163,0.04,0.003,0.022
164,0.037,0.004,0.018
165,-0.007,0.004,-0.025
166,-0.004,0.003,-0.02
167,-0.013,0.001,-0.025
168,0.006,0.001,-0.004
169,-0.02,0.0,-0.027
170,0.014,-0.001,0.006
171,0.012,0.0,0.008
172,0.002,0.0,0.002
173,-0.012,-0.0,-0.004
174,0.005,-0.001,0.018
175,-0.004,-0.001,0.015
176,-0.007,-0.001,0.017
177,0.009,-0.002,0.035
178,0.021,-0.002,0.046
179,-0.028,-0.001,-0.007
180,-0.002,-0.001,0.013
181,0.004,-0.0,0.013
182,-0.015,-0.0,-0.012
183,-0.027,-0.001,-0.029
184,-0.029,0.001,-0.035
185,0.017,0.002,0.009
186,0.01,0.004,0.002
187,0.01,0.007,0.0
188,0.026,0.008,0.013
189,0.033,0.007,0.015
190,0.009,0.006,-0.008
191,0.006,0.006,-0.01
192,-0.004,0.005,-0.019
193,0.023,0.005,0.004
194,0.001,0.005,-0.02
195,-0.009,0.007,-0.03
196,0.02,0.009,0.001
197,0.018,0.01,0.003
198,0.023,0.011,0.009
199,0.01,0.011,-0.001
200,0.005,0.011,-0.003
201,-0.01,0.012,-0.012
202,-0.016,0.012,-0.013
203,-0.013,0.01,-0.002
204,0.022,0.008,0.038
205,-0.001,0.007,0.02
206,0.023,0.007,0.047
207,0.021,0.007,0.047
208,-0.002,0.007,0.023
209,0.007,0.007,0.026
210,0.005,0.008,0.017
211,0.015,0.008,0.021
212,0.038,0.008,0.039
213,0.039,0.008,0.038
214,0.004,0.008,0.002
215,0.029,0.006,0.023
216,-0.007,0.006,-0.013
217,-0.017,0.006,-0.027
218,-0.028,0.005,-0.042
219,-0.031,0.003,-0.046
220,-0.007,0.002,-0.024
221,0.014,0.002,-0.003
222,0.005,0.002,-0.012
223,0.016,0.001,-0.004
224,0.004,-0.001,-0.017
225,0.002,-0.001,-0.02
226,0.031,-0.003,0.012
227,0.011,-0.004,-0.003
228,-0.017,-0.002,-0.027
229,-0.018,-0.001,-0.023
230,-0.027,-0.0,-0.028
231,0.01,0.001,0.013
232,-0.002,0.001,0.007
233,0.005,0.001,0.02
234,0.008,0.001,0.028
235,0.002,0.003,0.028
236,-0.004,0.005,0.022
237,0.004,0.006,0.026
238,0.008,0.005,0.026
239,0.001,0.004,0.015
240,0.002,0.004,0.012
241,0.011,0.003,0.016
242,0.039,0.002,0.039
243,-0.008,0.003,-0.01
244,-0.002,0.003,-0.006
245,-0.014,0.006,-0.018
246,-0.0,0.006,-0.007
247,0.019,0.006,0.008
248,0.007,0.005,-0.008
249,-0.003,0.004,-0.019
250,0.02,0.003,0.004
251,-0.024,0.003,-0.039
252,-0.022,0.001,-0.038
253,0.018,-0.002,-0.004
254,0.005,-0.003,-0.018
255,0.016,-0.004,-0.004
256,0.004,-0.003,-0.012
257,0.002,-0.004,-0.008
258,-0.015,-0.004,-0.021
259,-0.015,-0.004,-0.016
260,-0.004,-0.005,-0.0
261,0.007,-0.006,0.015
262,0.001,-0.006,0.014
263,-0.017,-0.005,0.002
264,-0.01,-0.005,0.015
265,-0.023,-0.005,0.006
266,-0.015,-0.005,0.015
267,-0.013,-0.004,0.014
268,-0.008,-0.005,0.014
269,-0.012,-0.004,0.006
270,0.023,-0.003,0.034
271,0.013,-0.003,0.016
272,0.003,-0.004,0.005
273,-0.001,-0.004,-0.002
274,-0.003,-0.004,-0.005
275,-0.009,-0.004,-0.015
276,0.005,-0.006,-0.005
277,0.005,-0.005,-0.008
278,-0.002,-0.002,-0.018
279,-0.001,-0.001,-0.019
280,-0.025,-0.0,-0.044
281,0.006,-0.0,-0.015
282,-0.009,0.001,-0.032
283,0.018,0.003,-0.008
284,0.02,0.005,-0.004
285,-0.016,0.007,-0.035
286,-0.013,0.009,-0.026
287,0.011,0.009,0.001
288,0.007,0.01,0.003
289,0.013,0.012,0.014
290,0.001,0.014,0.01
291,0.011,0.017,0.024
292,0.013,0.02,0.03
293,0.022,0.023,0.043
294,0.056,0.025,0.081
295,0.049,0.026,0.077
296,0.029,0.026,0.057
297,0.022,0.026,0.047
298,0.038,0.025,0.058
299,0.036,0.025,0.053
300,0.021,0.024,0.033
301,-0.001,0.023,0.006
302,-0.001,0.021,0.002
303,0.052,0.02,0.051
304,0.026,0.018,0.023
305,0.005,0.014,-0.001
306,-0.012,0.012,-0.023
307,0.013,0.009,-0.005
308,0.027,0.007,0.006
309,0.011,0.003,-0.011
310,-0.001,-0.0,-0.021
311,0.008,-0.002,-0.015
312,-0.024,-0.002,-0.046
313,-0.022,-0.003,-0.044
314,-0.011,-0.004,-0.028
315,-0.018,-0.004,-0.03
316,-0.003,-0.003,-0.011
317,-0.003,-0.002,-0.006
318,0.018,-0.001,0.018
319,0.012,-0.001,0.017
320,-0.012,-0.003,0.0
321,0.0,-0.004,0.016
322,-0.014,-0.004,0.008
323,-0.019,-0.004,0.01
324,0.005,-0.004,0.038
325,0.005,-0.003,0.039
326,-0.006,-0.003,0.026
327,0.005,-0.002,0.03
328,0.021,-0.002,0.042
329,0.015,-0.004,0.033
330,-0.005,-0.007,0.006
331,-0.007,-0.009,-0.001
332,-0.001,-0.01,0.001
333,-0.023,-0.01,-0.023
334,-0.023,-0.011,-0.026
335,-0.035,-0.013,-0.042
336,-0.031,-0.014,-0.044
337,-0.022,-0.016,-0.04
338,-0.021,-0.015,-0.042
339,-0.014,-0.014,-0.036
340,-0.009,-0.013,-0.031
341,0.009,-0.012,-0.014
342,-0.001,-0.011,-0.022
343,0.017,-0.009,-0.001
344,0.001,-0.01,-0.013
345,-0.037,-0.01,-0.046
346,-0.047,-0.009,-0.051
347,-0.025,-0.008,-0.024
348,-0.017,-0.006,-0.014
349,-0.002,-0.003,0.006
350,0.02,-0.001,0.033
351,0.016,-0.0,0.033
352,0.034,0.002,0.057
353,0.028,0.005,0.058
354,0.014,0.006,0.05
355,-0.004,0.005,0.031
356,-0.014,0.005,0.016
357,-0.023,0.005,0.0
358,0.013,0.003,0.03
359,0.009,0.003,0.022
360,-0.004,0.002,0.003
361,-0.004,0.001,-0.001
362,-0.022,0.001,-0.022
363,-0.001,0.001,-0.004
364,0.014,0.001,0.006
365,-0.001,0.001,-0.014
366,0.016,0.001,-0.002
367,0.011,-0.001,-0.009
368,0.016,-0.001,-0.006
369,-0.02,-0.004,-0.041
370,-0.003,-0.006,-0.026
371,-0.021,-0.009,-0.042
372,-0.015,-0.009,-0.036
373,-0.016,-0.009,-0.033
374,0.008,-0.009,-0.006
375,-0.019,-0.009,-0.029
376,-0.039,-0.01,-0.044
377,-0.006,-0.011,-0.007
378,0.004,-0.012,0.008
379,0.027,-0.013,0.038
380,-0.027,-0.014,-0.009
381,-0.019,-0.015,0.002
382,-0.008,-0.016,0.02
383,-0.02,-0.016,0.015
384,-0.017,-0.017,0.019
385,-0.005,-0.017,0.027
386,-0.04,-0.016,-0.012
387,-0.032,-0.016,-0.011
388,-0.01,-0.015,0.005
389,-0.016,-0.015,-0.005
390,-0.005,-0.014,0.0
391,-0.023,-0.013,-0.023
392,-0.027,-0.011,-0.029
393,0.021,-0.01,0.014
394,0.012,-0.009,0.001
395,0.004,-0.008,-0.012
396,-0.036,-0.008,-0.054
397,-0.027,-0.008,-0.048
398,-0.005,-0.008,-0.027
399,-0.005,-0.009,-0.026
400,-0.007,-0.011,-0.028
