gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,93,910,166.558303833008,36.275447845459,-115.266792297363,3670144,92,678,196611,3866755,503,usa_lasvegas_17_10,36.275,-115.26666667,17,10,usa_lasvegas,2012-04-01 08:52:38.535567,94.89491918103575,51.11197167842691,43.5748359166821,0.004647030305652779,5.0,-51.13,1.847645286154319,-51.53,128.816,166.5583,207.8099,0.9031,150.4183,150.4183,0
100930,npp,1980,3822,169.368072509766,36.2743682861328,-115.264259338379,3670176,1978,3071,196611,3866787,503,usa_lasvegas_17_10,36.275,-115.26666667,17,10,usa_lasvegas,2012-04-01 10:32:52.463003,-69.25087420701949,66.0449559538605,54.0337629202005,2.061333060700974e-07,21.0,66.02,3.0,65.77,137.5965,164.1503,195.5805,0.9163,152.1576,155.1996,0
101048,npp,2363,355,177.80241394043,36.2778129577637,-115.270698547363,3670144,2362,196,196611,3866755,503,usa_lasvegas_17_10,36.275,-115.26666667,17,10,usa_lasvegas,2012-04-02 08:33:41.073606,92.47334516963473,64.21295454500579,52.879996528622314,0.017044375455737053,2.0,-64.22,2.7445598364131496,-64.49,117.9497,154.5495,185.0363,0.9733,158.8907,173.0496,0
101057,npp,1344,3299,209.058654785156,36.2740669250488,-115.269142150879,3670144,1348,2647,196611,3866755,503,usa_lasvegas_17_10,36.275,-115.26666667,17,10,usa_lasvegas,2012-04-02 10:14:11.013892,-72.14112920067454,54.87422412317361,46.41445470212794,0.0011640226367592994,18.0,54.86,2.0682789409984763,54.51,128.0801,162.0194,202.3356,0.9284,173.1615,194.0894,0
101181,npp,662,2757,217.423812866211,36.2738761901855,-115.269805908203,3670144,662,2214,196611,3866755,503,usa_lasvegas_17_10,36.275,-115.26666667,17,10,usa_lasvegas,2012-04-03 09:55:27.781535,-74.93321127475997,37.341712980868,32.49208988322934,0.01150823369307791,15.0,37.34,1.357151599901897,36.8,133.2082,161.7031,186.9173,0.9302,191.4754,202.2504,0
101429,npp,2318,1658,143.190093994141,36.2733612060547,-115.267028808594,3670144,2318,1252,196611,3866755,503,usa_lasvegas_17_10,36.275,-115.26666667,17,10,usa_lasvegas,2012-04-05 09:17:48.864432,97.0963952720856,21.256689321428883,18.727745994193974,0.07089627234474831,9.0,-21.26,1.0837787002826917,-21.95,123.1577,157.9679,182.5586,0.9522,136.7829,136.3468,0
101552,npp,1569,1098,135.581008911133,36.2767524719238,-115.267120361328,3670144,1571,807,196611,3866755,503,usa_lasvegas_17_10,36.275,-115.26666667,17,10,usa_lasvegas,2012-04-06 08:58:56.739743,96.3675285692246,45.2250389734905,38.95150148263751,0.1307355991019657,6.0,-45.25,1.5732132722552272,-45.73,129.0105,165.6286,217.4626,0.9082,131.3188,123.1301,0
101561,npp,333,3994,106.382621765137,36.2784309387207,-115.269256591797,3670144,331,3165,196611,3866755,503,usa_lasvegas_17_10,36.275,-115.26666667,17,10,usa_lasvegas,2012-04-06 10:39:03.549971,-68.2053241247714,68.8864964124463,55.71294381593538,0.07721694733301124,22.0,68.86,3.5496478698597698,68.63,126.3879,160.7398,198.4866,0.9358,135.1049,99.5515,0
101674,npp,792,541,109.319374084473,36.2767448425293,-115.262603759766,3670144,792,335,196611,3866755,503,usa_lasvegas_17_10,36.275,-115.26666667,17,10,usa_lasvegas,2012-04-07 08:39:59.278821,93.45600068253343,60.435464652809344,50.37929107701958,0.12656857111252237,3.0,-60.45,2.4157378735459294,-60.77,133.3191,155.7245,195.6931,0.9659,131.2088,105.5944,0
101682,npp,2779,3475,181.26823425293,36.272518157959,-115.263648986816,3670144,2778,2817,196611,3866755,503,usa_lasvegas_17_10,36.275,-115.26666667,17,10,usa_lasvegas,2012-04-07 10:20:23.881993,-71.09255410399349,59.15002812836558,49.49502362535674,0.09323483860578048,19.0,59.13,2.3545700244418297,58.8,136.0482,163.6659,199.2107,0.9191,157.8942,166.5959,0
101805,npp,2122,2940,153.71125793457,36.273983001709,-115.26587677002,3670144,2122,2370,196611,3866755,503,usa_lasvegas_17_10,36.275,-115.26666667,17,10,usa_lasvegas,2012-04-08 10:01:40.656766,-73.88157790212641,44.153713601783835,38.09183948316442,0.06845264301258594,16.0,44.15,1.5732132722552272,43.67,128.6946,156.777,186.2685,0.9594,148.4696,147.4769,0
102309,npp,1136,3649,233.815002441406,36.2736320495605,-115.26732635498,3670144,1132,2957,196611,3866755,503,usa_lasvegas_17_10,36.275,-115.26666667,17,10,usa_lasvegas,2012-04-12 10:26:34.952910,-69.93759830008786,62.823017047249294,51.990496399582476,0.010553634050496094,20.0,62.81,2.7445598364131496,62.53,137.9102,159.3633,195.6999,0.9439,177.5453,220.6911,0
102421,npp,1475,172,132.432678222656,36.2753028869629,-115.264678955078,3670176,1478,83,196611,3866787,503,usa_lasvegas_17_10,36.275,-115.26666667,17,10,usa_lasvegas,2012-04-13 08:27:18.217078,91.77174168261537,67.49996360536817,54.9041046375097,6.089976303793289e-06,1.0,-67.49,3.1865100272627664,-67.76,124.9834,152.9672,189.4246,0.9833,143.9741,130.226,0
102671,npp,2163,2027,171.984085083008,36.2726020812988,-115.268539428711,3670176,2163,1594,196611,3866787,503,usa_lasvegas_17_10,36.275,-115.26666667,17,10,usa_lasvegas,2012-04-15 09:30:19.906425,80.63634398198867,0.5195026926451438,0.460089139445082,1.9867929358563022e-07,11.0,-0.48,1.0,-1.25,122.5582,150.4183,177.7559,1.0,171.9841,171.9841,0
102792,npp,1431,1473,121.996383666992,36.2746429443359,-115.266143798828,3670176,1431,1104,196611,3866787,503,usa_lasvegas_17_10,36.275,-115.26666667,17,10,usa_lasvegas,2012-04-16 09:11:27.775472,97.63053608278942,30.370228359217748,26.600131675508482,2.25367089322951e-12,8.0,-30.4,1.184412938166907,-31.04,130.5217,160.2195,186.1914,0.9388,118.1466,114.5335,0
102912,npp,671,909,190.849090576172,36.2774467468262,-115.269119262695,3670176,675,678,196611,3866787,503,usa_lasvegas_17_10,36.275,-115.26666667,17,10,usa_lasvegas,2012-04-17 08:52:32.088073,94.98157553674807,51.124513824985364,43.5878742741625,6.743917480731838e-17,5.0,-51.16,1.847645286154319,-51.53,128.816,166.5583,207.8099,0.9031,163.5652,172.3553,0
102919,npp,2558,3823,151.408493041992,36.2762870788574,-115.267837524414,3670176,2555,3072,196611,3866787,503,usa_lasvegas_17_10,36.275,-115.26666667,17,10,usa_lasvegas,2012-04-17 10:32:46.015162,-69.30441138959065,66.0545389694324,54.044694039249976,5.987022458772843e-08,21.0,66.04,3.0,65.77,137.5965,164.1503,195.5805,0.9163,146.171,138.7424,0
103160,npp,1252,2758,77.9041519165039,36.2766418457031,-115.263954162598,3670176,1253,2215,196611,3866787,503,usa_lasvegas_17_10,36.275,-115.26666667,17,10,usa_lasvegas,2012-04-19 09:55:21.333537,-75.38761198697509,37.384319899260106,32.52961187233991,4.6416847861582215e-17,15.0,37.38,1.357151599901897,36.8,133.2082,161.7031,186.9173,0.9302,88.6721,72.4674,0
103279,npp,556,2211,80.2985534667969,36.2753791809082,-115.263557434082,3670176,556,1770,196611,3866787,503,usa_lasvegas_17_10,36.275,-115.26666667,17,10,usa_lasvegas,2012-04-20 09:36:32.762663,-74.51590353345526,10.312781860153931,9.12277210446328,5.977290637907894e-21,12.0,10.26,1.0,9.51,120.2178,150.223,190.2354,1.0013,80.4939,80.403,0
103396,npp,2905,1658,116.591873168945,36.2735443115234,-115.263931274414,3670176,2905,1251,196611,3866787,503,usa_lasvegas_17_10,36.275,-115.26666667,17,10,usa_lasvegas,2012-04-21 09:17:42.415060,98.51507697686866,21.2243155551357,18.700582847575124,1.752024403855581e-24,9.0,-21.26,1.0837787002826917,-21.95,123.1577,157.9679,182.5586,0.9522,112.2408,111.0198,0
103515,npp,2138,1097,129.010543823242,36.2749671936035,-115.26424407959,3670176,2138,806,196611,3866787,503,usa_lasvegas_17_10,36.275,-115.26666667,17,10,usa_lasvegas,2012-04-22 08:58:48.509894,95.92881315496554,45.25849836581733,38.981009178551965,3.1461359724270754e-23,6.0,-45.29,1.5732132722552272,-45.73,129.0105,165.6286,217.4626,0.9082,127.1423,117.163,0
103524,npp,919,3996,180.737350463867,36.2721786499023,-115.263984680176,3670176,920,3166,196611,3866787,503,usa_lasvegas_17_10,36.275,-115.26666667,17,10,usa_lasvegas,2012-04-22 10:38:57.099693,-68.5017889741354,68.91145843777558,55.73191716671643,6.291471215385469e-20,22.0,68.89,3.5496478698597698,68.63,126.3879,160.7398,198.4866,0.9358,156.052,169.1318,0
103634,npp,1359,539,182.785751342773,36.2745132446289,-115.263656616211,3670176,1364,334,196611,3866787,503,usa_lasvegas_17_10,36.275,-115.26666667,17,10,usa_lasvegas,2012-04-23 08:39:51.052177,93.22484977349751,60.47335244534111,50.409321362055714,1.3175199362558591e-21,3.0,-60.49,2.4157378735459294,-60.77,133.3191,155.7245,195.6931,0.9659,161.6204,176.5574,0
103643,npp,274,3475,135.33268737793,36.2764320373535,-115.267517089844,3670176,277,2818,196611,3866787,503,usa_lasvegas_17_10,36.275,-115.26666667,17,10,usa_lasvegas,2012-04-23 10:20:17.434758,-71.59269476087296,59.14552676588954,49.495804929103976,1.0286164296200369e-20,19.0,59.13,2.3545700244418297,58.8,136.0482,163.6659,199.2107,0.9191,138.3851,124.3785,0
103760,npp,2687,2939,213.374374389648,36.274658203125,-115.269828796387,3670176,2685,2370,196611,3866787,503,usa_lasvegas_17_10,36.275,-115.26666667,17,10,usa_lasvegas,2012-04-24 10:01:32.434061,-73.68271533972364,44.119698711774916,38.06690264798682,1.3172979172731693e-20,16.0,44.11,1.5732132722552272,43.67,128.6946,156.777,186.2685,0.9594,186.394,204.7202,0
103997,npp,1284,1841,159.409545898438,36.2749252319336,-115.268844604492,3670176,1284,1417,196611,3866787,503,usa_lasvegas_17_10,36.275,-115.26666667,17,10,usa_lasvegas,2012-04-26 09:23:57.096198,101.16935152953693,11.14151908436939,9.853944801423212,5.4401052369351626e-17,10.0,-11.18,1.015504800579495,-11.86,123.5095,150.3097,172.146,1.0007,159.3792,159.5247,0
104112,npp,541,1285,90.2367324829102,36.2756576538086,-115.263473510742,3670176,540,962,196611,3866787,503,usa_lasvegas_17_10,36.275,-115.26666667,17,10,usa_lasvegas,2012-04-27 09:05:03.197431,96.79506663478816,38.408026860142186,33.381424002478454,1.3723447601787411e-13,7.0,-38.45,1.357151599901897,-38.93,126.517,151.1727,175.86,0.995,105.5184,89.7864,0
104346,npp,2028,169,189.389007568359,36.2744407653809,-115.266036987305,3670176,2026,81,196611,3866787,503,usa_lasvegas_17_10,36.275,-115.26666667,17,10,usa_lasvegas,2012-04-29 08:27:08.287248,91.43724848297764,67.5409056993331,54.930858888648515,0.0001612236590387225,1.0,-67.55,3.1865100272627664,-67.76,124.9834,152.9672,189.4246,0.9833,161.8483,186.2333,0
104355,npp,1042,3121,112.461273193359,36.2752494812012,-115.263290405273,3670176,1044,2499,196611,3866787,503,usa_lasvegas_17_10,36.275,-115.26666667,17,10,usa_lasvegas,2012-04-29 10:07:45.345178,-73.6080110577001,49.940157553456125,42.67865383259818,8.759249169815759e-13,17.0,49.94,1.7549928774784245,49.49,135.0445,168.9687,191.0256,0.8902,118.2202,100.1146,0
104472,npp,363,2574,185.858734130859,36.2727661132812,-115.268905639648,3670176,362,2081,196611,3866787,503,usa_lasvegas_17_10,36.275,-115.26666667,17,10,usa_lasvegas,2012-04-30 09:48:58.566154,-75.47138581671338,29.369341382446397,25.7453105916762,2.5171585013681586e-08,14.0,29.36,1.184412938166907,28.75,132.3423,160.2366,189.307,0.9387,172.0511,174.4705,0
105485,npp,2728,2025,171.179885864258,36.2733955383301,-115.268882751465,3670144,2728,1593,196611,3866755,503,usa_lasvegas_17_10,36.275,-115.26666667,17,10,usa_lasvegas,2012-05-01 09:30:10.009386,102.80030875434565,0.5123779836379193,0.4537925146164146,0.0005411641270289796,11.0,-0.58,1.0,-1.25,122.5582,150.4183,177.7559,1.0,171.1799,171.1799,0
106021,npp,442,352,214.037963867188,36.2720108032227,-115.267715454102,3670144,441,194,196611,3866755,503,usa_lasvegas_17_10,36.275,-115.26666667,17,10,usa_lasvegas,2012-05-04 08:33:24.790084,92.27133072883896,64.26964153013645,52.922954886333336,0.05308973752025449,2.0,-64.28,2.7445598364131496,-64.49,117.9497,154.5495,185.0363,0.9733,172.0934,208.3166,0
106032,npp,2478,3298,154.326629638672,36.275318145752,-115.267196655273,3670144,2476,2645,196611,3866755,503,usa_lasvegas_17_10,36.275,-115.26666667,17,10,usa_lasvegas,2012-05-04 10:13:54.731980,-71.92186650197569,54.84134135546223,46.39582547561609,0.017669272276664223,18.0,54.83,2.0682789409984763,54.51,128.0801,162.0194,202.3356,0.9284,146.6989,143.2764,0
106209,npp,1808,2755,170.457504272461,36.2717323303223,-115.267402648926,3670144,1810,2213,196611,3866755,503,usa_lasvegas_17_10,36.275,-115.26666667,17,10,usa_lasvegas,2012-05-05 09:55:09.744513,-74.18330240560988,37.260268486753105,32.42719782357416,0.05726807028840827,15.0,37.26,1.357151599901897,36.8,133.2082,161.7031,186.9173,0.9302,156.8689,158.5617,0
106388,npp,1093,2209,121.631546020508,36.2757339477539,-115.262763977051,3670144,1093,1768,196611,3866755,503,usa_lasvegas_17_10,36.275,-115.26666667,17,10,usa_lasvegas,2012-05-06 09:36:22.977258,-76.09770742921317,10.170642856529984,8.997482463307366,0.10796249374712172,12.0,10.15,1.0,9.51,120.2178,150.223,190.2354,1.0013,121.8269,121.7897,0
106569,npp,367,1655,89.3733596801758,36.2766456604004,-115.263442993164,3670144,367,1249,196611,3866755,503,usa_lasvegas_17_10,36.275,-115.26666667,17,10,usa_lasvegas,2012-05-07 09:17:30.872806,96.98493024181576,21.409213571632453,18.861778463993847,0.07222825256993926,9.0,-21.42,1.0837787002826917,-21.95,123.1577,157.9679,182.5586,0.9522,87.1263,85.1021,0
106742,npp,2686,1094,136.32292175293,36.275333404541,-115.264808654785,3670144,2685,804,196611,3866755,503,usa_lasvegas_17_10,36.275,-115.26666667,17,10,usa_lasvegas,2012-05-08 08:58:36.988659,95.43119453414272,45.37251643839191,39.072680953845115,0.047191286517124835,6.0,-45.39,1.5732132722552272,-45.73,129.0105,165.6286,217.4626,0.9082,131.7904,123.8039,0
107143,npp,2541,2389,122.759414672852,36.2762260437012,-115.268188476562,3670144,2541,1932,196611,3866755,503,usa_lasvegas_17_10,36.275,-115.26666667,17,10,usa_lasvegas,2012-05-11 09:42:34.169517,-76.20814516833644,20.15191321596809,17.765956302885325,0.012935359831028998,13.0,20.14,1.0837787002826917,19.64,131.1732,155.3657,183.3149,0.9682,120.3326,118.8504,0
107311,npp,1808,1838,143.302093505859,36.2727470397949,-115.263412475586,3670144,1808,1413,196611,3866755,503,usa_lasvegas_17_10,36.275,-115.26666667,17,10,usa_lasvegas,2012-05-12 09:23:43.839670,95.51891298124326,11.390913101699553,10.074111663287022,0.005020240751785392,10.0,-11.35,1.015504800579495,-11.86,123.5095,150.3097,172.146,1.0007,143.5177,143.4057,0
107486,npp,1063,1282,84.7716369628906,36.2762298583984,-115.264015197754,3670144,1063,959,196611,3866755,503,usa_lasvegas_17_10,36.275,-115.26666667,17,10,usa_lasvegas,2012-05-13 09:04:51.732288,96.86474711841431,38.54142450879988,33.49300911472247,0.0008278003689942979,7.0,-38.57,1.357151599901897,-38.93,126.517,151.1727,175.86,0.995,101.4915,84.3486,0
107659,npp,291,719,213.983520507812,36.2754936218262,-115.268539428711,3670176,293,501,196611,3866787,503,usa_lasvegas_17_10,36.275,-115.26666667,17,10,usa_lasvegas,2012-05-14 08:45:56.067303,94.66672921854628,56.24623605874671,47.42179922450732,2.7158231995667107e-06,4.0,-56.27,2.0682789409984763,-56.49,133.2056,161.7508,195.2133,0.9299,175.6725,198.9916,0
107832,npp,2562,166,126.287391662598,36.2777290344238,-115.26887512207,3670176,2565,80,196611,3866787,503,usa_lasvegas_17_10,36.275,-115.26666667,17,10,usa_lasvegas,2012-05-15 08:26:56.844576,91.59663468638317,67.59977797631254,54.96561198383714,6.010373534694981e-11,1.0,-67.6,3.1865100272627664,-67.76,124.9834,152.9672,189.4246,0.9833,142.0456,124.1831,0
108369,npp,2522,1467,173.239929199219,36.272819519043,-115.267860412598,3670176,2522,1100,196611,3866787,503,usa_lasvegas_17_10,36.275,-115.26666667,17,10,usa_lasvegas,2012-05-18 09:11:04.710317,97.3808440242902,30.65182769644293,26.841203839341333,3.4678363130920143e-15,8.0,-30.68,1.184412938166907,-31.04,130.5217,160.2195,186.1914,0.9388,161.4115,162.6423,0
108542,npp,1742,903,255.405380249023,36.2733917236328,-115.26830291748,3670176,1740,674,196611,3866787,503,usa_lasvegas_17_10,36.275,-115.26666667,17,10,usa_lasvegas,2012-05-19 08:52:09.048574,95.05413492706819,51.29712398078468,43.721177094365004,6.996528115206226e-19,5.0,-51.33,1.847645286154319,-51.53,128.816,166.5583,207.8099,0.9031,198.505,230.6559,0
108715,npp,950,349,119.566299438477,36.276424407959,-115.263458251953,3670176,951,191,196611,3866787,503,usa_lasvegas_17_10,36.275,-115.26666667,17,10,usa_lasvegas,2012-05-20 08:33:11.604774,92.45525213464141,64.32933731965056,52.96005435568824,4.696186566669667e-22,2.0,-64.34,2.7445598364131496,-64.49,117.9497,154.5495,185.0363,0.9733,137.6719,116.3702,0
121819,npp,2460,708,113.909721374512,36.2771339416504,-115.264183044434,3670176,2459,489,196611,3866787,503,usa_lasvegas_17_10,36.275,-115.26666667,17,10,usa_lasvegas,2012-07-17 08:45:09.174757,94.15382860802963,56.546421804965476,47.631164435315625,2.5211281089994398e-17,4.0,-56.54,2.1127631471468895,-56.49,133.2056,161.7508,195.2133,0.9299,127.7745,105.9291,0
121989,npp,1668,156,128.133590698242,36.277530670166,-115.269409179688,3670176,1670,74,196611,3866787,503,usa_lasvegas_17_10,36.275,-115.26666667,17,10,usa_lasvegas,2012-07-18 08:26:11.731363,91.49906690124214,67.78892908565318,55.06626706164326,6.72303106822441e-22,1.0,-67.76,3.3166247903554,-67.76,124.9834,152.9672,189.4246,0.9833,142.9307,125.9985,0
122525,npp,1641,1457,137.823516845703,36.2731781005859,-115.263565063477,3670176,1641,1092,196611,3866787,503,usa_lasvegas_17_10,36.275,-115.26666667,17,10,usa_lasvegas,2012-07-21 09:10:23.162682,97.90199729154396,31.106510816575828,27.225553999114656,1.1803245784310994e-25,8.0,-31.13,1.2365102219381485,-31.04,130.5217,160.2195,186.1914,0.9388,132.3061,129.3924,0
123251,npp,787,2196,67.554557800293,36.2756729125977,-115.264801025391,3670176,787,1756,196611,3866787,503,usa_lasvegas_17_10,36.275,-115.26666667,17,10,usa_lasvegas,2012-07-25 09:35:31.806948,-77.50798960143557,9.378165243647462,8.296915431600487,4.38110703045934e-23,12.0,9.39,1.0,9.51,120.2178,150.223,190.2354,1.0013,67.7499,67.6424,0
123428,npp,68,1643,106.717178344727,36.276180267334,-115.267555236816,3670176,68,1239,196611,3866787,503,usa_lasvegas_17_10,36.275,-115.26666667,17,10,usa_lasvegas,2012-07-26 09:16:41.480936,99.09884066171672,22.043746318452147,19.412001431175057,1.3414131626889549e-18,9.0,-22.05,1.0837787002826917,-21.95,123.1577,157.9679,182.5586,0.9522,103.1294,101.617,0
123600,npp,2394,1083,215.595672607422,36.2725219726562,-115.263221740723,3670176,2393,795,196611,3866787,503,usa_lasvegas_17_10,36.275,-115.26666667,17,10,usa_lasvegas,2012-07-27 08:57:47.597410,95.84932004763408,45.751566289580396,39.370373049977346,6.802142789537856e-13,6.0,-45.76,1.5732132722552272,-45.73,129.0105,165.6286,217.4626,0.9082,182.1795,195.7967,0
123775,npp,1604,526,198.858489990234,36.2739639282227,-115.264556884766,3670176,1606,323,196611,3866787,503,usa_lasvegas_17_10,36.275,-115.26666667,17,10,usa_lasvegas,2012-07-28 08:38:51.935139,93.29870989689188,60.7720657151197,50.605289528984386,1.3607145677862587e-06,3.0,-60.77,2.4157378735459294,-60.77,133.3191,155.7245,195.6931,0.9659,168.2737,192.0825,0
129925,npp,43,710,80.237434387207,36.2773017883301,-115.263092041016,3670144,42,491,196611,3866755,503,usa_lasvegas_17_10,36.275,-115.26666667,17,10,usa_lasvegas,2012-08-02 08:45:10.238533,94.19451544394548,56.487808967956376,47.59114146467848,0.14386416768449556,4.0,-56.49,2.1127631471468895,-56.49,133.2056,161.7508,195.2133,0.9299,111.8369,74.6159,0
130112,npp,2322,158,84.6171188354492,36.2776298522949,-115.265892028809,3670144,2325,75,196611,3866755,503,usa_lasvegas_17_10,36.275,-115.26666667,17,10,usa_lasvegas,2012-08-03 08:26:12.794404,91.55469144607159,67.74697179495561,55.045050523935195,0.11220234371467497,1.0,-67.73,3.3166247903554,-67.76,124.9834,152.9672,189.4246,0.9833,129.81,83.2072,0
130125,npp,1339,3106,155.513244628906,36.2770919799805,-115.268989562988,3670144,1338,2489,196611,3866755,503,usa_lasvegas_17_10,36.275,-115.26666667,17,10,usa_lasvegas,2012-08-03 10:06:48.074166,-73.30181311564468,49.490128078708224,42.32466668213922,0.10049122568677461,17.0,49.49,1.7549928774784245,49.49,135.0445,168.9687,191.0256,0.8902,142.7513,138.44,0
130316,npp,665,2561,79.7433013916016,36.2757339477539,-115.264556884766,3670144,665,2071,196611,3866755,503,usa_lasvegas_17_10,36.275,-115.26666667,17,10,usa_lasvegas,2012-08-04 09:48:03.085361,-76.10677553361408,28.75847370231221,25.218947672670758,0.08773387677542836,14.0,28.75,1.184412938166907,28.75,132.3423,160.2366,189.307,0.9387,82.4578,74.8572,0
130503,npp,3020,2012,120.621208190918,36.2718467712402,-115.266677856445,3670144,3019,1580,196611,3866755,503,usa_lasvegas_17_10,36.275,-115.26666667,17,10,usa_lasvegas,2012-08-05 09:29:14.534682,79.77105672900954,1.4375529222113321,1.2730571965955257,0.07035387297422718,11.0,-1.3,1.0,-1.25,122.5582,150.4183,177.7559,1.0,120.6212,120.6212,0
130689,npp,2291,1459,137.201934814453,36.2717208862305,-115.266464233398,3670144,2291,1094,196611,3866755,503,usa_lasvegas_17_10,36.275,-115.26666667,17,10,usa_lasvegas,2012-08-06 09:10:24.206526,98.4519169822945,31.02257457224488,27.155674558223673,0.05147137336145029,8.0,-31.04,1.2365102219381485,-31.04,130.5217,160.2195,186.1914,0.9388,131.8034,128.8089,0
131060,npp,2789,3286,105.662399291992,36.2756423950195,-115.264938354492,3670144,2790,2632,196611,3866755,503,usa_lasvegas_17_10,36.275,-115.26666667,17,10,usa_lasvegas,2012-08-08 10:13:02.821133,-72.34507305147122,54.52800244075825,46.15899409220541,0.03012276621459024,18.0,54.53,2.0682789409984763,54.51,128.0801,162.0194,202.3356,0.9284,123.1701,98.0966,0
131237,npp,2124,2743,152.670974731445,36.2738494873047,-115.267684936523,3670144,2123,2201,196611,3866755,503,usa_lasvegas_17_10,36.275,-115.26666667,17,10,usa_lasvegas,2012-08-09 09:54:17.836461,-74.44180927343453,36.7587270653259,32.00539698689954,0.01799632248393923,15.0,36.78,1.357151599901897,36.8,133.2082,161.7031,186.9173,0.9302,143.7631,142.0165,0
131592,npp,694,1644,180.159622192383,36.2751770019531,-115.270225524902,3670144,694,1240,196611,3866755,503,usa_lasvegas_17_10,36.275,-115.26666667,17,10,usa_lasvegas,2012-08-11 09:16:40.755513,98.37446406258736,21.995359418541593,19.371238245738454,0.003089265926313356,9.0,-22.0,1.0837787002826917,-21.95,123.1577,157.9679,182.5586,0.9522,170.8946,171.5495,0
132136,npp,504,2926,60.3438529968262,36.2777862548828,-115.266250610352,3670176,504,2360,196611,3866787,503,usa_lasvegas_17_10,36.275,-115.26666667,17,10,usa_lasvegas,2012-08-14 10:00:32.614890,-74.0896517584293,43.66529530709916,37.69750463446138,6.510892784278915e-06,16.0,43.67,1.5732132722552272,43.67,128.6946,156.777,186.2685,0.9594,89.1214,57.8964,0
132309,npp,2892,2379,132.214813232422,36.2736663818359,-115.267318725586,3670176,2892,1924,196611,3866787,503,usa_lasvegas_17_10,36.275,-115.26666667,17,10,usa_lasvegas,2012-08-15 09:41:45.851815,-75.3356926071896,19.61574061314535,17.296617636833293,8.823216960369814e-13,13.0,19.61,1.0837787002826917,19.64,131.1732,155.3657,183.3149,0.9682,129.0571,128.0047,0
133405,npp,573,2013,112.63752746582,36.276741027832,-115.262710571289,3670176,573,1580,196611,3866787,503,usa_lasvegas_17_10,36.275,-115.26666667,17,10,usa_lasvegas,2012-08-21 09:29:12.080596,86.50833518531387,1.3035688705084443,1.1544807594678121,9.832104886989981e-29,11.0,-1.25,1.0,-1.25,122.5582,150.4183,177.7559,1.0,112.6375,112.6375,0
133762,npp,2157,895,224.967529296875,36.2735252380371,-115.269599914551,3670176,2155,669,196611,3866787,503,usa_lasvegas_17_10,36.275,-115.26666667,17,10,usa_lasvegas,2012-08-23 08:51:26.093829,95.02552049256872,51.53582435662045,43.90321352722389,1.4532791278476395e-22,5.0,-51.55,1.847645286154319,-51.53,128.816,166.5583,207.8099,0.9031,182.0311,203.1675,0
133775,npp,975,3811,145.682510375977,36.2738151550293,-115.262557983398,3670176,972,3064,196611,3866787,503,usa_lasvegas_17_10,36.275,-115.26666667,17,10,usa_lasvegas,2012-08-23 10:31:40.022100,-69.33515591578056,65.83245042090127,53.908889023740144,4.879413686443901e-28,21.0,65.82,3.0,65.77,137.5965,164.1503,195.5805,0.9163,144.2624,133.4954,0
133958,npp,339,3287,202.838256835938,36.2723121643066,-115.268669128418,3670176,341,2633,196611,3866787,503,usa_lasvegas_17_10,36.275,-115.26666667,17,10,usa_lasvegas,2012-08-24 10:13:00.373293,-72.61394769559733,54.55190577062666,46.17990988375389,2.1305520232177644e-24,18.0,54.56,2.0682789409984763,54.51,128.0801,162.0194,202.3356,0.9284,170.154,188.3144,0
134138,npp,2744,2744,133.124771118164,36.2747573852539,-115.266426086426,3670176,2744,2202,196611,3866787,503,usa_lasvegas_17_10,36.275,-115.26666667,17,10,usa_lasvegas,2012-08-25 09:54:15.387610,-75.06713297588533,36.80376692242306,32.04473234675888,5.453154937867865e-19,15.0,36.82,1.357151599901897,36.8,133.2082,161.7031,186.9173,0.9302,129.3607,123.8344,0
134322,npp,2033,2198,49.0572509765625,36.2775001525879,-115.265769958496,3670176,2033,1758,196611,3866787,503,usa_lasvegas_17_10,36.275,-115.26666667,17,10,usa_lasvegas,2012-08-26 09:35:28.627406,-78.71656616610792,9.500230106595044,8.40557539434139,2.525939564327907e-12,12.0,9.51,1.0,9.51,120.2178,150.223,190.2354,1.0013,49.2526,49.121,0
134505,npp,1311,1644,83.8445739746094,36.276538848877,-115.266258239746,3670176,1311,1240,196611,3866787,503,usa_lasvegas_17_10,36.275,-115.26666667,17,10,usa_lasvegas,2012-08-27 09:16:36.533534,97.41447551678556,22.00179305457086,19.377908256369874,4.377921758219615e-05,9.0,-22.0,1.0837787002826917,-21.95,123.1577,157.9679,182.5586,0.9522,82.0249,79.8375,0
134689,npp,562,1084,73.8311386108398,36.2775840759277,-115.26424407959,3670144,564,796,196611,3866755,503,usa_lasvegas_17_10,36.275,-115.26666667,17,10,usa_lasvegas,2012-08-28 08:57:44.437130,96.40524905713089,45.71540740796372,39.34696219138623,0.01016575449852092,6.0,-45.73,1.5732132722552272,-45.73,129.0105,165.6286,217.4626,0.9082,92.068,67.0509,0
