lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.403,0.552,0.408
2,0.252,0.435,0.258
3,0.21,0.342,0.216
4,0.214,0.269,0.219
5,0.227,0.214,0.23
6,0.202,0.173,0.204
7,0.176,0.145,0.179
8,0.158,0.126,0.159
9,0.17,0.116,0.17
10,0.196,0.112,0.196
11,0.18,0.112,0.18
12,0.162,0.116,0.162
13,0.131,0.122,0.131
14,0.14,0.129,0.139
15,0.129,0.136,0.129
16,0.123,0.143,0.122
17,0.125,0.149,0.124
18,0.123,0.154,0.123
19,0.111,0.157,0.111
20,0.137,0.159,0.137
21,0.141,0.158,0.14
22,0.143,0.156,0.143
23,0.165,0.153,0.166
24,0.134,0.147,0.135
25,0.117,0.141,0.119
26,0.112,0.122,0.117
27,0.114,0.115,0.12
28,0.106,0.113,0.112
29,0.085,0.114,0.092
30,0.096,0.113,0.103
31,0.121,0.112,0.127
32,0.12,0.11,0.125
33,0.12,0.109,0.124
34,0.102,0.109,0.105
35,0.086,0.108,0.088
36,0.091,0.106,0.091
37,0.117,0.103,0.116
38,0.099,0.101,0.098
39,0.103,0.098,0.102
40,0.096,0.096,0.094
41,0.104,0.094,0.102
42,0.109,0.093,0.107
43,0.113,0.092,0.11
44,0.094,0.091,0.091
45,0.072,0.091,0.07
46,0.097,0.091,0.094
47,0.095,0.09,0.092
48,0.078,0.088,0.076
49,0.095,0.087,0.093
50,0.093,0.087,0.091
51,0.095,0.088,0.093
52,0.051,0.089,0.05
53,0.068,0.089,0.068
54,0.101,0.091,0.102
55,0.088,0.093,0.09
56,0.094,0.096,0.097
57,0.088,0.098,0.092
58,0.093,0.099,0.098
59,0.106,0.101,0.112
60,0.11,0.103,0.115
61,0.106,0.107,0.11
62,0.107,0.109,0.111
63,0.125,0.109,0.127
64,0.107,0.111,0.109
65,0.124,0.112,0.124
66,0.112,0.113,0.111
67,0.106,0.113,0.104
68,0.128,0.111,0.126
69,0.114,0.108,0.113
70,0.117,0.105,0.115
71,0.117,0.101,0.114
72,0.085,0.098,0.083
73,0.058,0.092,0.056
74,0.082,0.087,0.079
75,0.093,0.081,0.09
76,0.089,0.074,0.086
77,0.069,0.068,0.067
78,0.064,0.064,0.062
79,0.064,0.059,0.062
80,0.058,0.054,0.056
81,0.056,0.05,0.054
82,0.037,0.046,0.036
83,0.031,0.044,0.031
84,0.027,0.042,0.028
85,0.035,0.041,0.037
86,0.058,0.041,0.062
87,0.026,0.04,0.03
88,0.018,0.041,0.023
89,0.025,0.042,0.03
90,0.038,0.044,0.042
91,0.064,0.047,0.068
92,0.06,0.051,0.064
93,0.063,0.055,0.065
94,0.062,0.058,0.063
95,0.058,0.061,0.058
96,0.063,0.064,0.062
97,0.088,0.066,0.086
98,0.074,0.069,0.073
99,0.064,0.073,0.063
100,0.072,0.075,0.071
101,0.067,0.077,0.065
102,0.089,0.077,0.086
103,0.077,0.077,0.075
104,0.071,0.076,0.068
105,0.084,0.076,0.081
106,0.07,0.075,0.068
107,0.076,0.072,0.074
108,0.082,0.07,0.08
109,0.069,0.067,0.066
110,0.06,0.065,0.058
111,0.093,0.062,0.091
112,0.054,0.058,0.053
113,0.035,0.055,0.036
114,0.04,0.053,0.041
115,0.026,0.05,0.028
116,0.047,0.048,0.05
117,0.054,0.046,0.058
118,0.042,0.044,0.046
119,0.054,0.043,0.058
120,0.037,0.043,0.04
121,0.037,0.042,0.039
122,0.037,0.041,0.039
123,0.044,0.04,0.045
124,0.04,0.04,0.04
125,0.05,0.04,0.049
126,0.041,0.039,0.04
127,0.035,0.04,0.034
128,0.022,0.04,0.021
129,0.034,0.041,0.032
130,0.051,0.041,0.05
131,0.06,0.041,0.058
132,0.045,0.041,0.043
133,0.035,0.041,0.033
134,0.05,0.04,0.049
135,0.039,0.039,0.037
136,0.036,0.039,0.034
137,0.042,0.037,0.041
138,0.049,0.034,0.047
139,0.042,0.032,0.041
140,0.015,0.031,0.014
141,0.01,0.031,0.01
142,0.016,0.029,0.017
143,0.022,0.027,0.023
144,0.042,0.027,0.044
145,0.057,0.027,0.06
146,0.018,0.027,0.021
147,0.004,0.027,0.009
148,0.017,0.027,0.021
149,0.065,0.027,0.068
150,0.028,0.028,0.031
151,0.005,0.029,0.008
152,0.008,0.03,0.011
153,0.021,0.031,0.023
154,0.045,0.032,0.046
155,0.044,0.034,0.044
156,0.045,0.037,0.044
157,0.04,0.039,0.04
158,0.03,0.042,0.03
159,0.037,0.045,0.036
160,0.062,0.047,0.06
161,0.053,0.049,0.051
162,0.078,0.051,0.076
163,0.043,0.051,0.041
164,0.04,0.052,0.038
165,0.07,0.053,0.068
166,0.059,0.055,0.057
167,0.052,0.058,0.051
168,0.026,0.06,0.026
169,0.046,0.062,0.046
170,0.074,0.063,0.074
171,0.08,0.064,0.08
172,0.063,0.064,0.064
173,0.045,0.065,0.047
174,0.056,0.065,0.059
175,0.071,0.062,0.074
176,0.089,0.06,0.093
177,0.075,0.057,0.08
178,0.046,0.055,0.051
179,0.032,0.053,0.036
180,0.026,0.05,0.03
181,0.063,0.047,0.066
182,0.058,0.045,0.06
183,0.07,0.043,0.071
184,0.047,0.04,0.047
185,0.059,0.038,0.059
186,0.047,0.035,0.047
187,0.039,0.033,0.039
188,0.009,0.031,0.008
189,-0.01,0.029,-0.01
190,0.017,0.029,0.016
191,0.013,0.028,0.011
192,0.026,0.027,0.024
193,0.009,0.027,0.007
194,-0.008,0.028,-0.009
195,0.03,0.029,0.028
196,0.033,0.028,0.032
197,0.048,0.027,0.047
198,0.048,0.027,0.047
199,0.047,0.028,0.047
200,0.05,0.029,0.049
201,0.043,0.029,0.044
202,0.029,0.028,0.03
203,0.027,0.028,0.029
204,0.017,0.029,0.02
205,0.034,0.03,0.037
206,0.026,0.031,0.03
207,0.043,0.03,0.047
208,0.04,0.029,0.044
209,0.023,0.028,0.027
210,0.019,0.027,0.022
211,0.0,0.025,0.003
212,0.011,0.022,0.012
213,0.016,0.018,0.017
214,-0.016,0.017,-0.015
215,0.023,0.016,0.022
216,0.015,0.016,0.015
217,0.03,0.014,0.03
218,0.022,0.013,0.021
219,0.042,0.012,0.04
220,0.022,0.013,0.02
221,0.015,0.014,0.013
222,0.005,0.014,0.003
223,0.003,0.013,0.001
224,0.014,0.014,0.012
225,0.016,0.015,0.014
226,0.008,0.016,0.007
227,-0.002,0.017,-0.003
228,0.011,0.017,0.01
229,0.034,0.018,0.033
230,0.039,0.019,0.039
231,0.014,0.02,0.015
232,0.008,0.021,0.01
233,-0.001,0.02,0.002
234,0.02,0.019,0.023
235,0.034,0.018,0.037
236,0.037,0.018,0.041
237,0.002,0.018,0.006
238,0.005,0.017,0.009
239,0.014,0.015,0.018
240,0.03,0.015,0.033
241,0.04,0.015,0.041
242,0.026,0.015,0.026
243,0.014,0.014,0.014
244,-0.003,0.013,-0.003
245,0.015,0.011,0.014
246,0.032,0.009,0.03
247,-0.008,0.007,-0.009
248,-0.024,0.006,-0.026
249,-0.025,0.004,-0.027
250,-0.002,0.001,-0.004
251,0.024,-0.001,0.022
252,0.012,-0.002,0.01
253,-0.011,-0.002,-0.012
254,-0.004,-0.002,-0.005
255,-0.005,-0.003,-0.006
256,0.013,-0.005,0.012
257,-0.007,-0.005,-0.008
258,0.003,-0.003,0.003
259,-0.016,-0.002,-0.015
260,-0.011,-0.002,-0.011
261,0.019,-0.002,0.02
262,0.008,-0.002,0.01
263,0.01,-0.002,0.014
264,-0.022,0.0,-0.018
265,-0.038,0.002,-0.033
266,-0.006,0.003,-0.001
267,0.005,0.004,0.01
268,0.014,0.004,0.017
269,0.009,0.004,0.011
270,0.011,0.004,0.013
271,0.009,0.003,0.01
272,0.01,-0.001,0.009
273,0.023,-0.003,0.023
274,0.013,-0.003,0.012
275,-0.019,-0.003,-0.02
276,-0.011,-0.003,-0.013
277,-0.018,-0.005,-0.02
278,0.002,-0.007,-0.0
279,-0.005,-0.008,-0.008
280,-0.015,-0.008,-0.017
281,-0.026,-0.009,-0.028
282,-0.012,-0.009,-0.014
283,0.01,-0.01,0.008
284,0.007,-0.011,0.005
285,-0.018,-0.011,-0.019
286,-0.029,-0.011,-0.03
287,-0.025,-0.012,-0.026
288,-0.041,-0.014,-0.041
289,-0.02,-0.015,-0.02
290,-0.031,-0.016,-0.031
291,-0.011,-0.014,-0.009
292,0.003,-0.014,0.005
293,-0.007,-0.015,-0.003
294,0.028,-0.015,0.032
295,0.01,-0.015,0.014
296,-0.012,-0.015,-0.008
297,-0.037,-0.016,-0.033
298,-0.026,-0.016,-0.023
299,-0.018,-0.018,-0.017
300,-0.016,-0.021,-0.015
301,-0.017,-0.021,-0.017
302,-0.024,-0.023,-0.024
303,-0.044,-0.024,-0.045
304,-0.038,-0.026,-0.04
305,-0.024,-0.029,-0.026
306,-0.037,-0.031,-0.039
307,-0.024,-0.032,-0.026
308,-0.04,-0.033,-0.044
309,-0.035,-0.035,-0.038
310,-0.027,-0.037,-0.03
311,-0.038,-0.038,-0.042
312,-0.025,-0.039,-0.029
313,-0.052,-0.04,-0.054
314,-0.031,-0.04,-0.033
315,-0.041,-0.04,-0.043
316,-0.026,-0.039,-0.028
317,-0.046,-0.038,-0.048
318,-0.055,-0.037,-0.055
319,-0.053,-0.037,-0.053
320,-0.04,-0.037,-0.039
321,-0.034,-0.037,-0.033
322,-0.033,-0.036,-0.03
323,-0.03,-0.036,-0.026
324,-0.023,-0.036,-0.019
325,-0.057,-0.036,-0.052
326,-0.02,-0.036,-0.015
327,-0.021,-0.036,-0.018
328,-0.025,-0.037,-0.023
329,-0.025,-0.037,-0.024
330,-0.047,-0.037,-0.048
331,-0.066,-0.037,-0.067
332,-0.044,-0.036,-0.046
333,-0.034,-0.036,-0.036
334,-0.036,-0.036,-0.038
335,-0.027,-0.037,-0.03
336,-0.035,-0.038,-0.038
337,-0.034,-0.038,-0.037
338,-0.046,-0.041,-0.05
339,-0.037,-0.041,-0.04
340,-0.047,-0.042,-0.051
341,-0.045,-0.042,-0.049
342,-0.05,-0.044,-0.053
343,-0.047,-0.045,-0.05
344,-0.064,-0.046,-0.067
345,-0.036,-0.046,-0.039
346,-0.035,-0.047,-0.038
347,-0.013,-0.048,-0.016
348,-0.05,-0.048,-0.052
349,-0.07,-0.049,-0.071
350,-0.059,-0.051,-0.059
351,-0.04,-0.05,-0.038
352,-0.041,-0.051,-0.038
353,-0.065,-0.052,-0.061
354,-0.063,-0.053,-0.059
355,-0.062,-0.054,-0.058
356,-0.067,-0.057,-0.064
357,-0.048,-0.057,-0.046
358,-0.048,-0.057,-0.047
359,-0.047,-0.058,-0.048
360,-0.057,-0.059,-0.058
361,-0.054,-0.061,-0.056
362,-0.053,-0.062,-0.055
363,-0.093,-0.062,-0.096
364,-0.071,-0.062,-0.073
365,-0.046,-0.062,-0.049
366,-0.054,-0.062,-0.058
367,-0.06,-0.062,-0.064
368,-0.05,-0.062,-0.054
369,-0.069,-0.063,-0.073
370,-0.062,-0.062,-0.066
371,-0.071,-0.062,-0.075
372,-0.067,-0.062,-0.07
373,-0.063,-0.062,-0.067
374,-0.063,-0.061,-0.067
375,-0.072,-0.059,-0.075
376,-0.07,-0.058,-0.073
377,-0.052,-0.056,-0.055
378,-0.039,-0.055,-0.041
379,-0.04,-0.054,-0.041
380,-0.038,-0.052,-0.038
381,-0.07,-0.051,-0.068
382,-0.056,-0.05,-0.053
383,-0.035,-0.049,-0.032
384,-0.046,-0.048,-0.042
385,-0.058,-0.047,-0.055
386,-0.068,-0.046,-0.065
387,-0.059,-0.046,-0.057
388,-0.042,-0.045,-0.041
389,-0.042,-0.045,-0.042
390,-0.032,-0.045,-0.033
391,-0.026,-0.045,-0.028
392,-0.024,-0.045,-0.026
393,-0.032,-0.045,-0.034
394,-0.066,-0.046,-0.068
395,-0.054,-0.047,-0.056
396,-0.054,-0.047,-0.057
397,-0.067,-0.048,-0.07
398,-0.047,-0.049,-0.05
399,-0.057,-0.049,-0.06
400,-0.033,-0.05,-0.036
