gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,115,900,2.90066504478455,36.1406478881836,-115.375274658203,3670144,117,672,196611,3866755,1354,usa_lasvegas_4_26,36.14166667,-115.375,4,26,usa_lasvegas,2012-04-01 08:52:42.094078,95.57261211623373,51.37339773007902,43.77494091279958,0.004684507015783904,5.0,-51.41,1.847645286154319,-51.84,2.5807,3.1092,4.4996,0.6038,1.7646,1.7515,1.6232874625939893,0
100930,npp,2004,3819,2.38651037216187,36.1431007385254,-115.377464294434,3670176,2006,3069,196611,3866787,1354,usa_lasvegas_4_26,36.14166667,-115.375,4,26,usa_lasvegas,2012-04-01 10:32:56.021512,-69.73782985252532,65.97328196945651,53.989453233160226,2.1232608282578878e-07,21.0,65.96,3.0,65.72,1.9048,2.5569,3.845,0.7343,1.8207,1.7524,1.7524,0
101048,npp,2385,345,5.03074169158936,36.1440010070801,-115.375205993652,3670144,2389,189,196611,3866755,1354,usa_lasvegas_4_26,36.14166667,-115.375,4,26,usa_lasvegas,2012-04-02 08:33:44.632123,92.63820440626014,64.40130381967653,52.9996990787243,0.017132831697572227,2.0,-64.42,2.7445598364131496,-64.69,4.3616,5.1788,6.7366,0.3625,1.8235,1.8238,1.3548832457941615,0
101057,npp,1367,3295,1.71024537086487,36.1416893005371,-115.373924255371,3670144,1368,2641,196611,3866755,1354,usa_lasvegas_4_26,36.14166667,-115.375,4,26,usa_lasvegas,2012-04-02 10:14:14.572452,-72.40255243136576,54.75274480843944,46.324384020307114,0.0011812705244063045,18.0,54.76,2.0682789409984763,54.41,1.6453,2.0915,3.2387,0.8977,1.6932,1.5353,1.5029692358904032,0
101181,npp,684,2751,2.1912899017334,36.1433792114258,-115.373672485352,3670144,684,2208,196611,3866755,1354,usa_lasvegas_4_26,36.14166667,-115.375,4,26,usa_lasvegas,2012-04-03 09:55:29.560771,-74.6707725657252,37.091284930568335,32.28284744113595,0.011616657801108756,15.0,37.1,1.357151599901897,36.54,1.4574,1.8164,3.1069,1.0337,2.1537,2.265,1.9470580761563343,0
101429,npp,2340,1650,4.93607664108276,36.140079498291,-115.37370300293,3670144,2340,1245,196611,3866755,1354,usa_lasvegas_4_26,36.14166667,-115.375,4,26,usa_lasvegas,2012-04-05 09:17:52.422992,99.15198525180912,21.636425506680137,19.058479325869914,0.07126703163621792,9.0,-21.68,1.0837787002826917,-22.37,1.4333,1.8382,3.3602,1.0214,4.7359,5.0416,3.0910581545749034,0
101552,npp,1591,1088,7.69314765930176,36.1387825012207,-115.375091552734,3670144,1591,799,196611,3866755,1354,usa_lasvegas_4_26,36.14166667,-115.375,4,26,usa_lasvegas,2012-04-06 08:58:58.518978,96.07104804495636,45.552632788527596,39.213860934923424,0.13134327818074448,6.0,-45.59,1.5732132722552272,-46.07,2.2024,2.9052,4.0343,0.6462,4.9209,4.9717,1.3769023169061665,0
101561,npp,357,3992,9.23928070068359,36.1444969177246,-115.373779296875,3670144,359,3164,196611,3866755,1354,usa_lasvegas_4_26,36.14166667,-115.375,4,26,usa_lasvegas,2012-04-06 10:39:07.108525,-68.65110709644878,68.84573964532494,55.68943708736923,0.07781608989716915,22.0,68.83,3.5496478698597698,68.59,2.0556,2.8635,4.3328,0.6557,3.6737,6.0578,3.9280138126564954,0
101674,npp,813,529,9.03115272521973,36.1426239013672,-115.376487731934,3670144,811,325,196611,3866755,1354,usa_lasvegas_4_26,36.14166667,-115.375,4,26,usa_lasvegas,2012-04-07 08:40:01.058095,93.29130456273683,60.67940378936328,50.54592609849971,0.12691410310988002,3.0,-60.71,2.4157378735459294,-61.01,3.9331,4.7662,6.5371,0.3939,3.6429,3.5575,0.08392655086239476,0
101682,npp,2802,3471,8.05705213546753,36.1432456970215,-115.374031066895,3670144,2805,2814,196611,3866755,1354,usa_lasvegas_4_26,36.14166667,-115.375,4,26,usa_lasvegas,2012-04-07 10:20:27.440510,-71.69559002829793,59.04484014203788,49.42108407230983,0.0938017897802416,19.0,59.05,2.3545700244418297,58.7,1.8352,2.4982,4.5694,0.7515,4.2384,6.0552,3.487893463703252,0
101805,npp,2145,2935,5.28535604476929,36.1394653320312,-115.372108459473,3670144,2147,2366,196611,3866755,1354,usa_lasvegas_4_26,36.14166667,-115.375,4,26,usa_lasvegas,2012-04-08 10:01:44.215321,-74.77085196910069,43.97488509058718,37.94715818397797,0.0688092751355781,16.0,43.98,1.5732132722552272,43.47,1.5645,2.0925,3.8712,0.8972,3.907,4.7422,2.8589256805304437,0
102179,npp,3061,1277,2.9988534450531,36.1398963928223,-115.375747680664,3670144,3061,955,196611,3866755,1354,usa_lasvegas_4_26,36.14166667,-115.375,4,26,usa_lasvegas,2012-04-11 09:05:14.944308,96.83875031440063,38.737814345653106,33.65419582980645,0.011327054654738178,7.0,-38.77,1.357151599901897,-39.3,1.9024,2.4288,4.3855,0.773,2.2975,2.3181,2.0080843646882602,0
102300,npp,2292,714,5.53258419036865,36.1453170776367,-115.371078491211,3670144,2294,495,196611,3866755,1354,usa_lasvegas_4_26,36.14166667,-115.375,4,26,usa_lasvegas,2012-04-12 08:46:19.246920,94.5199457172168,56.3647164291395,47.50511305610563,0.0021762905560485262,4.0,-56.39,2.0682789409984763,-56.77,3.2075,3.9193,5.8678,0.479,2.6575,2.6503,2.590736051566671,0
102309,npp,1159,3646,2.06770241260529,36.1448783874512,-115.373847961426,3670144,1160,2955,196611,3866755,1354,usa_lasvegas_4_26,36.14166667,-115.375,4,26,usa_lasvegas,2012-04-12 10:26:38.511427,-70.4871148591272,62.745413078471884,51.93911599410324,0.010582670787116331,20.0,62.75,2.6065528283652384,62.47,2.0702,2.5869,4.0636,0.7258,1.6783,1.5006,1.2109577666599782,0
102421,npp,1496,160,10.540943145752,36.1405906677246,-115.370292663574,3670176,1496,76,196611,3866787,1354,usa_lasvegas_4_26,36.14166667,-115.375,4,26,usa_lasvegas,2012-04-13 08:27:19.996358,91.37568148678059,67.69049930025872,55.01601726144528,5.847058730131896e-06,1.0,-67.7,3.3166247903554,-67.96,5.0719,6.2849,8.0512,0.2987,3.1607,3.1489,3.1489,0
102430,npp,511,3116,4.48564577102661,36.141788482666,-115.373825073242,3670144,515,2496,196611,3866755,1354,usa_lasvegas_4_26,36.14166667,-115.375,4,26,usa_lasvegas,2012-04-13 10:07:55.274301,-73.04254916992194,49.77915005153218,42.551902999746645,0.003680515800508905,17.0,49.79,1.7549928774784245,49.34,1.6512,2.3157,3.7501,0.8108,3.1139,3.6368,3.5360661835800036,0
102671,npp,2185,2019,1.46892511844635,36.1414909362793,-115.374465942383,3670176,2185,1587,196611,3866787,1354,usa_lasvegas_4_26,36.14166667,-115.375,4,26,usa_lasvegas,2012-04-15 09:30:21.685662,77.96727114909396,1.0186470900040843,0.9021383991619352,1.8530884917089958e-07,11.0,-0.91,1.0,-1.7,1.449,1.8775,3.3015,1.0,1.4689,1.4689,1.4689,0
102792,npp,1453,1464,1.81170284748077,36.1387710571289,-115.372856140137,3670176,1452,1098,196611,3866787,1354,usa_lasvegas_4_26,36.14166667,-115.375,4,26,usa_lasvegas,2012-04-16 09:11:29.554751,97.18354284791144,30.78127835108857,26.95111967322701,2.0362361656106067e-12,8.0,-30.82,1.2365102219381485,-31.45,1.6775,2.009,3.8236,0.9345,1.7179,1.6931,1.6931,0
102919,npp,2582,3820,2.15524625778198,36.143871307373,-115.377632141113,3670176,2583,3070,196611,3866787,1354,usa_lasvegas_4_26,36.14166667,-115.375,4,26,usa_lasvegas,2012-04-17 10:32:49.573723,-69.50299815530178,65.98329166065332,54.00074047853343,5.4068809379481535e-08,21.0,65.98,3.0,65.72,1.9048,2.5569,3.845,0.7343,1.7436,1.5825,1.5825,0
103160,npp,1275,2751,1.7282167673111,36.1415824890137,-115.376686096191,3670176,1275,2209,196611,3866787,1354,usa_lasvegas_4_26,36.14166667,-115.375,4,26,usa_lasvegas,2012-04-19 09:55:23.112811,-75.06120087738941,37.098195626199306,32.29056013043938,4.003944557052862e-17,15.0,37.1,1.357151599901897,36.54,1.4574,1.8164,3.1069,1.0337,1.8125,1.7864,1.7864,0
103279,npp,579,2204,1.040575444698334,36.1382598876953,-115.374290466309,3670176,579,1763,196611,3866787,1354,usa_lasvegas_4_26,36.14166667,-115.375,4,26,usa_lasvegas,2012-04-20 09:36:36.321222,-78.78187536604936,9.883124136309618,8.743495066385947,5.130254841600571e-21,12.0,9.86,1.0,9.1,1.2767,1.6129,2.6333,1.164,1.3051,1.2112,1.2112,0
103396,npp,2927,1649,1.108712792396545,36.138599395752,-115.372909545898,3670176,2926,1244,196611,3866787,1354,usa_lasvegas_4_26,36.14166667,-115.375,4,26,usa_lasvegas,2012-04-21 09:17:44.194331,97.86966924263375,21.68793030068841,19.10445898053116,1.5146189502740717e-24,9.0,-21.74,1.0837787002826917,-22.37,1.4333,1.8382,3.3602,1.0214,1.2044,1.1324,1.1324,0
103515,npp,2159,1087,1.76701259613037,36.1439514160156,-115.371231079102,3670176,2163,799,196611,3866787,1354,usa_lasvegas_4_26,36.14166667,-115.375,4,26,usa_lasvegas,2012-04-22 08:58:50.289130,95.69992329492084,45.58625237520701,39.24346308087541,2.767240133942945e-23,6.0,-45.63,1.5732132722552272,-46.07,2.2024,2.9052,4.0343,0.6462,1.154,1.1419,1.1419,0
103524,npp,942,3992,1.189244389534,36.1441535949707,-115.377296447754,3670176,939,3164,196611,3866787,1354,usa_lasvegas_4_26,36.14166667,-115.375,4,26,usa_lasvegas,2012-04-22 10:38:58.878974,-68.18195541922132,68.83199475832056,55.68678073293785,5.3936484670142564e-20,22.0,68.83,3.5496478698597698,68.59,2.0556,2.8635,4.3328,0.6557,1.4058,0.7797,0.7797,0
103634,npp,1381,528,4.06772565841675,36.1410255432129,-115.376220703125,3670176,1382,325,196611,3866787,1354,usa_lasvegas_4_26,36.14166667,-115.375,4,26,usa_lasvegas,2012-04-23 08:39:54.610694,93.40369675125338,60.702385011883145,50.56561040102312,1.1813063270513957e-21,3.0,-60.73,2.4157378735459294,-61.01,3.9331,4.7662,6.5371,0.3939,1.5883,1.6023,1.6023,0
103643,npp,297,3471,2.88777470588684,36.1423110961914,-115.370712280273,3670176,297,2814,196611,3866787,1354,usa_lasvegas_4_26,36.14166667,-115.375,4,26,usa_lasvegas,2012-04-23 10:20:19.214032,-71.46659300404413,59.04540678634697,49.425561052295286,8.904327808046301e-21,19.0,59.05,2.3545700244418297,58.7,1.8352,2.4982,4.5694,0.7515,2.0429,2.1703,2.1703,0
103760,npp,2710,2934,1.22688746452332,36.140022277832,-115.375465393066,3670176,2710,2366,196611,3866787,1354,usa_lasvegas_4_26,36.14166667,-115.375,4,26,usa_lasvegas,2012-04-24 10:01:35.992615,-74.00571670559385,43.92770591088593,37.91158701641996,1.1611941399619943e-20,16.0,43.94,1.5732132722552272,43.47,1.5645,2.0925,3.8712,0.8972,1.3272,1.1008,1.1008,0
104112,npp,563,1276,2.26783490180969,36.1426086425781,-115.37321472168,3670176,564,954,196611,3866787,1354,usa_lasvegas_4_26,36.14166667,-115.375,4,26,usa_lasvegas,2012-04-27 09:05:06.755947,97.15111458790312,38.76844342026652,33.680582685519184,1.3370869495068883e-13,7.0,-38.81,1.357151599901897,-39.3,1.9024,2.4288,4.3855,0.773,1.7589,1.753,1.753,0
104346,npp,2050,158,6.67523050308228,36.1395568847656,-115.371475219727,3670176,2053,75,196611,3866787,1354,usa_lasvegas_4_26,36.14166667,-115.375,4,26,usa_lasvegas,2012-04-29 08:27:11.845758,91.58361215911147,67.71358135951282,55.03196863811325,0.00016459544263400683,1.0,-67.73,3.3166247903554,-67.96,5.0719,6.2849,8.0512,0.2987,1.9952,1.9941,1.9941,0
104355,npp,1065,3115,1.96100103855133,36.1413116455078,-115.37818145752,3670176,1065,2495,196611,3866787,1354,usa_lasvegas_4_26,36.14166667,-115.375,4,26,usa_lasvegas,2012-04-29 10:07:47.124407,-73.41098713329744,49.74269521185453,42.52528701773609,8.835000275249598e-13,17.0,49.76,1.7549928774784245,49.34,1.6512,2.3157,3.7501,0.8108,1.6754,1.5899,1.5899,0
104472,npp,385,2568,2.08833611011505,36.1439208984375,-115.375205993652,3670176,386,2077,196611,3866787,1354,usa_lasvegas_4_26,36.14166667,-115.375,4,26,usa_lasvegas,2012-04-30 09:49:02.124709,-77.02328420977238,29.08291874416793,25.499636202149674,2.1502761987267292e-08,14.0,29.08,1.184412938166907,28.47,1.4492,1.9542,3.6832,0.9607,1.9907,2.0063,2.0063,0
105485,npp,2750,2017,1.88236749172211,36.1411590576172,-115.374450683594,3670144,2750,1585,196611,3866755,1354,usa_lasvegas_4_26,36.14166667,-115.375,4,26,usa_lasvegas,2012-05-01 09:30:11.788666,64.93293265650198,1.327471202754685,1.175666839060238,0.0005555628306623733,11.0,-1.02,1.0,-1.7,1.449,1.8775,3.3015,1.0,1.8824,1.8824,1.8824,0
106021,npp,462,340,6.06108140945435,36.1442718505859,-115.377342224121,3670144,460,185,196611,3866755,1354,usa_lasvegas_4_26,36.14166667,-115.375,4,26,usa_lasvegas,2012-05-04 08:33:26.569365,92.16345373407873,64.47938606824779,53.05620883020469,0.05343107275864569,2.0,-64.51,2.8345692104261015,-64.69,4.3616,5.1788,6.7366,0.3625,2.1887,2.1973,0.734919136521929,0
106032,npp,2501,3294,3.23868060112,36.1432418823242,-115.373428344727,3670144,2502,2640,196611,3866755,1354,usa_lasvegas_4_26,36.14166667,-115.375,4,26,usa_lasvegas,2012-05-04 10:13:58.290497,-72.58924924301269,54.72478441859021,46.30925450342064,0.01794550936634848,18.0,54.73,2.0682789409984763,54.41,1.6453,2.0915,3.2387,0.8977,2.4322,2.9073,2.4161406777595893,0
106209,npp,1830,2749,5.15522336959839,36.1439895629883,-115.375793457031,3670144,1831,2207,196611,3866755,1354,usa_lasvegas_4_26,36.14166667,-115.375,4,26,usa_lasvegas,2012-05-05 09:55:13.303075,-75.35847597625985,37.00964248855318,32.217593139595984,0.057796123008672255,15.0,37.02,1.357151599901897,36.54,1.4574,1.8164,3.1069,1.0337,4.3377,5.3287,3.7468499657906325,0
106388,npp,1115,2201,5.82186841964722,36.143970489502,-115.374656677246,3670144,1115,1761,196611,3866755,1354,usa_lasvegas_4_26,36.14166667,-115.375,4,26,usa_lasvegas,2012-05-06 09:36:24.756495,-74.66017091433896,9.71939489437018,8.599122721190934,0.1087067739629752,12.0,9.68,1.0,9.1,1.2767,1.6129,2.6333,1.164,6.0864,6.7767,3.8014517452629084,0
106569,npp,389,1647,4.95215559005737,36.1435089111328,-115.371246337891,3670144,390,1242,196611,3866755,1354,usa_lasvegas_4_26,36.14166667,-115.375,4,26,usa_lasvegas,2012-05-07 09:17:34.431323,99.027651312499,21.794308536198205,19.1971059955763,0.07262254148249202,9.0,-21.84,1.0837787002826917,-22.37,1.4333,1.8382,3.3602,1.0214,4.7507,5.0581,3.0704585502229285,0
106742,npp,2708,1084,4.79596471786499,36.1418876647949,-115.377624511719,3670144,2709,797,196611,3866755,1354,usa_lasvegas_4_26,36.14166667,-115.375,4,26,usa_lasvegas,2012-05-08 08:58:40.547221,96.24837027200795,45.68261539797862,39.32069159091361,0.047398165958246294,6.0,-45.73,1.5732132722552272,-46.07,2.2024,2.9052,4.0343,0.6462,3.0793,3.0994,1.8021366795647693,0
107143,npp,2564,2383,1.71343767642975,36.1383628845215,-115.372863769531,3670144,2564,1927,196611,3866755,1354,usa_lasvegas_4_26,36.14166667,-115.375,4,26,usa_lasvegas,2012-05-11 09:42:37.728078,-76.90172289146854,19.812738901409872,17.469671146927208,0.0129588941416762,13.0,19.82,1.0837787002826917,19.23,1.3392,1.7178,3.5245,1.093,1.8735,1.8727,1.5180217607995918,0
107311,npp,1830,1830,1.80245780944824,36.1405944824219,-115.372344970703,3670144,1830,1406,196611,3866755,1354,usa_lasvegas_4_26,36.14166667,-115.375,4,26,usa_lasvegas,2012-05-12 09:23:47.398231,99.53131048362908,11.774882575615038,10.412595316867746,0.005011466347482438,10.0,-11.8,1.015504800579495,-12.37,1.3824,1.752,3.3782,1.0716,1.9271,1.9315,1.7943387545646496,0
107486,npp,1085,1272,1.71736538410187,36.1400184631348,-115.376167297363,3670144,1084,951,196611,3866755,1354,usa_lasvegas_4_26,36.14166667,-115.375,4,26,usa_lasvegas,2012-05-13 09:04:53.511525,96.51459635358798,38.93268548789628,33.81762800752629,0.0008170412155702138,7.0,-38.97,1.4276677814245327,-39.3,1.9024,2.4288,4.3855,0.773,1.3791,1.3275,1.3275,0
107659,npp,312,708,3.2041323184967,36.1428375244141,-115.377632141113,3670176,312,489,196611,3866787,1354,usa_lasvegas_4_26,36.14166667,-115.375,4,26,usa_lasvegas,2012-05-14 08:45:57.846584,94.10518426948794,56.51853411807352,47.61942021304069,2.4513274369199563e-06,4.0,-56.54,2.1127631471468895,-56.77,3.2075,3.9193,5.8678,0.479,1.539,1.5349,1.5349,0
107832,npp,2583,154,5.40854215621948,36.142276763916,-115.375411987305,3670176,2584,73,196611,3866787,1354,usa_lasvegas_4_26,36.14166667,-115.375,4,26,usa_lasvegas,2012-05-15 08:26:58.623857,91.46862415975635,67.78289926042827,55.07276444142687,5.325113818322326e-11,1.0,-67.8,3.3166247903554,-67.96,5.0719,6.2849,8.0512,0.2987,1.6133,1.6157,1.6157,0
108369,npp,2543,1458,1.87893569469452,36.1436462402344,-115.371047973633,3670176,2543,1093,196611,3866787,1354,usa_lasvegas_4_26,36.14166667,-115.375,4,26,usa_lasvegas,2012-05-18 09:11:06.489597,97.0462462974237,31.048210080474146,27.179403644907012,2.9867578778871154e-15,8.0,-31.09,1.2365102219381485,-31.45,1.6775,2.009,3.8236,0.9345,1.7723,1.7559,1.7559,0
108542,npp,1764,893,2.66867423057556,36.1388206481934,-115.377410888672,3670176,1765,668,196611,3866787,1354,usa_lasvegas_4_26,36.14166667,-115.375,4,26,usa_lasvegas,2012-05-19 08:52:12.607090,95.28192355695279,51.57467934469826,43.93335166800161,5.971883980401258e-19,5.0,-51.61,1.847645286154319,-51.84,2.5807,3.1092,4.4996,0.6038,1.639,1.6115,1.6115,0
108715,npp,971,337,4.57842302322388,36.1417961120605,-115.375129699707,3670176,970,183,196611,3866787,1354,usa_lasvegas_4_26,36.14166667,-115.375,4,26,usa_lasvegas,2012-05-20 08:33:13.384009,92.31111358012221,64.54236522641669,53.095203664471036,4.040795399487387e-22,2.0,-64.56,2.8345692104261015,-64.69,4.3616,5.1788,6.7366,0.3625,1.6657,1.6598,1.6598,0
121819,npp,2482,697,2.7230908870697,36.1441459655762,-115.378318786621,3670176,2485,479,196611,3866787,1354,usa_lasvegas_4_26,36.14166667,-115.375,4,26,usa_lasvegas,2012-07-17 08:45:12.733319,94.35379226469685,56.80568313706101,47.81841270760904,2.1385737636504236e-17,4.0,-56.82,2.1127631471468895,-56.77,3.2075,3.9193,5.8678,0.479,1.3113,1.3045,1.3045,0
121989,npp,1689,144,4.20314979553223,36.1416816711426,-115.37158203125,3670176,1689,68,196611,3866787,1354,usa_lasvegas_4_26,36.14166667,-115.375,4,26,usa_lasvegas,2012-07-18 08:26:13.510644,91.37340210541495,67.96260855905783,55.16733347037904,5.805220341031035e-22,1.0,-67.96,3.3166247903554,-67.96,5.0719,6.2849,8.0512,0.2987,1.2498,1.2556,1.2556,0
122525,npp,1662,1447,1.67752230167389,36.1445617675781,-115.375221252441,3670176,1662,1086,196611,3866787,1354,usa_lasvegas_4_26,36.14166667,-115.375,4,26,usa_lasvegas,2012-07-21 09:10:24.941919,96.69476842674474,31.5749530448098,27.62466980473461,1.0803845435142278e-25,8.0,-31.58,1.2365102219381485,-31.45,1.6775,2.009,3.8236,0.9345,1.6094,1.5677,1.5677,0
123251,npp,809,2188,1.15759003162384,36.1440200805664,-115.375091552734,3670176,809,1748,196611,3866787,1354,usa_lasvegas_4_26,36.14166667,-115.375,4,26,usa_lasvegas,2012-07-25 09:35:33.586229,-76.03066721645874,8.928979074398722,7.900221164685617,4.52002235480627e-23,12.0,8.93,1.0,9.1,1.2767,1.6129,2.6333,1.164,1.4221,1.3474,1.3474,0
123428,npp,90,1634,1.70882427692413,36.1414413452148,-115.376792907715,3670176,90,1231,196611,3866787,1354,usa_lasvegas_4_26,36.14166667,-115.375,4,26,usa_lasvegas,2012-07-26 09:16:43.260209,98.46730580544762,22.503522308160985,19.811925405557254,1.446809083673546e-18,9.0,-22.53,1.0837787002826917,-22.37,1.4333,1.8382,3.3602,1.0214,1.7581,1.7454,1.7454,0
123600,npp,2415,1072,1.74598050117493,36.141845703125,-115.378196716309,3670176,2413,787,196611,3866787,1354,usa_lasvegas_4_26,36.14166667,-115.375,4,26,usa_lasvegas,2012-07-27 08:57:49.376691,95.61664918528919,46.10756485453571,39.65446954368296,7.67200118444708e-13,6.0,-46.14,1.5732132722552272,-46.07,2.2024,2.9052,4.0343,0.6462,1.1406,1.1283,1.1283,0
123775,npp,1625,515,3.09073996543884,36.1393928527832,-115.372611999512,3670176,1625,314,196611,3866787,1354,usa_lasvegas_4_26,36.14166667,-115.375,4,26,usa_lasvegas,2012-07-28 08:38:53.714375,93.13886099319974,60.99906631442627,50.759470362627894,1.5704929260189174e-06,3.0,-61.01,2.4157378735459294,-61.01,3.9331,4.7662,6.5371,0.3939,1.1839,1.2175,1.2175,0
129925,npp,65,699,6.90438985824585,36.1442718505859,-115.377105712891,3670144,68,480,196611,3866755,1354,usa_lasvegas_4_26,36.14166667,-115.375,4,26,usa_lasvegas,2012-08-02 08:45:13.797095,94.3945900171582,56.74722802256712,47.778663421472096,0.14447970140862038,4.0,-56.77,2.1127631471468895,-56.77,3.2075,3.9193,5.8678,0.479,3.2904,3.3074,-0.646934801687173,0
130112,npp,2343,145,7.21037435531616,36.1426544189453,-115.375450134277,3670144,2344,68,196611,3866755,1354,usa_lasvegas_4_26,36.14166667,-115.375,4,26,usa_lasvegas,2012-08-03 08:26:14.573685,91.42739467578059,67.93513563415739,55.15468860343599,0.11251914478229112,1.0,-67.94,3.3166247903554,-67.96,5.0719,6.2849,8.0512,0.2987,2.1565,2.1539,-0.9256908749168016,0
130125,npp,1362,3101,5.08422899246216,36.1452026367188,-115.377731323242,3670144,1364,2486,196611,3866755,1354,usa_lasvegas_4_26,36.14166667,-115.375,4,26,usa_lasvegas,2012-08-03 10:06:51.632729,-73.60096830836291,49.32096043957971,42.19275329276213,0.10089595763559128,17.0,49.34,1.7549928774784245,49.34,1.6512,2.3157,3.7501,0.8108,3.455,4.1221,1.36062975374319,0
130316,npp,688,2554,4.46008634567261,36.1388168334961,-115.375442504883,3670144,687,2066,196611,3866755,1354,usa_lasvegas_4_26,36.14166667,-115.375,4,26,usa_lasvegas,2012-08-04 09:48:04.864597,-74.63912720635149,28.41158579261804,24.921099019325965,0.08797477464850594,14.0,28.42,1.184412938166907,28.47,1.4492,1.9542,3.6832,0.9607,3.9932,4.2849,1.877075858120807,0
130503,npp,3041,2004,3.983962059021,36.1453247070312,-115.37809753418,3670144,3042,1573,196611,3866755,1354,usa_lasvegas_4_26,36.14166667,-115.375,4,26,usa_lasvegas,2012-08-05 09:29:18.093193,112.10109628361049,1.7259339275582892,1.5284164579955937,0.07045750119476325,11.0,-1.76,1.0,-1.7,1.449,1.8775,3.3015,1.0,3.984,3.984,2.0556145846232727,0
130872,npp,1556,885,4.45346450805664,36.139217376709,-115.377548217773,3670144,1557,663,196611,3866755,1354,usa_lasvegas_4_26,36.14166667,-115.375,4,26,usa_lasvegas,2012-08-07 08:51:32.101326,95.49045732910116,51.80572171378966,44.106151769133184,0.03380383511604581,5.0,-51.84,1.847645286154319,-51.84,2.5807,3.1092,4.4996,0.6038,2.605,2.6892,1.764006493046231,0
130885,npp,376,3806,3.7794828414917,36.1432189941406,-115.373794555664,3670144,376,3061,196611,3866755,1354,usa_lasvegas_4_26,36.14166667,-115.375,4,26,usa_lasvegas,2012-08-07 10:31:46.029918,-69.6959773971859,65.7384367537159,53.846308036369315,0.04413698121068648,21.0,65.73,3.0,65.72,1.9048,2.5569,3.845,0.7343,2.285,2.7752,1.5671936216561357,0
131048,npp,771,330,5.74878215789795,36.141544342041,-115.373001098633,3670144,773,179,196611,3866755,1354,usa_lasvegas_4_26,36.14166667,-115.375,4,26,usa_lasvegas,2012-08-08 08:32:34.658622,92.47628699471554,64.67483563943071,53.174301528936105,0.019215655164549098,2.0,-64.69,2.8345692104261015,-64.69,4.3616,5.1788,6.7366,0.3625,2.0786,2.0841,1.558177443311613,0
131060,npp,2812,3281,2.41161322593689,36.1424255371094,-115.373023986816,3670144,2811,2627,196611,3866755,1354,usa_lasvegas_4_26,36.14166667,-115.375,4,26,usa_lasvegas,2012-08-08 10:13:04.600370,-72.1907098921682,54.385683823390885,46.05316424984285,0.03011503254944395,18.0,54.41,2.0682789409984763,54.41,1.6453,2.0915,3.2387,0.8977,2.0323,2.1649,1.3406671139739563,0
131237,npp,2147,2737,1.73436689376831,36.1390762329102,-115.37784576416,3670144,2148,2196,196611,3866755,1354,usa_lasvegas_4_26,36.14166667,-115.375,4,26,usa_lasvegas,2012-08-09 09:54:21.395023,-75.55244822326341,36.50939445466671,31.79649623914547,0.017968278100415142,15.0,36.54,1.357151599901897,36.54,1.4574,1.8164,3.1069,1.0337,1.8171,1.7927,1.3009175092685668,0
131414,npp,1453,2190,1.59678471088409,36.1393280029297,-115.373748779297,3670144,1453,1750,196611,3866755,1354,usa_lasvegas_4_26,36.14166667,-115.375,4,26,usa_lasvegas,2012-08-10 09:35:32.853452,-73.80251995882594,9.057994233076776,8.014615321855995,0.008856748161107719,12.0,9.05,1.0,9.1,1.2767,1.6129,2.6333,1.164,1.8613,1.8587,1.6162953774696998,0
131592,npp,716,1636,2.05624735355377,36.1394348144531,-115.371734619141,3670144,716,1232,196611,3866755,1354,usa_lasvegas_4_26,36.14166667,-115.375,4,26,usa_lasvegas,2012-08-11 09:16:42.534750,97.7591034808848,22.40985842067398,19.73184605575742,0.0030641245528000697,9.0,-22.42,1.0837787002826917,-22.37,1.4333,1.8382,3.3602,1.0214,2.0787,2.1002,2.0163364936547516,0
131961,npp,1183,3457,3.04638886451721,36.1446075439453,-115.37532043457,3670144,1188,2803,196611,3866755,1354,usa_lasvegas_4_26,36.14166667,-115.375,4,26,usa_lasvegas,2012-08-13 10:19:17.600738,-71.15168760628717,58.71728988192156,49.192194778272324,0.0005073616387364719,19.0,58.73,2.253202848596432,58.7,1.8352,2.4982,4.5694,0.7515,2.1208,2.2895,2.2895,0
132136,npp,527,2920,2.41975212097168,36.141731262207,-115.373397827148,3670176,526,2355,196611,3866787,1354,usa_lasvegas_4_26,36.14166667,-115.375,4,26,usa_lasvegas,2012-08-14 10:00:34.394171,-73.82841399406914,43.454425281170664,37.526550781116825,5.857909863453584e-06,16.0,43.47,1.4867838833500562,43.47,1.5645,2.0925,3.8712,0.8972,2.0976,2.1711,2.1711,0
132309,npp,2914,2373,1.93174350261688,36.1435394287109,-115.371604919434,3670176,2915,1918,196611,3866787,1354,usa_lasvegas_4_26,36.14166667,-115.375,4,26,usa_lasvegas,2012-08-15 09:41:49.410333,-77.71716255338768,19.274910062587647,16.998651825449446,7.569903809550246e-13,13.0,19.29,1.0442604737599883,19.23,1.3392,1.7178,3.5245,1.093,2.0824,2.1113,2.1113,0
