lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.52,0.63,0.294
2,0.368,0.51,0.103
3,0.31,0.41,0.051
4,0.286,0.328,0.075
5,0.267,0.261,0.093
6,0.24,0.208,0.066
7,0.191,0.166,0.018
8,0.174,0.134,0.02
9,0.164,0.11,0.076
10,0.143,0.092,0.076
11,0.109,0.08,0.092
12,0.091,0.072,0.066
13,0.087,0.067,0.054
14,0.068,0.065,0.028
15,0.054,0.064,0.062
16,0.046,0.064,0.038
17,0.043,0.065,0.029
18,0.044,0.065,-0.006
19,0.047,0.066,-0.008
20,0.053,0.066,0.017
21,0.07,0.065,0.073
22,0.07,0.063,0.075
23,0.043,0.061,0.028
24,0.032,0.057,0.021
25,0.01,0.053,0.024
26,0.016,0.04,0.05
27,0.047,0.036,0.079
28,0.041,0.035,0.05
29,0.035,0.035,0.02
30,0.043,0.034,0.034
31,0.053,0.032,0.041
32,0.035,0.03,0.043
33,0.031,0.029,0.03
34,0.014,0.028,-0.002
35,0.019,0.025,-0.001
36,0.027,0.021,0.031
37,0.025,0.017,0.054
38,-0.002,0.014,0.035
39,0.005,0.012,0.029
40,0.01,0.01,0.004
41,0.017,0.008,0.018
42,0.019,0.007,0.007
43,0.008,0.007,0.072
44,0.001,0.007,0.01
45,0.002,0.008,-0.018
46,0.005,0.009,-0.011
47,0.001,0.009,0.002
48,-0.004,0.008,0.008
49,0.001,0.009,0.019
50,0.011,0.01,0.005
51,0.011,0.012,0.011
52,0.005,0.015,0.021
53,0.034,0.017,0.043
54,0.017,0.019,0.025
55,0.014,0.022,0.023
56,0.017,0.022,0.014
57,0.019,0.023,0.005
58,0.049,0.023,0.046
59,0.066,0.024,0.054
60,0.041,0.025,0.016
61,0.014,0.025,-0.028
62,0.006,0.024,-0.036
63,0.023,0.022,0.022
64,0.032,0.022,0.057
65,0.025,0.022,0.047
66,0.002,0.02,-0.015
67,0.006,0.019,-0.0
68,0.01,0.017,0.028
69,0.026,0.016,0.039
70,0.02,0.015,0.047
71,0.016,0.014,0.014
72,0.009,0.013,-0.007
73,0.006,0.013,0.011
74,0.009,0.014,0.034
75,0.01,0.015,0.03
76,0.005,0.015,-0.005
77,0.01,0.015,-0.028
78,0.012,0.016,-0.026
79,0.029,0.016,-0.002
80,0.025,0.016,0.014
81,0.004,0.017,-0.002
82,0.013,0.018,-0.003
83,0.017,0.018,-0.002
84,0.019,0.017,0.028
85,0.05,0.015,0.061
86,0.02,0.013,0.049
87,0.005,0.012,0.012
88,0.018,0.01,0.012
89,0.02,0.009,0.025
90,0.021,0.006,0.058
91,-0.006,0.004,0.024
92,-0.0,0.002,0.038
93,-0.011,-0.001,0.005
94,-0.013,-0.004,0.018
95,-0.002,-0.007,0.05
96,-0.029,-0.01,0.038
97,-0.028,-0.013,0.042
98,-0.019,-0.015,0.039
99,-0.014,-0.017,0.012
100,-0.011,-0.019,0.018
101,-0.021,-0.02,0.029
102,-0.019,-0.021,0.021
103,-0.018,-0.02,-0.005
104,-0.018,-0.019,-0.009
105,-0.019,-0.019,0.001
106,-0.004,-0.018,0.005
107,-0.008,-0.016,0.037
108,-0.025,-0.014,-0.005
109,-0.018,-0.012,0.002
110,-0.026,-0.01,-0.017
111,-0.016,-0.009,0.002
112,-0.002,-0.008,0.028
113,-0.016,-0.006,-0.019
114,-0.005,-0.004,-0.012
115,-0.008,-0.003,-0.024
116,0.021,-0.003,0.005
117,0.013,-0.002,0.009
118,-0.007,-0.002,-0.004
119,0.001,-0.002,0.007
120,-0.008,-0.003,-0.022
121,0.013,-0.005,0.01
122,-0.004,-0.006,0.009
123,-0.008,-0.005,0.01
124,-0.004,-0.005,-0.003
125,-0.013,-0.007,-0.021
126,-0.018,-0.009,-0.042
127,-0.016,-0.01,-0.002
128,-0.009,-0.011,0.03
129,-0.009,-0.011,0.016
130,-0.013,-0.012,-0.005
131,-0.016,-0.013,-0.015
132,-0.015,-0.015,-0.011
133,-0.015,-0.017,0.027
134,-0.02,-0.018,0.01
135,-0.017,-0.019,-0.012
136,-0.026,-0.02,-0.018
137,-0.03,-0.02,-0.011
138,-0.02,-0.021,-0.012
139,-0.014,-0.02,-0.012
140,-0.014,-0.019,-0.02
141,-0.023,-0.018,-0.024
142,-0.016,-0.018,-0.008
143,0.012,-0.018,0.017
144,0.004,-0.017,0.015
145,-0.021,-0.015,-0.016
146,-0.039,-0.013,-0.03
147,-0.034,-0.012,-0.029
148,-0.002,-0.011,0.013
149,0.005,-0.009,0.002
150,-0.019,-0.008,-0.021
151,-0.028,-0.006,-0.035
152,-0.018,-0.005,-0.035
153,-0.007,-0.004,-0.014
154,0.004,-0.003,0.009
155,0.006,-0.003,0.013
156,0.007,-0.001,-0.021
157,0.016,0.001,-0.017
158,0.004,0.001,-0.031
159,0.015,0.002,-0.024
160,0.006,0.001,0.015
161,-0.002,0.001,-0.013
162,-0.002,0.001,-0.011
163,0.0,0.001,-0.015
164,0.004,0.002,0.007
165,0.005,0.002,0.045
166,0.003,0.002,0.023
167,-0.007,0.003,-0.001
168,-0.009,0.003,-0.02
169,-0.018,0.002,-0.022
170,0.002,0.001,0.04
171,0.018,-0.0,0.04
172,-0.011,0.0,0.003
173,-0.005,0.001,-0.014
174,0.001,0.001,-0.007
175,-0.003,-0.001,0.002
176,0.019,-0.002,0.031
177,0.01,-0.002,0.023
178,-0.011,-0.002,-0.002
179,-0.026,-0.003,-0.032
180,-0.019,-0.004,-0.012
181,0.014,-0.004,0.024
182,0.021,-0.004,0.023
183,0.006,-0.004,-0.0
184,0.006,-0.005,-0.006
185,-0.003,-0.007,-0.016
186,-0.012,-0.008,0.026
187,-0.021,-0.008,0.031
188,-0.019,-0.008,-0.012
189,-0.013,-0.009,-0.007
190,-0.016,-0.01,-0.003
191,-0.019,-0.011,0.008
192,-0.01,-0.012,0.03
193,-0.015,-0.012,0.023
194,-0.022,-0.012,-0.005
195,-0.016,-0.012,-0.008
196,-0.017,-0.013,-0.001
197,-0.016,-0.014,0.048
198,0.013,-0.015,0.069
199,0.002,-0.015,0.043
200,-0.014,-0.015,0.007
201,-0.009,-0.015,0.016
202,-0.009,-0.015,0.002
203,-0.011,-0.015,0.025
204,-0.017,-0.014,-0.004
205,-0.029,-0.013,-0.031
206,-0.014,-0.011,-0.023
207,-0.008,-0.009,-0.004
208,0.005,-0.008,0.032
209,-0.021,-0.007,-0.026
210,-0.02,-0.005,-0.035
211,-0.012,-0.004,-0.026
212,-0.006,-0.003,-0.007
213,-0.002,-0.001,-0.012
214,0.003,0.001,0.021
215,-0.012,0.003,-0.021
216,-0.001,0.004,-0.039
217,0.006,0.005,-0.037
218,0.015,0.005,-0.034
219,0.023,0.005,0.007
220,0.019,0.005,-0.017
221,0.01,0.005,-0.031
222,0.011,0.005,-0.026
223,0.016,0.005,0.02
224,0.01,0.005,0.02
225,0.004,0.004,0.006
226,0.001,0.004,-0.021
227,-0.002,0.003,-0.041
228,-0.001,0.002,-0.027
229,0.001,0.001,-0.01
230,-0.009,0.0,-0.014
231,-0.016,-0.0,-0.045
232,-0.017,-0.001,-0.028
233,0.001,-0.003,-0.005
234,-0.015,-0.004,-0.002
235,-0.015,-0.004,0.001
236,-0.011,-0.005,-0.01
237,-0.015,-0.006,-0.032
238,-0.013,-0.008,-0.028
239,0.009,-0.009,0.008
240,0.015,-0.01,0.016
241,0.011,-0.01,-0.007
242,0.009,-0.011,-0.026
243,-0.003,-0.011,-0.033
244,-0.006,-0.012,-0.017
245,-0.003,-0.013,-0.014
246,-0.025,-0.012,-0.019
247,-0.021,-0.011,-0.026
248,-0.019,-0.011,-0.035
249,-0.021,-0.011,-0.013
250,-0.019,-0.01,0.013
251,-0.013,-0.009,0.032
252,-0.015,-0.007,-0.009
253,-0.017,-0.005,-0.03
254,-0.01,-0.004,-0.022
255,-0.0,-0.002,0.022
256,-0.005,-0.0,0.019
257,-0.014,0.002,-0.021
258,-0.006,0.004,-0.026
259,0.004,0.005,-0.026
260,0.033,0.007,0.004
261,0.031,0.009,0.022
262,0.03,0.011,0.026
263,0.017,0.013,0.003
264,0.014,0.016,-0.013
265,0.018,0.017,-0.005
266,0.035,0.017,0.025
267,0.021,0.017,0.02
268,0.015,0.016,0.004
269,0.006,0.015,-0.012
270,-0.006,0.014,-0.012
271,0.015,0.012,0.031
272,0.022,0.009,0.039
273,0.003,0.007,0.012
274,-0.014,0.003,-0.029
275,-0.013,-0.0,-0.024
276,-0.017,-0.004,-0.023
277,0.004,-0.007,0.002
278,-0.006,-0.01,0.006
279,-0.002,-0.013,-0.009
280,-0.003,-0.014,-0.023
281,-0.004,-0.015,-0.009
282,-0.005,-0.016,0.001
283,-0.008,-0.015,0.034
284,-0.021,-0.014,-0.004
285,-0.022,-0.012,0.004
286,-0.028,-0.011,-0.031
287,-0.024,-0.01,-0.02
288,-0.009,-0.008,0.002
289,-0.015,-0.007,0.001
290,-0.009,-0.004,-0.015
291,-0.018,-0.002,-0.018
292,-0.017,-0.0,-0.02
293,0.005,0.001,0.025
294,-0.003,0.002,0.021
295,0.02,0.003,0.007
296,0.026,0.005,-0.006
297,0.01,0.005,-0.017
298,0.039,0.004,0.044
299,0.013,0.003,0.016
300,0.006,0.003,-0.003
301,0.007,0.001,-0.025
302,0.007,-0.001,-0.011
303,-0.008,-0.003,-0.001
304,-0.022,-0.006,-0.018
305,-0.016,-0.008,-0.027
306,-0.011,-0.01,-0.029
307,-0.017,-0.013,-0.03
308,-0.007,-0.016,-0.02
309,-0.022,-0.019,0.019
310,-0.03,-0.021,0.004
311,-0.034,-0.023,-0.012
312,-0.032,-0.024,-0.034
313,-0.033,-0.026,-0.015
314,-0.04,-0.028,0.015
315,-0.028,-0.029,-0.007
316,-0.031,-0.031,-0.01
317,-0.034,-0.031,-0.037
318,-0.038,-0.031,-0.032
319,-0.031,-0.031,0.009
320,-0.028,-0.031,0.004
321,-0.014,-0.031,-0.001
322,-0.016,-0.031,-0.014
323,-0.02,-0.031,-0.011
324,-0.017,-0.033,0.002
325,-0.017,-0.034,0.003
326,-0.021,-0.034,0.015
327,-0.039,-0.035,-0.023
328,-0.04,-0.036,-0.02
329,-0.065,-0.037,-0.033
330,-0.042,-0.037,-0.011
331,-0.037,-0.037,0.026
332,-0.059,-0.038,-0.032
333,-0.052,-0.039,-0.026
334,-0.045,-0.04,-0.005
335,-0.037,-0.042,0.021
336,-0.031,-0.042,0.023
337,-0.03,-0.042,0.005
338,-0.041,-0.04,-0.039
339,-0.042,-0.039,-0.037
340,-0.036,-0.037,-0.027
341,-0.03,-0.035,-0.016
342,-0.021,-0.033,-0.004
343,-0.025,-0.029,-0.036
344,-0.029,-0.026,-0.02
345,-0.029,-0.022,-0.015
346,-0.018,-0.017,0.018
347,-0.017,-0.013,0.003
348,0.0,-0.009,0.022
349,-0.02,-0.004,-0.014
350,-0.02,-0.001,-0.007
351,-0.01,0.002,-0.001
352,0.019,0.005,0.018
353,-0.005,0.007,-0.008
354,0.019,0.009,-0.014
355,0.024,0.012,-0.016
356,0.027,0.015,0.015
357,0.038,0.016,0.039
358,0.034,0.019,0.042
359,0.014,0.022,0.001
360,0.012,0.023,-0.017
361,0.019,0.023,-0.009
362,0.016,0.024,-0.017
363,0.041,0.024,0.033
364,0.025,0.024,-0.013
365,0.034,0.025,-0.021
366,0.025,0.026,-0.028
367,0.016,0.027,0.011
368,0.027,0.028,0.003
369,0.024,0.029,0.015
370,0.02,0.031,-0.022
371,0.027,0.034,-0.013
372,0.032,0.036,0.031
373,0.034,0.039,0.031
374,0.051,0.042,0.029
375,0.046,0.046,-0.016
376,0.047,0.05,-0.027
377,0.053,0.055,-0.003
378,0.049,0.059,0.028
379,0.047,0.063,0.015
380,0.059,0.066,0.01
381,0.06,0.069,-0.009
382,0.061,0.072,-0.013
383,0.084,0.073,0.011
384,0.109,0.074,0.054
385,0.082,0.074,0.001
386,0.062,0.073,-0.013
387,0.084,0.071,0.005
388,0.078,0.067,0.02
389,0.04,0.063,0.002
390,0.072,0.057,0.046
391,0.048,0.051,0.008
392,0.044,0.043,-0.011
393,0.027,0.035,-0.001
394,0.019,0.025,-0.003
395,0.013,0.015,0.008
396,0.006,0.005,-0.003
397,-0.009,-0.006,-0.011
398,-0.017,-0.016,-0.013
399,-0.028,-0.026,0.03
400,-0.028,-0.036,0.044
