lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.631,1.0
1,0.284,0.462,0.284
2,0.114,0.326,0.114
3,0.074,0.219,0.073
4,0.035,0.136,0.034
5,0.059,0.074,0.058
6,0.058,0.03,0.056
7,0.059,-0.0,0.058
8,0.06,-0.018,0.059
9,0.048,-0.026,0.046
10,0.045,-0.028,0.043
11,0.044,-0.024,0.042
12,0.01,-0.016,0.008
13,0.033,-0.006,0.032
14,0.02,0.006,0.019
15,0.023,0.017,0.022
16,0.037,0.028,0.036
17,0.021,0.037,0.02
18,0.008,0.045,0.007
19,-0.001,0.051,-0.003
20,0.005,0.055,0.003
21,0.062,0.056,0.061
22,0.02,0.056,0.019
23,-0.006,0.053,-0.006
24,0.02,0.049,0.019
25,0.009,0.043,0.009
26,0.023,0.022,0.023
27,0.014,0.018,0.013
28,0.02,0.018,0.02
29,0.024,0.019,0.024
30,0.017,0.023,0.017
31,0.003,0.023,0.002
32,0.032,0.024,0.031
33,0.016,0.025,0.015
34,0.019,0.025,0.017
35,0.022,0.026,0.021
36,0.03,0.025,0.029
37,0.062,0.024,0.061
38,0.052,0.025,0.05
39,0.016,0.024,0.013
40,0.002,0.023,0.001
41,-0.009,0.022,-0.01
42,0.025,0.02,0.024
43,0.031,0.018,0.03
44,0.044,0.016,0.043
45,0.02,0.014,0.019
46,0.023,0.014,0.022
47,0.021,0.011,0.02
48,0.005,0.01,0.004
49,-0.008,0.011,-0.009
50,-0.004,0.01,-0.005
51,-0.012,0.01,-0.013
52,0.013,0.009,0.013
53,-0.019,0.01,-0.019
54,0.014,0.009,0.014
55,0.04,0.009,0.04
56,-0.001,0.011,-0.002
57,0.002,0.013,0.002
58,0.016,0.015,0.016
59,0.009,0.017,0.009
60,0.025,0.018,0.026
61,0.019,0.02,0.019
62,0.016,0.021,0.016
63,0.034,0.019,0.034
64,0.022,0.018,0.022
65,0.044,0.017,0.043
66,0.033,0.017,0.032
67,0.027,0.018,0.025
68,0.018,0.017,0.016
69,0.014,0.017,0.012
70,-0.012,0.014,-0.013
71,0.015,0.013,0.013
72,-0.011,0.01,-0.011
73,0.011,0.008,0.011
74,0.025,0.006,0.025
75,0.007,0.004,0.007
76,0.012,0.003,0.011
77,-0.013,0.003,-0.014
78,0.001,0.002,0.0
79,-0.027,0.001,-0.028
80,-0.041,-0.001,-0.041
81,0.01,-0.004,0.01
82,-0.009,-0.004,-0.009
83,0.01,-0.004,0.01
84,0.016,-0.004,0.016
85,0.012,-0.003,0.012
86,0.012,-0.003,0.012
87,0.015,-0.002,0.016
88,-0.005,-0.002,-0.003
89,-0.007,-0.001,-0.006
90,-0.009,-0.0,-0.007
91,-0.01,-0.0,-0.009
92,0.003,0.001,0.004
93,0.004,0.001,0.004
94,0.011,0.002,0.01
95,-0.007,0.002,-0.008
96,-0.01,0.003,-0.011
97,-0.006,0.004,-0.008
98,-0.001,0.004,-0.003
99,-0.007,0.005,-0.009
100,-0.007,0.005,-0.008
101,0.006,0.005,0.005
102,0.034,0.005,0.034
103,0.042,0.006,0.042
104,0.013,0.007,0.013
105,0.003,0.008,0.003
106,-0.009,0.01,-0.009
107,-0.003,0.01,-0.004
108,0.025,0.013,0.025
109,0.005,0.015,0.005
110,0.024,0.016,0.024
111,0.03,0.016,0.03
112,0.008,0.017,0.009
113,0.012,0.018,0.012
114,0.011,0.018,0.012
115,0.013,0.019,0.014
116,0.006,0.019,0.007
117,0.024,0.02,0.026
118,0.017,0.02,0.019
119,0.041,0.021,0.042
120,0.023,0.02,0.025
121,0.026,0.02,0.026
122,0.028,0.019,0.028
123,0.015,0.018,0.014
124,0.014,0.018,0.013
125,0.009,0.019,0.008
126,0.008,0.019,0.006
127,0.015,0.018,0.014
128,0.029,0.016,0.028
129,0.033,0.014,0.032
130,0.031,0.013,0.03
131,-0.006,0.011,-0.006
132,-0.027,0.01,-0.028
133,0.025,0.01,0.025
134,0.02,0.009,0.02
135,-0.002,0.008,-0.002
136,0.002,0.006,0.001
137,0.005,0.004,0.004
138,0.012,0.003,0.012
139,0.006,0.003,0.005
140,-0.007,0.002,-0.007
141,-0.006,0.002,-0.006
142,-0.013,0.001,-0.013
143,0.009,-0.001,0.01
144,0.011,-0.001,0.013
145,0.015,-0.001,0.017
146,0.001,-0.001,0.003
147,-0.012,-0.002,-0.009
148,-0.016,-0.003,-0.013
149,0.003,-0.003,0.005
150,0.028,-0.003,0.029
151,0.001,-0.001,0.002
152,-0.011,0.0,-0.011
153,-0.028,0.002,-0.029
154,0.016,0.003,0.015
155,0.009,0.004,0.008
156,-0.022,0.004,-0.023
157,-0.002,0.004,-0.004
158,0.009,0.006,0.008
159,0.009,0.005,0.008
160,0.002,0.005,0.001
161,0.003,0.005,0.003
162,-0.005,0.006,-0.005
163,0.009,0.006,0.009
164,0.018,0.005,0.018
165,0.026,0.004,0.026
166,0.032,0.003,0.031
167,-0.0,0.002,-0.001
168,-0.019,0.002,-0.02
169,0.004,0.001,0.003
170,0.007,-0.001,0.007
171,0.019,-0.003,0.019
172,-0.003,-0.005,-0.003
173,-0.016,-0.006,-0.015
174,-0.03,-0.006,-0.029
175,-0.018,-0.007,-0.017
176,-0.017,-0.008,-0.015
177,-0.018,-0.008,-0.016
178,-0.014,-0.009,-0.012
179,-0.012,-0.008,-0.011
180,0.006,-0.008,0.006
181,0.0,-0.007,0.0
182,0.004,-0.006,0.004
183,-0.025,-0.005,-0.025
184,-0.009,-0.004,-0.01
185,-0.006,-0.002,-0.007
186,-0.011,0.0,-0.013
187,0.012,0.002,0.011
188,0.03,0.004,0.028
189,0.0,0.005,-0.001
190,0.006,0.005,0.006
191,0.005,0.005,0.005
192,-0.0,0.003,0.0
193,0.022,0.002,0.023
194,0.019,0.003,0.019
195,-0.001,0.001,-0.001
196,0.001,-0.0,0.0
197,-0.019,-0.002,-0.019
198,0.001,-0.004,0.001
199,-0.018,-0.006,-0.018
200,-0.016,-0.008,-0.015
201,0.002,-0.01,0.003
202,0.008,-0.012,0.01
203,-0.027,-0.013,-0.026
204,-0.038,-0.014,-0.036
205,-0.014,-0.015,-0.012
206,-0.011,-0.017,-0.009
207,-0.019,-0.018,-0.016
208,-0.036,-0.02,-0.034
209,-0.031,-0.02,-0.029
210,-0.02,-0.019,-0.019
211,0.003,-0.017,0.004
212,-0.002,-0.015,-0.001
213,-0.004,-0.013,-0.004
214,-0.013,-0.011,-0.014
215,0.002,-0.009,0.001
216,-0.017,-0.007,-0.018
217,-0.004,-0.005,-0.005
218,-0.022,-0.002,-0.023
219,0.002,0.0,0.002
220,-0.009,0.002,-0.009
221,-0.017,0.003,-0.017
222,0.01,0.003,0.01
223,0.02,0.004,0.019
224,0.022,0.004,0.021
225,0.002,0.005,0.001
226,0.01,0.007,0.009
227,0.009,0.007,0.008
228,0.019,0.007,0.019
229,0.021,0.009,0.021
230,0.023,0.01,0.024
231,0.004,0.012,0.004
232,0.011,0.013,0.011
233,-0.001,0.011,-0.0
234,-0.021,0.012,-0.02
235,0.01,0.012,0.012
236,0.014,0.014,0.017
237,-0.009,0.012,-0.007
238,0.011,0.012,0.013
239,0.025,0.011,0.026
240,0.0,0.01,0.0
241,0.002,0.008,0.001
242,0.005,0.007,0.004
243,0.032,0.006,0.031
244,0.03,0.006,0.029
245,0.059,0.005,0.058
246,0.002,0.006,0.001
247,0.002,0.007,0.001
248,0.001,0.007,0.0
249,-0.012,0.007,-0.013
250,-0.013,0.005,-0.014
251,-0.014,0.005,-0.015
252,-0.014,0.005,-0.014
253,-0.003,0.004,-0.004
254,-0.008,0.004,-0.009
255,-0.0,0.002,-0.002
256,0.031,0.001,0.03
257,0.026,0.0,0.025
258,-0.023,-0.001,-0.024
259,-0.008,-0.002,-0.008
260,0.006,-0.003,0.006
261,0.025,-0.004,0.025
262,-0.005,-0.004,-0.005
263,0.012,-0.003,0.013
264,-0.004,-0.004,-0.002
265,-0.006,-0.006,-0.004
266,-0.023,-0.007,-0.021
267,-0.014,-0.007,-0.013
268,-0.011,-0.006,-0.01
269,-0.016,-0.006,-0.015
270,-0.026,-0.007,-0.025
271,-0.001,-0.01,-0.001
272,-0.009,-0.011,-0.009
273,0.002,-0.011,0.001
274,0.009,-0.01,0.008
275,-0.033,-0.01,-0.034
276,-0.017,-0.011,-0.018
277,-0.007,-0.012,-0.008
278,-0.021,-0.013,-0.021
279,-0.014,-0.013,-0.014
280,-0.019,-0.012,-0.019
281,-0.0,-0.012,-0.001
282,0.0,-0.012,-0.001
283,-0.018,-0.011,-0.019
284,0.001,-0.009,0.0
285,-0.02,-0.008,-0.021
286,-0.016,-0.008,-0.017
287,-0.001,-0.01,-0.001
288,0.029,-0.009,0.029
289,0.004,-0.01,0.005
290,-0.024,-0.009,-0.023
291,-0.033,-0.007,-0.031
292,-0.024,-0.007,-0.022
293,-0.012,-0.006,-0.01
294,-0.0,-0.004,0.002
295,-0.005,-0.004,-0.002
296,-0.039,-0.003,-0.036
297,-0.041,-0.004,-0.039
298,0.022,-0.004,0.023
299,0.036,-0.006,0.037
300,0.028,-0.008,0.029
301,0.006,-0.009,0.007
302,-0.02,-0.012,-0.019
303,-0.027,-0.014,-0.027
304,-0.016,-0.016,-0.017
305,-0.022,-0.017,-0.022
306,-0.044,-0.019,-0.044
307,-0.013,-0.021,-0.014
308,-0.003,-0.025,-0.003
309,0.006,-0.027,0.007
310,-0.013,-0.03,-0.012
311,-0.029,-0.031,-0.029
312,-0.068,-0.033,-0.068
313,-0.064,-0.036,-0.064
314,-0.066,-0.04,-0.066
315,-0.045,-0.042,-0.045
316,-0.029,-0.043,-0.029
317,-0.056,-0.043,-0.056
318,-0.046,-0.042,-0.045
319,-0.019,-0.041,-0.018
320,-0.045,-0.039,-0.044
321,-0.035,-0.035,-0.033
322,-0.033,-0.031,-0.031
323,-0.016,-0.026,-0.013
324,-0.03,-0.024,-0.027
325,-0.021,-0.023,-0.018
326,-0.013,-0.022,-0.01
327,-0.058,-0.02,-0.055
328,-0.02,-0.016,-0.018
329,-0.011,-0.015,-0.009
330,0.004,-0.013,0.006
331,0.005,-0.012,0.006
332,0.006,-0.009,0.007
333,-0.014,-0.006,-0.013
334,-0.005,-0.005,-0.004
335,-0.002,-0.006,-0.002
336,0.025,-0.008,0.026
337,0.012,-0.009,0.013
338,-0.027,-0.009,-0.027
339,-0.02,-0.01,-0.02
340,-0.011,-0.009,-0.011
341,-0.032,-0.01,-0.032
342,-0.025,-0.011,-0.025
343,-0.038,-0.011,-0.038
344,-0.049,-0.011,-0.049
345,-0.002,-0.012,-0.002
346,0.018,-0.012,0.018
347,0.005,-0.013,0.007
348,0.017,-0.014,0.019
349,-0.025,-0.016,-0.023
350,-0.041,-0.017,-0.039
351,-0.016,-0.019,-0.014
352,-0.007,-0.02,-0.005
353,0.024,-0.017,0.026
354,-0.024,-0.015,-0.022
355,-0.031,-0.013,-0.028
356,-0.042,-0.012,-0.04
357,-0.01,-0.011,-0.009
358,0.001,-0.01,0.003
359,-0.006,-0.008,-0.004
360,0.005,-0.007,0.006
361,-0.03,-0.005,-0.029
362,0.001,-0.006,0.002
363,-0.015,-0.006,-0.014
364,-0.022,-0.006,-0.022
365,-0.009,-0.006,-0.008
366,-0.02,-0.007,-0.019
367,-0.002,-0.007,-0.001
368,0.002,-0.008,0.003
369,0.002,-0.007,0.002
370,0.012,-0.005,0.013
371,0.03,-0.005,0.03
372,0.012,-0.005,0.013
373,-0.0,-0.006,0.001
374,0.0,-0.007,0.001
375,-0.028,-0.005,-0.027
376,-0.032,-0.005,-0.031
377,-0.038,-0.006,-0.036
378,-0.017,-0.006,-0.015
379,-0.003,-0.007,-0.002
380,0.004,-0.007,0.006
381,-0.023,-0.008,-0.022
382,-0.025,-0.009,-0.023
383,-0.007,-0.01,-0.005
384,-0.006,-0.011,-0.004
385,-0.028,-0.012,-0.026
386,0.004,-0.013,0.005
387,-0.004,-0.014,-0.003
388,-0.005,-0.015,-0.004
389,0.006,-0.016,0.007
390,-0.003,-0.017,-0.002
391,-0.02,-0.017,-0.021
392,-0.004,-0.017,-0.005
393,-0.02,-0.017,-0.021
394,-0.031,-0.016,-0.032
395,-0.014,-0.014,-0.015
396,-0.025,-0.011,-0.026
397,-0.016,-0.007,-0.017
398,-0.021,-0.002,-0.022
399,0.001,0.005,0.001
400,0.041,0.014,0.041
