gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2028,3849,4.32380867004395,35.9221000671387,-115.209419250488,3670176,2026,3087,196611,3866787,2778,usa_lasvegas_24_52,35.925,-115.20833333,24,52,usa_lasvegas,2012-04-01 10:32:57.800793,-69.1868109819014,66.50518882630526,54.31345429089602,1.6793214614584946e-07,21.0,66.49,3.1865100272627664,66.25,1.4535,2.3967,3.7813,0.5044,1.8137,2.1811,0
102671,npp,2213,2047,1.24277770519257,35.9238662719727,-115.205009460449,3670176,2213,1613,196611,3866787,2778,usa_lasvegas_24_52,35.925,-115.20833333,24,52,usa_lasvegas,2012-04-15 09:30:25.244215,-84.84348295471183,0.7878799908326086,0.6977651187419988,2.2279642590795723e-07,11.0,0.8,1.0,0.23,0.9956,1.209,1.6646,1.0,1.2428,1.2428,0
102792,npp,1482,1489,1.18336057662964,35.9256820678711,-115.211364746094,3670176,1482,1117,196611,3866787,2778,usa_lasvegas_24_52,35.925,-115.20833333,24,52,usa_lasvegas,2012-04-16 09:11:33.113262,97.97734039082253,29.597691668070055,25.939050742756766,2.307248375521513e-12,8.0,-29.64,1.184412938166907,-30.25,1.1124,1.2682,1.9274,0.9533,1.1373,1.1281,0
102919,npp,2606,3850,1.49346339702606,35.9236106872559,-115.210090637207,3670176,2603,3088,196611,3866787,2778,usa_lasvegas_24_52,35.925,-115.20833333,24,52,usa_lasvegas,2012-04-17 10:32:51.353002,-69.24012693403408,66.5206161253279,54.32789976301956,6.209899377856727e-08,21.0,66.51,3.1865100272627664,66.25,1.4535,2.3967,3.7813,0.5044,0.9255,0.7533,0
103160,npp,1301,2780,1.41879343986511,35.9277801513672,-115.209098815918,3670176,1302,2236,196611,3866787,2778,usa_lasvegas_24_52,35.925,-115.20833333,24,52,usa_lasvegas,2012-04-19 09:55:26.671371,-75.0673680973784,38.26055216996795,33.259426585283,4.075418511783403e-17,15.0,38.26,1.357151599901897,37.74,1.0341,1.2317,1.4531,0.9815,1.3468,1.3926,0
103396,npp,2956,1675,0.839433670043945,35.9226760864258,-115.209266662598,3670176,2955,1266,196611,3866787,2778,usa_lasvegas_24_52,35.925,-115.20833333,24,52,usa_lasvegas,2012-04-21 09:17:47.752893,97.59663121954429,20.342191047914934,17.93107031569218,1.3528247537582025e-24,9.0,-20.37,1.0837787002826917,-21.0,1.0138,1.1883,1.4551,1.0174,0.8871,0.8541,0
103515,npp,2190,1112,0.956488907337189,35.9242973327637,-115.206672668457,3670176,2189,817,196611,3866787,2778,usa_lasvegas_24_52,35.925,-115.20833333,24,52,usa_lasvegas,2012-04-22 08:58:53.847684,95.57475155762715,44.75428288273354,38.5757135098853,2.334361999834122e-23,6.0,-44.78,1.5732132722552272,-45.22,1.0846,1.2524,1.5065,0.9653,1.0209,0.9233,0
103524,npp,966,4025,10.1773872375488,35.9221572875977,-115.205001831055,3670176,967,3179,196611,3866787,2778,usa_lasvegas_24_52,35.925,-115.20833333,24,52,usa_lasvegas,2012-04-22 10:39:02.437490,-68.467144026515,69.34047749426718,55.972597626224164,5.504764453064783e-20,22.0,69.33,3.5496478698597698,69.07,1.8858,2.5356,3.9596,0.4768,3.3618,4.8527,0
103634,npp,1413,552,2.17733716964722,35.9234313964844,-115.206069946289,3670176,1414,344,196611,3866787,2778,usa_lasvegas_24_52,35.925,-115.20833333,24,52,usa_lasvegas,2012-04-23 08:39:58.169248,93.69914940069123,60.18491275311035,50.21068272241072,9.543323592640726e-22,3.0,-60.21,2.4157378735459294,-60.5,1.3677,1.9062,2.8154,0.6342,1.3212,1.3809,0
103643,npp,322,3501,1.60511803627014,35.9251594543457,-115.207237243652,3670176,325,2840,196611,3866787,2778,usa_lasvegas_24_52,35.925,-115.20833333,24,52,usa_lasvegas,2012-04-23 10:20:22.772549,-71.47925315664138,59.71439416696418,49.89151519245709,7.657440545134987e-21,19.0,59.72,2.3545700244418297,59.38,1.354,1.5493,2.0102,0.7803,1.2327,1.2525,0
103760,npp,2735,2963,0.83688223361969,35.9288635253906,-115.209060668945,3670176,2734,2388,196611,3866787,2778,usa_lasvegas_24_52,35.925,-115.20833333,24,52,usa_lasvegas,2012-04-24 10:01:37.771852,-73.4987396770953,44.919866259841285,38.71128710053726,9.586633778760396e-21,16.0,44.92,1.5732132722552272,44.52,1.1061,1.2535,1.5838,0.9645,0.9441,0.8071,0
103997,npp,1334,1859,3.07316970825195,35.9281005859375,-115.211219787598,3670176,1334,1434,196611,3866787,2778,usa_lasvegas_24_52,35.925,-115.20833333,24,52,usa_lasvegas,2012-04-26 09:24:02.434038,99.69981777841208,10.117133942549419,8.950065040178634,3.570284194132504e-17,10.0,-10.15,1.0,-10.84,1.0403,1.1742,1.7835,1.0296,3.1079,3.1641,0
104112,npp,593,1301,1.14601421356201,35.9256286621094,-115.209854125977,3670176,594,978,196611,3866787,2778,usa_lasvegas_24_52,35.925,-115.20833333,24,52,usa_lasvegas,2012-04-27 09:05:10.314508,97.73092888638469,37.75924832062002,32.841138175133715,1.0342040091433597e-13,7.0,-37.8,1.357151599901897,-38.28,1.1,1.3308,2.1409,0.9085,1.0728,1.0411,0
104346,npp,2083,180,4.23913478851318,35.922061920166,-115.206649780273,3670176,2086,87,196611,3866787,2778,usa_lasvegas_24_52,35.925,-115.20833333,24,52,usa_lasvegas,2012-04-29 08:27:15.404319,91.82405139100159,67.34364630481858,54.81362908882277,0.00015011882967493997,1.0,-67.36,3.1865100272627664,-67.58,2.1102,2.7958,5.3617,0.4324,1.6619,1.8331,0
104472,npp,412,2595,1.16408145427704,35.9246215820312,-115.212554931641,3670176,412,2097,196611,3866787,2778,usa_lasvegas_24_52,35.925,-115.20833333,24,52,usa_lasvegas,2012-04-30 09:49:03.903989,-75.06354934882492,30.354970490350787,26.588615338486647,1.745101007054557e-08,14.0,30.36,1.184412938166907,29.79,1.011,1.19,2.2936,1.016,1.1871,1.1827,0
107659,npp,344,732,1.48192751407623,35.9220314025879,-115.207015991211,3670176,344,514,196611,3866787,2778,usa_lasvegas_24_52,35.925,-115.20833333,24,52,usa_lasvegas,2012-05-14 08:46:01.405144,94.41474578632514,55.906367036757956,47.17366943053515,3.6821737577581843e-06,4.0,-55.93,2.0682789409984763,-56.16,1.2316,1.5045,2.6335,0.8036,1.1981,1.1909,0
107832,npp,2616,176,1.44021773338318,35.9251518249512,-115.210372924805,3670176,2616,85,196611,3866787,2778,usa_lasvegas_24_52,35.925,-115.20833333,24,52,usa_lasvegas,2012-05-15 08:27:02.182411,91.70930512660755,67.41363981104296,54.85521691410218,7.209347794279778e-11,1.0,-67.43,3.1865100272627664,-67.58,2.1102,2.7958,5.3617,0.4324,0.7836,0.6228,0
108193,npp,236,2041,1.38542437553406,35.9241142272949,-115.206634521484,3670176,236,1607,196611,3866787,2778,usa_lasvegas_24_52,35.925,-115.20833333,24,52,usa_lasvegas,2012-05-17 09:30:02.149576,-42.44286566159551,0.6351294170352655,0.5625039870671094,6.460191468886239e-11,11.0,0.48,1.0,0.23,0.9956,1.209,1.6646,1.0,1.3854,1.3854,0
108369,npp,2573,1483,1.028434693813324,35.9238433837891,-115.212059020996,3670176,2572,1112,196611,3866787,2778,usa_lasvegas_24_52,35.925,-115.20833333,24,52,usa_lasvegas,2012-05-18 09:11:10.048108,97.71936740804352,29.877492741817225,26.17905254788198,2.9196194984941193e-15,8.0,-29.92,1.184412938166907,-30.25,1.1124,1.2682,1.9274,0.9533,1.0065,0.9804,0
108542,npp,1794,918,1.15476334095001,35.9281845092773,-115.211135864258,3670176,1796,683,196611,3866787,2778,usa_lasvegas_24_52,35.925,-115.20833333,24,52,usa_lasvegas,2012-05-19 08:52:16.165644,95.7171291906896,50.86542065847704,43.389215985859444,5.54457123695903e-19,5.0,-50.9,1.847645286154319,-51.1,1.1758,1.4154,1.7738,0.8542,1.0679,0.9863,0
108715,npp,1003,360,3.56377792358398,35.9282646179199,-115.205390930176,3670176,1002,199,196611,3866787,2778,usa_lasvegas_24_52,35.925,-115.20833333,24,52,usa_lasvegas,2012-05-20 08:33:16.942564,92.29106636070289,64.11435517233136,52.822281201094306,3.5375082508307805e-22,2.0,-64.12,2.7445598364131496,-64.26,1.7742,2.974,4.3681,0.4065,1.4239,1.4487,0
121819,npp,2514,721,1.109162330627441,35.9231491088867,-115.21036529541,3670176,2516,503,196611,3866787,2778,usa_lasvegas_24_52,35.925,-115.20833333,24,52,usa_lasvegas,2012-07-17 08:45:16.291836,94.66204507488962,56.20901926215837,47.385677838761055,1.9478860250028105e-17,4.0,-56.21,2.0682789409984763,-56.16,1.2316,1.5045,2.6335,0.8036,1.0178,0.8913,0
121989,npp,1722,166,1.61814534664154,35.9251289367676,-115.212066650391,3670176,1721,80,196611,3866787,2778,usa_lasvegas_24_52,35.925,-115.20833333,24,52,usa_lasvegas,2012-07-18 08:26:17.069200,91.6108526787059,67.60759702983736,54.95935870945876,5.046372469925667e-22,1.0,-67.6,3.1865100272627664,-67.58,2.1102,2.7958,5.3617,0.4324,0.8394,0.6997,0
122346,npp,2435,2030,2.8543918132782,35.9218559265137,-115.204948425293,3670176,2435,1597,196611,3866787,2778,usa_lasvegas_24_52,35.925,-115.20833333,24,52,usa_lasvegas,2012-07-20 09:29:20.600713,98.3454697712518,0.30029665050247123,0.26592482487590374,9.349512907415412e-25,11.0,-0.34,1.0,0.23,0.9956,1.209,1.6646,1.0,2.8544,2.8544,0
122525,npp,1692,1473,1.123088955879211,35.9244651794434,-115.209716796875,3670176,1692,1105,196611,3866787,2778,usa_lasvegas_24_52,35.925,-115.20833333,24,52,usa_lasvegas,2012-07-21 09:10:28.500481,97.34896618921562,30.37965848148221,26.604966517814244,9.076489971961937e-26,8.0,-30.4,1.184412938166907,-30.25,1.1124,1.2682,1.9274,0.9533,1.0864,1.0706,0
123251,npp,837,2215,0.877471566200256,35.9260025024414,-115.211166381836,3670176,837,1774,196611,3866787,2778,usa_lasvegas_24_52,35.925,-115.20833333,24,52,usa_lasvegas,2012-07-25 09:35:37.144783,-78.78918141155351,10.495991572983074,9.283487319595402,3.8596235383946314e-23,12.0,10.5,1.0,10.67,0.9723,1.084,1.428,1.1153,1.0025,0.9787,0
123428,npp,119,1660,0.828814387321472,35.9252967834473,-115.210456848145,3670176,119,1254,196611,3866787,2778,usa_lasvegas_24_52,35.925,-115.20833333,24,52,usa_lasvegas,2012-07-26 09:16:46.818771,98.2545827145911,21.154622187351634,18.637506832211077,1.2600222210035918e-18,9.0,-21.16,1.0837787002826917,-21.0,1.0138,1.1883,1.4551,1.0174,0.8773,0.8432,0
123600,npp,2446,1097,0.827411890029907,35.9223098754883,-115.211296081543,3670176,2444,806,196611,3866787,2778,usa_lasvegas_24_52,35.925,-115.20833333,24,52,usa_lasvegas,2012-07-27 08:57:52.935202,95.49745179030192,45.27930122299109,38.99202531124106,6.941479572708504e-13,6.0,-45.29,1.5732132722552272,-45.22,1.0846,1.2524,1.5065,0.9653,0.9388,0.7987,0
123775,npp,1657,538,0.855829179286957,35.9227752685547,-115.208305358887,3670176,1657,333,196611,3866787,2778,usa_lasvegas_24_52,35.925,-115.20833333,24,52,usa_lasvegas,2012-07-28 08:38:57.272930,93.42869328919058,60.503023480597015,50.42104641055396,1.499794999162924e-06,3.0,-60.51,2.4157378735459294,-60.5,1.3677,1.9062,2.8154,0.6342,0.7742,0.5428,0
132136,npp,553,2950,1.32548499107361,35.926326751709,-115.208213806152,3670176,553,2378,196611,3866787,2778,usa_lasvegas_24_52,35.925,-115.20833333,24,52,usa_lasvegas,2012-08-14 10:00:37.952726,-73.83847228379247,44.46919437071855,38.346603585489355,6.001129886829132e-06,16.0,44.48,1.5732132722552272,44.52,1.1061,1.2535,1.5838,0.9645,1.2547,1.2784,0
132309,npp,2941,2400,1.38198518753052,35.9275093078613,-115.207168579102,3670176,2941,1941,196611,3866787,2778,usa_lasvegas_24_52,35.925,-115.20833333,24,52,usa_lasvegas,2012-08-15 09:41:51.189607,-76.17670680622422,20.72017458761469,18.260674724929906,7.490510660462568e-13,13.0,20.72,1.0837787002826917,20.745,1.1028,1.301,1.7794,0.9293,1.2837,1.2843,0
132488,npp,2230,1847,1.98145711421967,35.9275779724121,-115.204963684082,3670176,2230,1422,196611,3866787,2778,usa_lasvegas_24_52,35.925,-115.20833333,24,52,usa_lasvegas,2012-08-16 09:23:02.649017,98.95951154743689,10.849191733733354,9.595840939177739,2.296569243324297e-19,10.0,-10.84,1.015504800579495,-10.84,1.0403,1.1742,1.7835,1.0296,2.0039,2.0401,0
133040,npp,2001,3132,1.22755765914917,35.9233703613281,-115.210868835449,3670176,2003,2506,196611,3866787,2778,usa_lasvegas_24_52,35.925,-115.20833333,24,52,usa_lasvegas,2012-08-19 10:06:52.730989,-73.53145628060261,50.255067427662695,42.92117940200764,1.088136252266226e-27,17.0,50.27,1.7549928774784245,50.21,1.1941,1.5072,2.1922,0.8021,1.0496,0.9847,0
133223,npp,1325,2583,1.16154980659485,35.9288787841797,-115.209358215332,3670176,1325,2088,196611,3866787,2778,usa_lasvegas_24_52,35.925,-115.20833333,24,52,usa_lasvegas,2012-08-20 09:48:05.965114,-74.83191683449512,29.776006491524385,26.092876501499646,3.955453268506404e-29,14.0,29.79,1.184412938166907,29.79,1.011,1.19,2.2936,1.016,1.185,1.1801,0
133405,npp,624,2032,0.930778026580811,35.9240913391113,-115.210998535156,3670176,623,1599,196611,3866787,2778,usa_lasvegas_24_52,35.925,-115.20833333,24,52,usa_lasvegas,2012-08-21 09:29:17.418396,25.56504318316994,0.841946793243616,0.745657248238573,8.341916336829264e-29,11.0,-0.27,1.0,0.23,0.9956,1.209,1.6646,1.0,0.9308,0.9308,0
133762,npp,2209,910,0.801593065261841,35.9286193847656,-115.211143493652,3670176,2212,678,196611,3866787,2778,usa_lasvegas_24_52,35.925,-115.20833333,24,52,usa_lasvegas,2012-08-23 08:51:33.210900,95.68762087140719,51.103997592053034,43.57190540571677,1.3478913362859683e-22,5.0,-51.13,1.847645286154319,-51.1,1.1758,1.4154,1.7738,0.8542,0.8768,0.6847,0
133775,npp,1022,3837,1.46548509597778,35.9273376464844,-115.207397460938,3670176,1020,3080,196611,3866787,2778,usa_lasvegas_24_52,35.925,-115.20833333,24,52,usa_lasvegas,2012-08-23 10:31:45.359943,-69.29471367243085,66.29096161982923,54.189055963913816,4.37331525548129e-28,21.0,66.29,3.0,66.25,1.4535,2.3967,3.7813,0.5044,0.8986,0.7392,0
133946,npp,1425,353,2.38681960105896,35.9257202148438,-115.206489562988,3670176,1429,194,196611,3866787,2778,usa_lasvegas_24_52,35.925,-115.20833333,24,52,usa_lasvegas,2012-08-24 08:32:35.769774,92.66218091351386,64.2514515403289,52.90905198473867,4.730737845630432e-17,2.0,-64.26,2.7445598364131496,-64.26,1.7742,2.974,4.3681,0.4065,0.995,0.9703,0
133958,npp,387,3313,1.62402033805847,35.9231605529785,-115.205642700195,3670176,389,2660,196611,3866787,2778,usa_lasvegas_24_52,35.925,-115.20833333,24,52,usa_lasvegas,2012-08-24 10:13:05.711084,-72.47931448990242,55.19741615431329,46.656678640948265,1.9762199750065987e-24,18.0,55.21,2.0682789409984763,55.19,1.2135,1.4462,2.2416,0.8359,1.2949,1.3576,0
134138,npp,2793,2767,1.122589886188507,35.9240188598633,-115.206008911133,3670176,2793,2223,196611,3866787,2778,usa_lasvegas_24_52,35.925,-115.20833333,24,52,usa_lasvegas,2012-08-25 09:54:20.725445,-74.74007602293294,37.71805779680911,32.808010532874654,5.336526491616715e-19,15.0,37.74,1.357151599901897,37.74,1.0341,1.2317,1.4531,0.9815,1.1285,1.1018,0
134322,npp,2083,2218,1.048390090465546,35.926097869873,-115.205215454102,3670176,2083,1777,196611,3866787,2778,usa_lasvegas_24_52,35.925,-115.20833333,24,52,usa_lasvegas,2012-08-26 09:35:33.965197,-77.04931569031002,10.652374974480352,9.422459856005554,2.627713006587479e-12,12.0,10.67,1.015504800579495,10.67,0.9723,1.084,1.428,1.1153,1.1739,1.1693,0
134700,npp,2450,4012,2.51572036743164,35.9224891662598,-115.209373474121,3670176,2453,3173,196611,3866787,2778,usa_lasvegas_24_52,35.925,-115.20833333,24,52,usa_lasvegas,2012-08-28 10:37:58.366150,-68.67745795250555,69.13691800911015,55.85882505682015,2.0475725857861496e-06,22.0,69.13,3.5496478698597698,69.07,1.8858,2.5356,3.9596,0.4768,1.2034,1.1995,0
137335,npp,2675,2216,1.083974003791809,35.9282417297363,-115.208297729492,3670176,2675,1775,196611,3866787,2778,usa_lasvegas_24_52,35.925,-115.20833333,24,52,usa_lasvegas,2012-09-11 09:35:28.052835,-79.54746400440673,10.562514666223535,9.343148227422343,0.00042279336170602866,12.0,10.56,1.0,10.67,0.9723,1.084,1.428,1.1153,1.209,1.209,0
137715,npp,1203,1097,1.005004405975342,35.922435760498,-115.20694732666,3670176,1204,806,196611,3866787,2778,usa_lasvegas_24_52,35.925,-115.20833333,24,52,usa_lasvegas,2012-09-13 08:57:43.846499,96.22905363797945,45.26201412367701,38.98282759576358,2.7843282551872905e-15,6.0,-45.29,1.5732132722552272,-45.22,1.0846,1.2524,1.5065,0.9653,1.0517,0.9701,0
137730,npp,3038,4010,18.8175239562988,35.9216423034668,-115.206268310547,3670176,3035,3172,196611,3866787,2778,usa_lasvegas_24_52,35.925,-115.20833333,24,52,usa_lasvegas,2012-09-13 10:37:50.659798,-68.26118776047038,69.10644923511892,55.84100100209947,6.037000641107728e-07,22.0,69.1,3.5496478698597698,69.07,1.8858,2.5356,3.9596,0.4768,5.7959,8.9723,0
137905,npp,424,536,1.16828536987305,35.9284057617188,-115.208381652832,3670176,425,331,196611,3866787,2778,usa_lasvegas_24_52,35.925,-115.20833333,24,52,usa_lasvegas,2012-09-14 08:38:46.422388,93.43465130240013,60.535471012143184,50.45004962682859,7.9341492290489425e-22,3.0,-60.55,2.4157378735459294,-60.5,1.3677,1.9062,2.8154,0.6342,0.9035,0.741,0
137916,npp,2410,3486,1.50464129447937,35.9212532043457,-115.208587646484,3670176,2409,2827,196611,3866787,2778,usa_lasvegas_24_52,35.925,-115.20833333,24,52,usa_lasvegas,2012-09-14 10:19:11.027571,-71.50812797438991,59.381402701961974,49.65922285221596,8.87032759918058e-15,19.0,59.38,2.3545700244418297,59.38,1.354,1.5493,2.0102,0.7803,1.19,1.1741,0
138105,npp,1751,2948,0.984119951725006,35.924560546875,-115.210083007812,3670176,1751,2377,196611,3866787,2778,usa_lasvegas_24_52,35.925,-115.20833333,24,52,usa_lasvegas,2012-09-15 10:00:27.836184,-74.02975104891964,44.400174301252086,38.29208745813902,1.8646461348724137e-22,16.0,44.42,1.5732132722552272,44.52,1.1061,1.2535,1.5838,0.9645,1.0377,0.9491,0
138296,npp,1064,2398,1.30132329463959,35.9221611022949,-115.20743560791,3670176,1064,1940,196611,3866787,2778,usa_lasvegas_24_52,35.925,-115.20833333,24,52,usa_lasvegas,2012-09-16 09:41:41.083415,-77.07610339904895,20.61805196112431,18.17189662878854,2.1690084660782206e-28,13.0,20.61,1.0837787002826917,20.745,1.1028,1.301,1.7794,0.9293,1.2093,1.2093,0
138493,npp,333,1843,1.0407770872116089,35.9276008605957,-115.212074279785,3670176,333,1419,196611,3866787,2778,usa_lasvegas_24_52,35.925,-115.20833333,24,52,usa_lasvegas,2012-09-17 09:22:50.768585,96.65257813195859,11.083219084373955,9.802344764131469,2.4626265814255876e-30,10.0,-11.07,1.015504800579495,-10.84,1.0403,1.1742,1.7835,1.0296,1.0776,1.0716,0
138688,npp,2664,1285,1.56204962730408,35.9243469238281,-115.209739685059,3670176,2664,963,196611,3866787,2778,usa_lasvegas_24_52,35.925,-115.20833333,24,52,usa_lasvegas,2012-09-18 09:03:58.673392,96.86675749619317,38.42354777209038,33.39338094574157,8.484303188796982e-31,7.0,-38.45,1.357151599901897,-38.28,1.1,1.3308,2.1409,0.9085,1.3794,1.4191,0
138881,npp,1895,720,1.31060063838959,35.9245567321777,-115.206840515137,3670176,1896,501,196611,3866787,2778,usa_lasvegas_24_52,35.925,-115.20833333,24,52,usa_lasvegas,2012-09-19 08:45:03.024445,94.5337921734547,56.215919795641376,47.397208563239616,2.1861262479533358e-29,4.0,-56.24,2.0682789409984763,-56.16,1.2316,1.5045,2.6335,0.8036,1.1152,1.0532,0
138894,npp,758,3660,1.44367909431458,35.9289588928223,-115.210319519043,3670176,759,2965,196611,3866787,2778,usa_lasvegas_24_52,35.925,-115.20833333,24,52,usa_lasvegas,2012-09-19 10:25:22.292191,-70.59192002018028,63.02108652506676,52.12095295765027,5.730533033806104e-31,20.0,63.02,2.7445598364131496,63.04,1.3946,1.9037,2.5193,0.6351,1.0414,0.9168,0
139080,npp,1097,165,5.17460918426514,35.927734375,-115.204696655273,3670176,1097,79,196611,3866787,2778,usa_lasvegas_24_52,35.925,-115.20833333,24,52,usa_lasvegas,2012-09-20 08:26:03.819036,91.448214247893,67.61763753864419,54.97325045917998,5.323913488249241e-26,1.0,-67.61,3.1865100272627664,-67.58,2.1102,2.7958,5.3617,0.4324,1.9555,2.2376,0
139095,npp,109,3128,1.025007605552673,35.9261817932129,-115.210876464844,3670176,108,2504,196611,3866787,2778,usa_lasvegas_24_52,35.925,-115.20833333,24,52,usa_lasvegas,2012-09-20 10:06:39.099976,-73.19200190766189,50.144771693098264,42.83567147977588,4.581789708035488e-30,17.0,50.15,1.7549928774784245,50.21,1.1941,1.5072,2.1922,0.8021,0.9342,0.8222,0
139283,npp,2503,2580,0.936580896377563,35.9247627258301,-115.20906829834,3670176,2503,2086,196611,3866787,2778,usa_lasvegas_24_52,35.925,-115.20833333,24,52,usa_lasvegas,2012-09-21 09:47:54.125689,-76.34663803052628,29.636529532377264,25.972996043582214,4.491076958675217e-27,14.0,29.65,1.184412938166907,29.79,1.011,1.19,2.2936,1.016,0.995,0.9515,0
139475,npp,1797,2029,1.18729388713837,35.9243507385254,-115.205291748047,3670176,1797,1596,196611,3866787,2778,usa_lasvegas_24_52,35.925,-115.20833333,24,52,usa_lasvegas,2012-09-22 09:29:05.593836,79.74186229168755,0.42182365571111957,0.3735753202539479,3.09992822094857e-22,11.0,-0.39,1.0,0.23,0.9956,1.209,1.6646,1.0,1.1873,1.1873,0
139868,npp,287,906,2.22791481018066,35.9245834350586,-115.20467376709,3670176,291,676,196611,3866787,2778,usa_lasvegas_24_52,35.925,-115.20833333,24,52,usa_lasvegas,2012-09-24 08:51:17.862479,94.68359266574905,51.23215246705731,43.66915969389868,1.5289337331876707e-08,5.0,-51.24,1.847645286154319,-51.1,1.1758,1.4154,1.7738,0.8542,1.6487,1.903,0
139881,npp,2189,3833,5.40553617477417,35.924129486084,-115.207168579102,3670176,2187,3078,196611,3866787,2778,usa_lasvegas_24_52,35.925,-115.20833333,24,52,usa_lasvegas,2012-09-24 10:31:31.792359,-69.24047449006159,66.22030541010359,54.14484531406745,3.2221443650185234e-17,21.0,66.21,3.0,66.25,1.4535,2.3967,3.7813,0.5044,2.2119,2.7267,0
140071,npp,1533,3307,1.051038682460785,35.9266090393066,-115.20703125,3670176,1532,2654,196611,3866787,2778,usa_lasvegas_24_52,35.925,-115.20833333,24,52,usa_lasvegas,2012-09-25 10:12:50.384522,-72.17631417206314,55.06496316449756,46.55736885094573,5.048494961936807e-10,18.0,55.06,2.0682789409984763,55.19,1.2135,1.4462,2.2416,0.8359,1.0179,0.8786,0
143356,npp,1433,2758,2.1271984577179,35.925708770752,-115.206085205078,3670176,1433,2215,196611,3866787,2778,usa_lasvegas_24_52,35.925,-115.20833333,24,52,usa_lasvegas,2012-10-12 09:53:58.079096,-74.93207170956707,37.382803608474106,32.52562156620023,1.2090452989857207e-09,15.0,37.38,1.357151599901897,37.74,1.0341,1.2317,1.4531,0.9815,1.8688,2.0879,0
143556,npp,748,2209,0.973838329315186,35.9259147644043,-115.209266662598,3670176,748,1768,196611,3866787,2778,usa_lasvegas_24_52,35.925,-115.20833333,24,52,usa_lasvegas,2012-10-13 09:35:11.348507,-72.23718884664208,10.230471878760826,9.049298681303954,1.81215025423598e-17,12.0,10.15,1.0,10.67,0.9723,1.084,1.428,1.1153,1.0988,1.0861,0
143754,npp,36,1655,1.32388353347778,35.9251098632812,-115.205902099609,3670176,36,1249,196611,3866787,2778,usa_lasvegas_24_52,35.925,-115.20833333,24,52,usa_lasvegas,2012-10-14 09:16:22.844165,97.00215515644123,21.426512572249823,18.87509154266574,9.87952132948256e-25,9.0,-21.42,1.0837787002826917,-21.0,1.0138,1.1883,1.4551,1.0174,1.3341,1.3469,0
143943,npp,2368,1092,1.45176041126251,35.9265213012695,-115.205200195312,3670176,2371,803,196611,3866787,2778,usa_lasvegas_24_52,35.925,-115.20833333,24,52,usa_lasvegas,2012-10-15 08:57:29.004388,95.85515382351086,45.429728277477636,39.112866530260696,2.291740398685957e-31,6.0,-45.46,1.5732132722552272,-45.22,1.0846,1.2524,1.5065,0.9653,1.3357,1.4014,0
143956,npp,1133,4002,1.88739216327667,35.9287414550781,-115.20874786377,3670176,1131,3169,196611,3866787,2778,usa_lasvegas_24_52,35.925,-115.20833333,24,52,usa_lasvegas,2012-10-15 10:37:37.597131,-68.32787337804916,69.00137894212706,55.77391870786576,2.967927149845937e-26,22.0,68.98,3.5496478698597698,69.07,1.8858,2.5356,3.9596,0.4768,1.0264,0.8999,0
144136,npp,1602,533,1.1971629858017,35.9249954223633,-115.211334228516,3670176,1605,329,196611,3866787,2778,usa_lasvegas_24_52,35.925,-115.20833333,24,52,usa_lasvegas,2012-10-16 08:38:35.161341,93.75280617906462,60.6138669478676,50.49689750641304,1.9905956865016433e-32,3.0,-60.62,2.4157378735459294,-60.5,1.3677,1.9062,2.8154,0.6342,0.9155,0.7593,0
144151,npp,516,3480,1.24990141391754,35.9260902404785,-115.207855224609,3670176,518,2822,196611,3866787,2778,usa_lasvegas_24_52,35.925,-115.20833333,24,52,usa_lasvegas,2012-10-16 10:18:59.768142,-71.50989542579912,59.25308876096749,49.563341357391856,1.3869588756512356e-29,19.0,59.25,2.3545700244418297,59.38,1.354,1.5493,2.0102,0.7803,1.0818,0.9753,0
144345,npp,2940,2943,1.31637907028198,35.9249839782715,-115.206192016602,3670176,2939,2373,196611,3866787,2778,usa_lasvegas_24_52,35.925,-115.20833333,24,52,usa_lasvegas,2012-10-17 10:00:16.601976,-73.86973129911482,44.24583013982462,38.16335830861074,1.69239833229914e-31,16.0,44.25,1.5732132722552272,44.52,1.1061,1.2535,1.5838,0.9645,1.2489,1.2696,0
144543,npp,2264,2394,0.937292516231537,35.922191619873,-115.208320617676,3670176,2264,1936,196611,3866787,2778,usa_lasvegas_24_52,35.925,-115.20833333,24,52,usa_lasvegas,2012-10-18 09:41:31.651706,-76.36134940326909,20.39470389081124,17.975175765946517,1.6921502320750627e-31,13.0,20.4,1.0837787002826917,20.745,1.1028,1.301,1.7794,0.9293,0.8734,0.871,0
144746,npp,1544,1841,0.951576590538025,35.923583984375,-115.207939147949,3670176,1544,1417,196611,3866787,2778,usa_lasvegas_24_52,35.925,-115.20833333,24,52,usa_lasvegas,2012-10-19 09:22:43.143069,99.74148341051979,11.166252620326242,9.874604515145238,2.2340335525760508e-29,10.0,-11.18,1.015504800579495,-10.84,1.0403,1.1742,1.7835,1.0296,0.9897,0.9797,0
