gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1960,3845,0.926057398319244,36.3436126708984,-115.023338317871,3670176,1960,3085,196611,3866787,100,usa_lasvegas_46_2,36.34166667,-115.025,46,2,usa_lasvegas,2012-04-01 10:32:50.683722,-69.1605482519467,66.4311415592141,54.26927924774195,1.7590472437805321e-07,22.0,66.42,3.1865100272627664,66.18,0.9261,1.1262,1.3231,0.6878,0.7118,0.6369,0
102671,npp,2147,2053,0.771563589572906,36.3441162109375,-115.025390625,3670176,2147,1619,196611,3866787,100,usa_lasvegas_46_2,36.34166667,-115.025,46,2,usa_lasvegas,2012-04-15 09:30:18.127145,-92.01115401041277,1.1339200886008023,1.0042280567777018,2.4230225397993995e-07,12.0,1.13,1.0,0.39,0.6802,0.7746,0.9415,1.0,0.7716,0.7716,0
102792,npp,1417,1499,1.061386525630951,36.3396835327148,-115.024017333984,3670176,1417,1124,196611,3866787,100,usa_lasvegas_46_2,36.34166667,-115.025,46,2,usa_lasvegas,2012-04-16 09:11:25.996191,97.31176135198383,29.148957572305388,25.554842057171943,2.788789799965122e-12,9.0,-29.17,1.184412938166907,-29.83,0.6728,0.7785,0.8986,0.9951,1.0135,1.0561,0
102912,npp,659,937,1.088774859905243,36.3413848876953,-115.026268005371,3670176,661,695,196611,3866787,100,usa_lasvegas_46_2,36.34166667,-115.025,46,2,usa_lasvegas,2012-04-17 08:52:32.088073,95.7464923011423,50.304974276669235,42.956697556089914,8.29834282060853e-17,6.0,-50.35,1.7549928774784245,-50.73,0.6712,0.8221,0.981,0.9423,0.9266,1.026,0
102919,npp,2538,3846,1.37575078010559,36.3452033996582,-115.023994445801,3670176,2538,3085,196611,3866787,100,usa_lasvegas_46_2,36.34166667,-115.025,46,2,usa_lasvegas,2012-04-17 10:32:44.235926,-69.21406980578016,66.44658750672833,54.283756104743716,7.437999565445799e-08,22.0,66.44,3.1865100272627664,66.18,0.9261,1.1262,1.3231,0.6878,0.8529,0.9462,0
103160,npp,1235,2783,0.831037998199463,36.3428993225098,-115.02067565918,3670176,1236,2238,196611,3866787,100,usa_lasvegas_46_2,36.34166667,-115.025,46,2,usa_lasvegas,2012-04-19 09:55:19.554301,-75.17207404549946,38.375975163809855,33.355732223106806,5.72053128327691e-17,16.0,38.38,1.357151599901897,37.82,0.7795,0.8552,1.042,0.9057,0.7568,0.7527,0
103279,npp,540,2236,0.707955241203308,36.3436241149902,-115.026184082031,3670176,540,1794,196611,3866787,100,usa_lasvegas_46_2,36.34166667,-115.025,46,2,usa_lasvegas,2012-04-20 09:36:30.983382,-74.25665853479983,11.722761713774599,10.366467087061665,7.141360009501345e-21,13.0,11.68,1.015504800579495,11.01,0.6692,0.7455,0.8926,1.0391,0.7377,0.7356,0
103396,npp,2890,1684,0.5664778053760531,36.3428688049316,-115.021865844727,3670176,2890,1274,196611,3866787,100,usa_lasvegas_46_2,36.34166667,-115.025,46,2,usa_lasvegas,2012-04-21 09:17:40.635778,98.1253372031309,19.861637659550702,17.511652127640748,2.0173958946886537e-24,10.0,-19.9,1.0837787002826917,-20.58,0.6259,0.7403,0.8783,1.0464,0.6142,0.5928,0
103515,npp,2125,1124,0.6089930534362791,36.3394813537598,-115.021995544434,3670176,2124,826,196611,3866787,100,usa_lasvegas_46_2,36.34166667,-115.025,46,2,usa_lasvegas,2012-04-22 08:58:46.730614,95.73985729989786,44.34359866142112,38.245330916872554,3.4366305293761774e-23,7.0,-44.37,1.5732132722552272,-44.81,0.7025,0.8249,1.0197,0.939,0.6374,0.5718,0
103524,npp,899,4019,1.2141432762146,36.3377113342285,-115.02555847168,3670176,902,3177,196611,3866787,100,usa_lasvegas_46_2,36.34166667,-115.025,46,2,usa_lasvegas,2012-04-22 10:38:55.320419,-68.39692709156594,69.25059569816221,55.92307409544072,7.402259362409506e-20,23.0,69.24,3.5496478698597698,68.98,0.8628,1.1381,1.5039,0.6806,0.796,0.8264,0
103634,npp,1348,566,0.643981456756592,36.3388633728027,-115.023254394531,3670176,1350,356,196611,3866787,100,usa_lasvegas_46_2,36.34166667,-115.025,46,2,usa_lasvegas,2012-04-23 08:39:51.052177,93.79583461814924,59.866816276244926,49.99188319554517,1.3636351047452406e-21,4.0,-59.89,2.3545700244418297,-60.2,0.7118,0.9949,1.1593,0.7786,0.6256,0.5014,0
103643,npp,255,3498,1.0474803447723389,36.3407135009766,-115.025062561035,3670176,260,2838,196611,3866787,100,usa_lasvegas_46_2,36.34166667,-115.025,46,2,usa_lasvegas,2012-04-23 10:20:13.876197,-70.76014550745336,59.64928997758309,49.84713214555812,1.1570278949000103e-20,20.0,59.65,2.3545700244418297,59.325,0.8782,1.0783,1.324,0.7183,0.7615,0.7525,0
103753,npp,541,12,0.664745569229126,36.3396072387695,-115.026359558105,3670176,538,2,196611,3866787,100,usa_lasvegas_46_2,36.34166667,-115.025,46,2,usa_lasvegas,2012-04-24 08:20:50.037823,90.65909117697478,70.04138232531504,56.3504705825678,5.094431983136094e-19,1.0,-70.05,3.5496478698597698,-70.055,0.6647,0.8121,1.3528,0.9539,0.7331,0.6341,0
103760,npp,2669,2965,0.659368634223938,36.3428497314453,-115.021492004395,3670176,2668,2389,196611,3866787,100,usa_lasvegas_46_2,36.34166667,-115.025,46,2,usa_lasvegas,2012-04-24 10:01:30.654780,-73.54898078814792,44.9793109945019,38.75947106493357,1.4098549052396235e-20,17.0,44.99,1.5732132722552272,44.52,0.7578,0.8916,1.0332,0.8688,0.627,0.5728,0
104112,npp,527,1311,0.794888317584991,36.3443069458008,-115.024101257324,3670176,530,988,196611,3866787,100,usa_lasvegas_46_2,36.34166667,-115.025,46,2,usa_lasvegas,2012-04-27 09:05:01.418157,96.59919654155904,37.36122681658078,32.50960791544386,1.241386316561832e-13,8.0,-37.4,1.357151599901897,-37.88,0.6911,0.7849,0.9601,0.9869,0.782,0.7845,0
104346,npp,2017,195,1.28427410125732,36.3439331054688,-115.028953552246,3670176,2021,97,196611,3866787,100,usa_lasvegas_46_2,36.34166667,-115.025,46,2,usa_lasvegas,2012-04-29 08:27:08.287248,91.91243087728762,67.07737388618949,54.65617690444898,0.00014880363152996047,2.0,-67.1,3.1865100272627664,-67.32,0.8744,1.1723,1.448,0.6608,0.8098,0.8486,0
104355,npp,1024,3144,0.919465005397797,36.3409461975098,-115.026641845703,3670176,1027,2514,196611,3866787,100,usa_lasvegas_46_2,36.34166667,-115.025,46,2,usa_lasvegas,2012-04-29 10:07:41.786616,-72.52020203999854,50.61017338753133,43.19698208538349,7.657589731221844e-13,18.0,50.62,1.847645286154319,50.21,0.8445,1.0325,1.1671,0.7503,0.7135,0.6898,0
104472,npp,346,2599,0.983070909976959,36.3406143188477,-115.0234375,3670176,346,2100,196611,3866787,100,usa_lasvegas_46_2,36.34166667,-115.025,46,2,usa_lasvegas,2012-04-30 09:48:56.786874,-75.25886314860398,30.538413144319378,26.745619520548377,2.09882073561566e-08,15.0,30.55,1.184412938166907,29.93,0.7394,0.884,1.0416,0.8763,0.8583,0.8615,0
107659,npp,278,745,0.928898751735687,36.3445472717285,-115.025382995605,3670176,279,528,196611,3866787,100,usa_lasvegas_46_2,36.34166667,-115.025,46,2,usa_lasvegas,2012-05-14 08:45:54.288029,94.5745701062426,55.56883553494148,46.92726962958587,3.431055600855583e-06,5.0,-55.6,2.0682789409984763,-55.83,0.6977,0.8581,1.0721,0.9027,0.8089,0.8385,0
107832,npp,2551,192,0.850258708000183,36.3404312133789,-115.028167724609,3670176,2552,95,196611,3866787,100,usa_lasvegas_46_2,36.34166667,-115.025,46,2,usa_lasvegas,2012-05-15 08:26:55.065340,91.77013661439271,67.13840478087442,54.692765797197545,7.483019133436702e-11,2.0,-67.15,3.1865100272627664,-67.32,0.8744,1.1723,1.448,0.6608,0.6736,0.5618,0
108369,npp,2508,1493,0.765019059181213,36.3379821777344,-115.024543762207,3670176,2507,1119,196611,3866787,100,usa_lasvegas_46_2,36.34166667,-115.025,46,2,usa_lasvegas,2012-05-18 09:11:02.931036,97.05938340117048,29.42995565340049,25.796174328650782,4.267113647517611e-15,9.0,-29.45,1.184412938166907,-29.83,0.6728,0.7785,0.8986,0.9951,0.7633,0.7612,0
108542,npp,1729,931,0.882039844989777,36.3446502685547,-115.024238586426,3670176,1732,691,196611,3866787,100,usa_lasvegas_46_2,36.34166667,-115.025,46,2,usa_lasvegas,2012-05-19 08:52:09.048574,95.8745639539233,50.48086801916979,43.093463969074556,8.374954488868374e-19,6.0,-50.53,1.7549928774784245,-50.73,0.6712,0.8221,0.981,0.9423,0.8088,0.8311,0
108715,npp,938,374,0.573699593544006,36.3441047668457,-115.027153015137,3670176,937,209,196611,3866787,100,usa_lasvegas_46_2,36.34166667,-115.025,46,2,usa_lasvegas,2012-05-20 08:33:09.825494,92.3638617760767,63.8293892486019,52.64014519141376,5.350855328917976e-22,3.0,-63.85,2.7445598364131496,-63.97,0.742,0.9014,1.125,0.8593,0.6552,0.493,0
121819,npp,2448,734,0.6123045384883881,36.339672088623,-115.021797180176,3670176,2452,517,196611,3866787,100,usa_lasvegas_46_2,36.34166667,-115.025,46,2,usa_lasvegas,2012-07-17 08:45:07.395528,94.01090556761214,55.877575678563105,47.144820601727794,2.995639179806073e-17,5.0,-55.88,2.0682789409984763,-55.83,0.6977,0.8581,1.0721,0.9027,0.6558,0.5527,0
121989,npp,1657,182,1.31451594829559,36.3403587341309,-115.028831481934,3670176,1657,89,196611,3866787,100,usa_lasvegas_46_2,36.34166667,-115.025,46,2,usa_lasvegas,2012-07-18 08:26:09.952127,91.39791346086693,67.34020466322985,54.80252071502406,7.613243854586692e-22,2.0,-67.32,3.1865100272627664,-67.32,0.8744,1.1723,1.448,0.6608,0.8193,0.8686,0
123251,npp,771,2221,0.589364737272263,36.344108581543,-115.023468017578,3670176,771,1780,196611,3866787,100,usa_lasvegas_46_2,36.34166667,-115.025,46,2,usa_lasvegas,2012-07-25 09:35:30.027711,-79.60190612513945,10.838990262363161,9.586162699653102,3.859181372843268e-23,13.0,10.84,1.015504800579495,11.01,0.6692,0.7455,0.8926,1.0391,0.6209,0.6124,0
123428,npp,54,1669,0.671619534492493,36.3387603759766,-115.024131774902,3670176,54,1261,196611,3866787,100,usa_lasvegas_46_2,36.34166667,-115.025,46,2,usa_lasvegas,2012-07-26 09:16:39.701699,98.62505293449412,20.675445711694582,18.219879035087168,1.1194767153360849e-18,10.0,-20.68,1.0837787002826917,-20.58,0.6259,0.7403,0.8783,1.0464,0.7113,0.7028,0
123600,npp,2380,1109,0.657216548919678,36.3440475463867,-115.022880554199,3670176,2379,815,196611,3866787,100,usa_lasvegas_46_2,36.34166667,-115.025,46,2,usa_lasvegas,2012-07-27 08:57:45.818130,95.72455708448621,44.859319765341816,38.655294870861304,5.490749773294777e-13,7.0,-44.88,1.5732132722552272,-44.81,0.7025,0.8249,1.0197,0.939,0.668,0.6171,0
123775,npp,1591,552,0.623764365911484,36.3452262878418,-115.025909423828,3670176,1592,345,196611,3866787,100,usa_lasvegas_46_2,36.34166667,-115.025,46,2,usa_lasvegas,2012-07-28 08:38:50.155857,93.56145858562606,60.18905342415691,50.20625587796887,1.0882043791740442e-06,4.0,-60.21,2.4157378735459294,-60.2,0.7118,0.9949,1.1593,0.7786,0.621,0.4857,0
132136,npp,487,2951,0.989932954311371,36.342212677002,-115.029083251953,3670176,487,2379,196611,3866787,100,usa_lasvegas_46_2,36.34166667,-115.025,46,2,usa_lasvegas,2012-08-14 10:00:30.835654,-73.89543235923772,44.49620073993793,38.368768512465394,7.5072205758811765e-06,17.0,44.52,1.5732132722552272,44.52,0.7578,0.8916,1.0332,0.8688,0.8371,0.86,0
132309,npp,2876,2404,0.886056780815125,36.3393898010254,-115.028755187988,3670176,2875,1945,196611,3866787,100,usa_lasvegas_46_2,36.34166667,-115.025,46,2,usa_lasvegas,2012-08-15 09:41:44.072534,-76.39502472751887,20.931071228099174,18.44477497642562,1.0899721207356796e-12,14.0,20.93,1.0837787002826917,20.93,0.7094,0.8267,0.998,0.937,0.8294,0.8302,0
133040,npp,1934,3132,1.19274306297302,36.339241027832,-115.021766662598,3670176,1932,2506,196611,3866787,100,usa_lasvegas_46_2,36.34166667,-115.025,46,2,usa_lasvegas,2012-08-19 10:06:43.834634,-72.63731581323874,50.2580743581994,42.92411684897457,1.4576604666808553e-27,18.0,50.27,1.7549928774784245,50.21,0.8445,1.0325,1.1671,0.7503,0.8659,0.8949,0
133223,npp,1260,2587,0.885688185691833,36.338264465332,-115.022232055664,3670176,1259,2090,196611,3866787,100,usa_lasvegas_46_2,36.34166667,-115.025,46,2,usa_lasvegas,2012-08-20 09:47:58.848041,-74.93373006311421,29.964759938775696,26.25465680854749,4.9266879938086727e-29,15.0,29.98,1.184412938166907,29.93,0.7394,0.884,1.0416,0.8763,0.7761,0.7761,0
133405,npp,557,2039,0.514350742101669,36.3439331054688,-115.022567749023,3670176,558,1605,196611,3866787,100,usa_lasvegas_46_2,36.34166667,-115.025,46,2,usa_lasvegas,2012-08-21 09:29:10.301323,-16.854844708757934,0.7036551403970601,0.6231885145096158,9.557535304139788e-29,12.0,0.39,1.0,0.39,0.6802,0.7746,0.9415,1.0,0.5144,0.5144,0
133584,npp,2901,1485,1.20266807079315,36.3402824401855,-115.026969909668,3670176,2901,1114,196611,3866787,100,usa_lasvegas_46_2,36.34166667,-115.025,46,2,usa_lasvegas,2012-08-22 09:10:19.976794,97.72883324393214,29.823230838132734,26.13254160241372,1.3722195877981672e-26,9.0,-29.83,1.184412938166907,-29.83,0.6728,0.7785,0.8986,0.9951,1.1328,1.1967,0
133762,npp,2144,923,0.491396546363831,36.3407325744629,-115.021125793457,3670176,2147,686,196611,3866787,100,usa_lasvegas_46_2,36.34166667,-115.025,46,2,usa_lasvegas,2012-08-23 08:51:24.314555,94.89939484681913,50.73891811954464,43.291879938301065,1.2443964986571472e-22,6.0,-50.76,1.847645286154319,-50.73,0.6712,0.8221,0.981,0.9423,0.5957,0.463,0
133775,npp,955,3833,0.610865473747253,36.3445472717285,-115.026260375977,3670176,954,3078,196611,3866787,100,usa_lasvegas_46_2,36.34166667,-115.025,46,2,usa_lasvegas,2012-08-23 10:31:38.242863,-69.24730166362602,66.2120861042241,54.141704956929914,4.5484922807640405e-28,22.0,66.21,3.0,66.18,0.9261,1.1262,1.3231,0.6878,0.6028,0.4202,0
133946,npp,1359,367,1.2950052022934,36.3411598205566,-115.025802612305,3670176,1356,204,196611,3866787,100,usa_lasvegas_46_2,36.34166667,-115.025,46,2,usa_lasvegas,2012-08-24 08:32:26.873423,92.12910552807695,63.9824701340551,52.737862052752384,3.932907794213072e-17,3.0,-63.99,2.7445598364131496,-63.97,0.742,0.9014,1.125,0.8593,0.918,1.1128,0
133958,npp,320,3311,1.2017742395401,36.340259552002,-115.022430419922,3670176,324,2659,196611,3866787,100,usa_lasvegas_46_2,36.34166667,-115.025,46,2,usa_lasvegas,2012-08-24 10:12:56.814776,-71.68981342167109,55.15354805349629,46.62506735760572,2.1398155713096437e-24,19.0,55.16,2.0682789409984763,55.16,0.8416,1.0093,1.2169,0.7675,0.8677,0.9224,0
134138,npp,2727,2769,0.8745978474617,36.3407440185547,-115.025177001953,3670176,2727,2225,196611,3866787,100,usa_lasvegas_46_2,36.34166667,-115.025,46,2,usa_lasvegas,2012-08-25 09:54:13.608373,-74.8543636976954,37.79928791037323,32.87604697206565,4.536474727715065e-19,16.0,37.82,1.357151599901897,37.82,0.7795,0.8552,1.042,0.9057,0.7889,0.7921,0
134322,npp,2018,2223,0.745496392250061,36.3390922546387,-115.027381896973,3670176,2018,1782,196611,3866787,100,usa_lasvegas_46_2,36.34166667,-115.025,46,2,usa_lasvegas,2012-08-26 09:35:26.848124,-77.6074133887053,10.933874291291598,9.67088856002516,2.0404292094967653e-12,13.0,10.95,1.015504800579495,11.01,0.6692,0.7455,0.8926,1.0391,0.7746,0.7746,0
134505,npp,1297,1671,0.528249144554138,36.3406181335449,-115.022155761719,3670176,1297,1262,196611,3866787,100,usa_lasvegas_46_2,36.34166667,-115.025,46,2,usa_lasvegas,2012-08-27 09:16:36.533534,99.62902192776957,20.564068158166574,18.124925340927994,3.3708384682879683e-05,10.0,-20.58,1.0837787002826917,-20.58,0.6259,0.7403,0.8783,1.0464,0.579,0.5528,0
137335,npp,2610,2222,0.829707562923431,36.3398628234863,-115.022277832031,3670176,2610,1780,196611,3866787,100,usa_lasvegas_46_2,36.34166667,-115.025,46,2,usa_lasvegas,2012-09-11 09:35:20.935764,-77.32128644098448,10.88301716149652,9.626017031146116,0.0004440191039172217,13.0,10.89,1.015504800579495,11.01,0.6692,0.7455,0.8926,1.0391,0.8575,0.8621,0
137525,npp,1887,1668,0.5264191031455989,36.3428115844727,-115.026092529297,3670176,1887,1260,196611,3866787,100,usa_lasvegas_46_2,36.34166667,-115.025,46,2,usa_lasvegas,2012-09-12 09:16:28.819314,97.03717644267441,20.74089965214971,18.279100178398025,4.716684707671183e-08,10.0,-20.74,1.0837787002826917,-20.58,0.6259,0.7403,0.8783,1.0464,0.5773,0.5508,0
137715,npp,1137,1108,0.631884157657623,36.3446044921875,-115.027099609375,3670176,1139,815,196611,3866787,100,usa_lasvegas_46_2,36.34166667,-115.025,46,2,usa_lasvegas,2012-09-13 08:57:36.729425,96.45696217853704,44.87840901131648,38.67528582327032,3.987885654509877e-15,7.0,-44.91,1.5732132722552272,-44.81,0.7025,0.8249,1.0197,0.939,0.6519,0.5933,0
137730,npp,2970,4005,1.1112856268882751,36.3427658081055,-115.021011352539,3670176,2969,3170,196611,3866787,100,usa_lasvegas_46_2,36.34166667,-115.025,46,2,usa_lasvegas,2012-09-13 10:37:43.542724,-68.21704777614312,69.02212693742007,55.79429561607902,8.349810251498097e-07,23.0,69.03,3.5496478698597698,68.98,0.8628,1.1381,1.5039,0.6806,0.7671,0.7564,0
137905,npp,360,551,0.694061160087585,36.337085723877,-115.024383544922,3670176,360,343,196611,3866787,100,usa_lasvegas_46_2,36.34166667,-115.025,46,2,usa_lasvegas,2012-09-14 08:38:39.305270,93.49112971775077,60.21537923178048,50.231168447385244,1.1240125836745523e-21,4.0,-60.23,2.4157378735459294,-60.2,0.7118,0.9949,1.1593,0.7786,0.6501,0.5404,0
137916,npp,2343,3484,1.109653472900391,36.3393478393555,-115.023895263672,3670176,2344,2825,196611,3866787,100,usa_lasvegas_46_2,36.34166667,-115.025,46,2,usa_lasvegas,2012-09-14 10:19:03.910498,-71.15217694918024,59.329366538975584,49.623683971230186,1.2139254149304025e-14,20.0,59.34,2.3545700244418297,59.325,0.8782,1.0783,1.324,0.7183,0.7879,0.7971,0
138105,npp,1685,2949,0.753637969493866,36.3399696350098,-115.028907775879,3670176,1686,2378,196611,3866787,100,usa_lasvegas_46_2,36.34166667,-115.025,46,2,usa_lasvegas,2012-09-15 10:00:20.719113,-74.08554085166077,44.43685434493259,38.32209503104658,2.5480474708152157e-22,17.0,44.45,1.5732132722552272,44.52,0.7578,0.8916,1.0332,0.8688,0.6869,0.6547,0
138296,npp,998,2402,0.759182691574097,36.3407783508301,-115.027221679688,3670176,998,1943,196611,3866787,100,usa_lasvegas_46_2,36.34166667,-115.025,46,2,usa_lasvegas,2012-09-16 09:41:33.966342,-76.06506013228285,20.813581001882564,18.342668375734696,2.880080816529369e-28,14.0,20.82,1.0837787002826917,20.93,0.7094,0.8267,0.998,0.937,0.7123,0.7114,0
138493,npp,268,1851,0.666786909103394,36.3406219482422,-115.025848388672,3670176,268,1426,196611,3866787,100,usa_lasvegas_46_2,36.34166667,-115.025,46,2,usa_lasvegas,2012-09-17 09:22:43.651513,97.22547130354349,10.61635214137902,9.390591447771031,3.0913525592799397e-30,11.0,-10.62,1.0,-10.47,0.6556,0.7454,0.8673,1.0392,0.696,0.6929,0
138688,npp,2599,1296,0.885039448738098,36.3389091491699,-115.023063659668,3670176,2599,973,196611,3866787,100,usa_lasvegas_46_2,36.34166667,-115.025,46,2,usa_lasvegas,2012-09-18 09:03:51.556319,97.07523494112316,37.976992888258295,33.02230061859439,9.889562315649165e-31,8.0,-38.0,1.357151599901897,-37.88,0.6911,0.7849,0.9601,0.9869,0.8484,0.8735,0
138881,npp,1830,733,0.980551362037659,36.3401756286621,-115.026077270508,3670176,1831,515,196611,3866787,100,usa_lasvegas_46_2,36.34166667,-115.025,46,2,usa_lasvegas,2012-09-19 08:44:55.907371,94.25765326098151,55.894261537501684,47.1634371578215,2.5215889971944876e-29,5.0,-55.91,2.0682789409984763,-55.83,0.6977,0.8581,1.0721,0.9027,0.8338,0.8852,0
138894,npp,692,3657,1.4107723236084,36.3388404846191,-115.027030944824,3670176,694,2963,196611,3866787,100,usa_lasvegas_46_2,36.34166667,-115.025,46,2,usa_lasvegas,2012-09-19 10:25:15.175109,-70.52793910257598,62.9665402369962,52.08594359045277,6.585404818305163e-31,21.0,62.96,2.7445598364131496,63.0,0.8285,1.0807,1.4349,0.7168,0.8949,1.0112,0
139080,npp,1032,180,1.21789741516113,36.3429641723633,-115.023986816406,3670176,1032,88,196611,3866787,100,usa_lasvegas_46_2,36.34166667,-115.025,46,2,usa_lasvegas,2012-09-20 08:25:56.701963,91.50519695581632,67.34652523706012,54.81416618341665,5.863899248540306e-26,2.0,-67.36,3.1865100272627664,-67.32,0.8744,1.1723,1.448,0.6608,0.7889,0.8048,0
139095,npp,43,3129,0.854815244674683,36.3388023376465,-115.021461486816,3670176,42,2504,196611,3866787,100,usa_lasvegas_46_2,36.34166667,-115.025,46,2,usa_lasvegas,2012-09-20 10:06:31.982901,-72.73874853316048,50.16511680085662,42.85200538268872,4.8881425499057255e-30,18.0,50.18,1.7549928774784245,50.21,0.8445,1.0325,1.1671,0.7503,0.6734,0.6413,0
139283,npp,2437,2583,0.821661293506622,36.342716217041,-115.029251098633,3670176,2437,2088,196611,3866787,100,usa_lasvegas_46_2,36.34166667,-115.025,46,2,usa_lasvegas,2012-09-21 09:47:47.008615,-76.54959733112248,29.77530609690795,26.09207780299152,4.414877438051569e-27,15.0,29.79,1.184412938166907,29.93,0.7394,0.884,1.0416,0.8763,0.722,0.72,0
139475,npp,1732,2035,0.639402449131012,36.339469909668,-115.02823638916,3670176,1731,1602,196611,3866787,100,usa_lasvegas_46_2,36.34166667,-115.025,46,2,usa_lasvegas,2012-09-22 09:28:58.476762,-93.25361316338535,0.1835370325990411,0.16254585997131898,3.266096727176807e-22,12.0,0.24,1.0,0.39,0.6802,0.7746,0.9415,1.0,0.6394,0.6394,0
139868,npp,222,918,0.528701603412628,36.3406524658203,-115.029167175293,3670176,220,683,196611,3866787,100,usa_lasvegas_46_2,36.34166667,-115.025,46,2,usa_lasvegas,2012-09-24 08:51:10.745406,94.81220704849511,50.88821362421099,43.40561722709326,1.1708372863614387e-08,6.0,-50.9,1.847645286154319,-50.73,0.6712,0.8221,0.981,0.9423,0.6159,0.4982,0
139881,npp,2122,3829,1.1067153811454769,36.3398742675781,-115.021995544434,3670176,2121,3075,196611,3866787,100,usa_lasvegas_46_2,36.34166667,-115.025,46,2,usa_lasvegas,2012-09-24 10:31:24.675284,-69.18993742138228,66.15079808933585,54.10318875080233,2.7545560650821347e-17,22.0,66.14,3.0,66.18,0.9261,1.1262,1.3231,0.6878,0.7681,0.7612,0
140071,npp,1467,3306,1.22337937355042,36.3398056030273,-115.025680541992,3670176,1466,2653,196611,3866787,100,usa_lasvegas_46_2,36.34166667,-115.025,46,2,usa_lasvegas,2012-09-25 10:12:43.267440,-72.16156069451844,55.039723701612644,46.53933865533585,4.0419374183148204e-10,19.0,55.04,2.0682789409984763,55.16,0.8416,1.0093,1.2169,0.7675,0.8781,0.9389,0
143165,npp,2024,3302,1.46282005310059,36.3382682800293,-115.02197265625,3670176,2024,2648,196611,3866787,100,usa_lasvegas_46_2,36.34166667,-115.025,46,2,usa_lasvegas,2012-10-11 10:12:34.136017,-72.399065390123,54.943440484599755,46.465976318180374,0.0002648661999172716,19.0,54.94,2.0682789409984763,55.16,0.8416,1.0093,1.2169,0.7675,0.9939,1.1227,0
143556,npp,682,2215,0.777158081531525,36.3440628051758,-115.021675109863,3670176,682,1774,196611,3866787,100,usa_lasvegas_46_2,36.34166667,-115.025,46,2,usa_lasvegas,2012-10-13 09:35:04.231381,-73.29101256680269,10.55316538626646,9.334126456676755,2.3825511921665903e-17,13.0,10.5,1.0,11.01,0.6692,0.7455,0.8926,1.0391,0.8063,0.8075,0
143752,npp,3043,1663,0.86181652545929,36.3396110534668,-115.027763366699,3670176,3043,1256,196611,3866787,100,usa_lasvegas_46_2,36.34166667,-115.025,46,2,usa_lasvegas,2012-10-14 09:16:15.727091,97.33645425502458,20.99764689592248,18.501514270407554,1.279438830653865e-24,10.0,-21.0,1.0837787002826917,-20.58,0.6259,0.7403,0.8783,1.0464,0.8868,0.9018,0
143943,npp,2303,1103,0.876807332038879,36.3423500061035,-115.02555847168,3670176,2302,811,196611,3866787,100,usa_lasvegas_46_2,36.34166667,-115.025,46,2,usa_lasvegas,2012-10-15 08:57:21.887313,95.47599759840148,45.064880387222665,38.82082793679602,2.870605196222216e-31,7.0,-45.08,1.5732132722552272,-44.81,0.7025,0.8249,1.0197,0.939,0.8076,0.8233,0
143956,npp,1066,3997,1.5762802362442,36.3433609008789,-115.026214599609,3670176,1065,3166,196611,3866787,100,usa_lasvegas_46_2,36.34166667,-115.025,46,2,usa_lasvegas,2012-10-15 10:37:30.480055,-68.25725668384257,68.91811824393787,55.72768713840951,3.687303870850077e-26,23.0,68.91,3.5496478698597698,68.98,0.8628,1.1381,1.5039,0.6806,0.8981,1.0728,0
144136,npp,1536,547,0.844460129737854,36.3399276733398,-115.027618408203,3670176,1540,341,196611,3866787,100,usa_lasvegas_46_2,36.34166667,-115.025,46,2,usa_lasvegas,2012-10-16 08:38:26.264984,93.16549460350792,60.318963420956635,50.29584252334925,2.3562381853738267e-32,4.0,-60.32,2.4157378735459294,-60.2,0.7118,0.9949,1.1593,0.7786,0.7124,0.6575,0
144151,npp,449,3478,1.0691192150115971,36.3448371887207,-115.02653503418,3670176,452,2820,196611,3866787,100,usa_lasvegas_46_2,36.34166667,-115.025,46,2,usa_lasvegas,2012-10-16 10:18:52.651065,-71.50772619464753,59.20118489088386,49.527745731513946,1.6873805283105398e-29,20.0,59.2,2.3545700244418297,59.325,0.8782,1.0783,1.324,0.7183,0.7707,0.768,0
144345,npp,2874,2944,1.1191084384918208,36.3405265808105,-115.025802612305,3670176,2874,2374,196611,3866787,100,usa_lasvegas_46_2,36.34166667,-115.025,46,2,usa_lasvegas,2012-10-17 10:00:09.484900,-73.92729135820547,44.279510093344406,38.1909688811052,1.9713026782782424e-31,17.0,44.28,1.5732132722552272,44.52,0.7578,0.8916,1.0332,0.8688,0.9192,0.9723,0
144543,npp,2198,2398,0.810032725334167,36.3406867980957,-115.028396606445,3670176,2198,1940,196611,3866787,100,usa_lasvegas_46_2,36.34166667,-115.025,46,2,usa_lasvegas,2012-10-18 09:41:24.534632,-76.73946357150173,20.604731280932945,18.15860808684555,1.8627744455322968e-31,14.0,20.61,1.0837787002826917,20.93,0.7094,0.8267,0.998,0.937,0.7592,0.759,0
