lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.419,0.563,0.471
2,0.288,0.451,0.341
3,0.241,0.361,0.283
4,0.217,0.29,0.243
5,0.204,0.235,0.216
6,0.224,0.194,0.221
7,0.19,0.164,0.183
8,0.18,0.144,0.168
9,0.209,0.131,0.191
10,0.176,0.125,0.155
11,0.19,0.123,0.161
12,0.18,0.125,0.146
13,0.149,0.129,0.114
14,0.15,0.134,0.112
15,0.167,0.14,0.128
16,0.141,0.146,0.106
17,0.135,0.152,0.103
18,0.123,0.157,0.097
19,0.115,0.16,0.093
20,0.138,0.162,0.119
21,0.146,0.162,0.128
22,0.131,0.161,0.121
23,0.124,0.159,0.123
24,0.135,0.155,0.144
25,0.118,0.149,0.141
26,0.128,0.13,0.166
27,0.121,0.125,0.176
28,0.101,0.122,0.174
29,0.108,0.12,0.187
30,0.104,0.119,0.181
31,0.13,0.117,0.197
32,0.123,0.114,0.176
33,0.141,0.112,0.173
34,0.124,0.11,0.142
35,0.126,0.108,0.132
36,0.117,0.106,0.114
37,0.122,0.104,0.112
38,0.109,0.101,0.097
39,0.099,0.1,0.083
40,0.092,0.098,0.074
41,0.083,0.096,0.059
42,0.091,0.094,0.061
43,0.05,0.093,0.021
44,0.059,0.091,0.029
45,0.059,0.09,0.028
46,0.081,0.089,0.048
47,0.116,0.089,0.085
48,0.1,0.088,0.073
49,0.094,0.088,0.07
50,0.09,0.087,0.07
51,0.088,0.086,0.073
52,0.091,0.085,0.08
53,0.106,0.085,0.101
54,0.098,0.084,0.107
55,0.097,0.085,0.121
56,0.08,0.086,0.122
57,0.099,0.087,0.154
58,0.075,0.086,0.142
59,0.069,0.085,0.139
60,0.087,0.083,0.151
61,0.07,0.081,0.125
62,0.063,0.077,0.103
63,0.077,0.074,0.099
64,0.077,0.07,0.083
65,0.051,0.067,0.05
66,0.083,0.063,0.069
67,0.065,0.059,0.048
68,0.07,0.055,0.051
69,0.048,0.052,0.028
70,0.036,0.05,0.011
71,0.037,0.049,0.006
72,0.058,0.048,0.021
73,0.053,0.047,0.014
74,0.043,0.045,0.006
75,0.051,0.043,0.016
76,0.042,0.043,0.011
77,0.028,0.042,0.002
78,0.037,0.042,0.014
79,0.018,0.041,-0.0
80,0.023,0.041,0.009
81,0.055,0.039,0.042
82,0.053,0.038,0.043
83,0.039,0.038,0.036
84,0.048,0.037,0.057
85,0.047,0.037,0.073
86,0.055,0.037,0.095
87,0.019,0.038,0.077
88,0.03,0.039,0.094
89,0.037,0.039,0.098
90,0.064,0.038,0.112
91,0.047,0.039,0.085
92,0.029,0.038,0.053
93,0.027,0.037,0.034
94,0.018,0.037,0.014
95,0.03,0.036,0.015
96,0.031,0.036,0.01
97,0.039,0.036,0.014
98,0.047,0.036,0.02
99,0.041,0.036,0.009
100,0.02,0.035,-0.013
101,0.039,0.034,0.002
102,0.032,0.033,-0.007
103,0.04,0.032,-0.001
104,0.036,0.031,-0.004
105,0.054,0.031,0.015
106,0.009,0.031,-0.023
107,0.023,0.03,-0.006
108,0.044,0.029,0.017
109,0.005,0.027,-0.015
110,0.02,0.025,0.001
111,0.025,0.023,0.008
112,0.022,0.021,0.01
113,0.041,0.02,0.036
114,0.037,0.02,0.048
115,0.005,0.019,0.034
116,0.017,0.016,0.058
117,0.013,0.014,0.062
118,0.005,0.012,0.057
119,0.02,0.011,0.069
120,0.0,0.01,0.042
121,-0.006,0.009,0.023
122,-0.005,0.008,0.008
123,-0.001,0.007,-0.005
124,0.021,0.006,0.006
125,0.019,0.005,-0.005
126,0.004,0.006,-0.025
127,-0.001,0.005,-0.033
128,-0.003,0.005,-0.037
129,0.004,0.005,-0.033
130,0.018,0.004,-0.026
131,0.01,0.003,-0.033
132,0.007,0.003,-0.037
133,0.02,0.001,-0.023
134,-0.003,-0.001,-0.044
135,-0.015,-0.001,-0.052
136,-0.012,-0.001,-0.049
137,-0.012,-0.002,-0.045
138,0.001,-0.002,-0.031
139,0.017,-0.003,-0.012
140,0.003,-0.004,-0.023
141,-0.016,-0.004,-0.036
142,-0.006,-0.005,-0.021
143,-0.002,-0.005,-0.008
144,-0.007,-0.005,0.003
145,-0.002,-0.005,0.02
146,-0.001,-0.005,0.035
147,-0.015,-0.004,0.028
148,-0.011,-0.003,0.03
149,-0.018,-0.002,0.016
150,-0.007,-0.002,0.015
151,-0.002,-0.001,0.007
152,-0.003,-0.001,-0.007
153,0.001,-0.0,-0.013
154,0.004,0.001,-0.018
155,0.006,0.002,-0.022
156,0.023,0.002,-0.01
157,0.021,0.002,-0.013
158,-0.005,0.002,-0.04
159,-0.003,-0.001,-0.043
160,-0.013,-0.003,-0.055
161,-0.002,-0.005,-0.046
162,-0.002,-0.006,-0.046
163,0.0,-0.009,-0.043
164,-0.024,-0.011,-0.067
165,-0.008,-0.014,-0.049
166,-0.017,-0.018,-0.052
167,-0.026,-0.021,-0.058
168,-0.018,-0.024,-0.049
169,-0.023,-0.028,-0.051
170,-0.038,-0.031,-0.062
171,-0.034,-0.035,-0.055
172,-0.041,-0.039,-0.052
173,-0.036,-0.041,-0.035
174,-0.039,-0.043,-0.027
175,-0.056,-0.044,-0.029
176,-0.037,-0.045,-0.004
177,-0.057,-0.045,-0.018
178,-0.076,-0.045,-0.037
179,-0.04,-0.044,-0.012
180,-0.05,-0.044,-0.033
181,-0.032,-0.043,-0.028
182,-0.03,-0.043,-0.038
183,-0.03,-0.044,-0.047
184,-0.054,-0.044,-0.076
185,-0.055,-0.043,-0.084
186,-0.03,-0.042,-0.062
187,-0.03,-0.041,-0.062
188,-0.05,-0.039,-0.082
189,-0.038,-0.038,-0.075
190,-0.014,-0.037,-0.057
191,-0.043,-0.036,-0.083
192,-0.024,-0.035,-0.064
193,-0.031,-0.034,-0.07
194,-0.022,-0.032,-0.061
195,-0.041,-0.031,-0.076
196,-0.048,-0.031,-0.079
197,-0.051,-0.031,-0.077
198,-0.028,-0.033,-0.055
199,-0.039,-0.034,-0.062
200,-0.06,-0.035,-0.075
201,-0.038,-0.036,-0.049
202,-0.029,-0.037,-0.031
203,-0.023,-0.037,-0.014
204,-0.017,-0.036,0.004
205,-0.029,-0.037,0.005
206,-0.022,-0.037,0.019
207,-0.014,-0.037,0.027
208,-0.038,-0.038,-0.0
209,-0.057,-0.039,-0.028
210,-0.049,-0.039,-0.032
211,-0.051,-0.039,-0.047
212,-0.047,-0.039,-0.056
213,-0.031,-0.04,-0.05
214,-0.046,-0.039,-0.067
215,-0.053,-0.039,-0.076
216,-0.047,-0.039,-0.073
217,-0.057,-0.037,-0.082
218,-0.042,-0.037,-0.072
219,-0.02,-0.036,-0.053
220,-0.009,-0.036,-0.045
221,-0.001,-0.035,-0.039
222,-0.022,-0.034,-0.059
223,-0.04,-0.032,-0.075
224,-0.044,-0.032,-0.077
225,-0.038,-0.03,-0.069
226,-0.053,-0.027,-0.078
227,-0.027,-0.023,-0.052
228,-0.017,-0.021,-0.042
229,-0.011,-0.019,-0.031
230,-0.028,-0.017,-0.039
231,-0.009,-0.016,-0.012
232,-0.024,-0.016,-0.016
233,-0.015,-0.016,0.005
234,-0.001,-0.016,0.03
235,-0.008,-0.016,0.033
236,-0.012,-0.017,0.037
237,-0.014,-0.017,0.037
238,-0.026,-0.017,0.02
239,-0.018,-0.018,0.016
240,-0.023,-0.018,-0.003
241,-0.015,-0.017,-0.01
242,-0.0,-0.015,-0.007
243,-0.01,-0.013,-0.024
244,-0.004,-0.011,-0.023
245,-0.015,-0.011,-0.036
246,-0.011,-0.011,-0.033
247,-0.021,-0.012,-0.046
248,-0.02,-0.012,-0.049
249,-0.037,-0.012,-0.067
250,-0.034,-0.011,-0.063
251,-0.016,-0.011,-0.046
252,0.002,-0.009,-0.031
253,-0.005,-0.008,-0.035
254,0.0,-0.006,-0.028
255,0.007,-0.005,-0.018
256,0.013,-0.003,-0.01
257,0.001,-0.002,-0.019
258,0.018,-0.0,-0.003
259,0.004,0.001,-0.01
260,0.001,0.001,-0.004
261,0.003,0.001,0.008
262,-0.011,0.001,0.011
263,-0.014,0.001,0.024
264,-0.009,0.001,0.041
265,-0.023,0.001,0.037
266,-0.004,-0.0,0.057
267,0.006,-0.001,0.063
268,0.017,-0.003,0.064
269,0.008,-0.005,0.043
270,0.005,-0.007,0.025
271,-0.012,-0.009,-0.005
272,-0.004,-0.012,-0.007
273,-0.002,-0.013,-0.01
274,-0.014,-0.014,-0.025
275,-0.012,-0.013,-0.027
276,-0.011,-0.011,-0.029
277,-0.029,-0.01,-0.046
278,-0.024,-0.008,-0.045
279,-0.019,-0.007,-0.043
280,-0.019,-0.005,-0.043
281,0.001,-0.004,-0.026
282,0.002,-0.003,-0.024
283,-0.012,-0.002,-0.035
284,-0.005,-0.001,-0.028
285,-0.001,-0.0,-0.017
286,-0.005,0.001,-0.017
287,-0.002,0.001,-0.014
288,0.014,0.001,0.003
289,0.017,0.003,0.013
290,0.035,0.004,0.039
291,0.009,0.006,0.027
292,0.024,0.007,0.056
293,0.024,0.008,0.07
294,0.015,0.009,0.073
295,0.002,0.009,0.069
296,-0.004,0.008,0.065
297,-0.012,0.008,0.051
298,-0.008,0.008,0.039
299,-0.013,0.007,0.021
300,-0.014,0.006,0.007
301,0.002,0.004,0.01
302,0.013,0.003,0.01
303,0.007,0.003,-0.002
304,0.014,0.003,0.0
305,0.01,0.003,-0.004
306,0.016,0.004,-0.002
307,-0.001,0.004,-0.021
308,0.011,0.003,-0.011
309,0.014,0.005,-0.01
310,0.015,0.007,-0.009
311,0.011,0.009,-0.014
312,0.0,0.011,-0.022
313,-0.007,0.014,-0.028
314,0.019,0.017,0.001
315,0.022,0.02,0.009
316,0.001,0.021,-0.007
317,0.014,0.023,0.008
318,0.016,0.024,0.014
319,0.031,0.025,0.037
320,0.031,0.025,0.049
321,0.024,0.026,0.058
322,0.034,0.026,0.081
323,0.039,0.026,0.099
324,0.032,0.026,0.101
325,0.047,0.027,0.117
326,0.025,0.028,0.096
327,0.021,0.029,0.083
328,0.033,0.029,0.079
329,0.029,0.029,0.06
330,0.047,0.03,0.061
331,0.036,0.03,0.041
332,0.027,0.03,0.027
333,0.005,0.031,0.005
334,0.02,0.032,0.015
335,0.025,0.033,0.017
336,0.023,0.033,0.013
337,0.027,0.034,0.012
338,0.041,0.036,0.02
339,0.044,0.038,0.021
340,0.04,0.039,0.014
341,0.033,0.04,0.007
342,0.048,0.042,0.023
343,0.051,0.045,0.03
344,0.051,0.048,0.037
345,0.055,0.052,0.047
346,0.073,0.056,0.065
347,0.071,0.06,0.067
348,0.054,0.063,0.059
349,0.055,0.066,0.069
350,0.068,0.069,0.095
351,0.065,0.071,0.109
352,0.07,0.073,0.129
353,0.073,0.075,0.142
354,0.063,0.076,0.14
355,0.079,0.077,0.154
356,0.08,0.076,0.147
357,0.068,0.075,0.121
358,0.077,0.074,0.114
359,0.082,0.074,0.104
360,0.079,0.073,0.09
361,0.086,0.072,0.088
362,0.087,0.072,0.083
363,0.087,0.071,0.081
364,0.079,0.069,0.071
365,0.067,0.067,0.057
366,0.048,0.065,0.034
367,0.059,0.065,0.039
368,0.041,0.064,0.019
369,0.047,0.063,0.022
370,0.052,0.062,0.027
371,0.058,0.061,0.032
372,0.059,0.061,0.033
373,0.055,0.06,0.035
374,0.065,0.06,0.05
375,0.069,0.06,0.055
376,0.06,0.06,0.049
377,0.072,0.06,0.066
378,0.062,0.06,0.065
379,0.053,0.061,0.07
380,0.071,0.061,0.101
381,0.044,0.061,0.093
382,0.05,0.06,0.112
383,0.074,0.06,0.14
384,0.061,0.059,0.129
385,0.043,0.058,0.111
386,0.067,0.057,0.123
387,0.073,0.055,0.115
388,0.061,0.053,0.088
389,0.048,0.051,0.064
390,0.039,0.049,0.048
391,0.039,0.046,0.042
392,0.058,0.044,0.054
393,0.028,0.041,0.024
394,0.035,0.038,0.027
395,0.026,0.036,0.015
396,0.028,0.034,0.013
397,0.041,0.033,0.017
398,0.048,0.032,0.02
399,0.034,0.032,0.005
400,0.025,0.033,-0.001
