lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.621,1.0
1,0.276,0.461,0.276
2,0.114,0.332,0.115
3,0.065,0.229,0.065
4,0.052,0.151,0.052
5,0.095,0.092,0.095
6,0.119,0.05,0.119
7,0.087,0.022,0.087
8,0.056,0.005,0.056
9,0.04,-0.003,0.04
10,0.042,-0.004,0.042
11,0.068,0.001,0.068
12,0.077,0.009,0.076
13,0.06,0.019,0.059
14,0.076,0.031,0.075
15,0.034,0.042,0.034
16,0.061,0.054,0.06
17,0.056,0.064,0.055
18,0.028,0.072,0.028
19,0.026,0.078,0.026
20,0.025,0.083,0.024
21,0.033,0.085,0.033
22,0.043,0.085,0.043
23,0.062,0.083,0.063
24,0.061,0.079,0.061
25,0.043,0.074,0.044
26,0.064,0.052,0.065
27,0.052,0.048,0.053
28,0.044,0.047,0.045
29,0.049,0.048,0.05
30,0.041,0.048,0.042
31,0.062,0.048,0.063
32,0.073,0.046,0.073
33,0.019,0.045,0.02
34,0.041,0.044,0.041
35,0.057,0.045,0.057
36,0.038,0.045,0.038
37,0.055,0.046,0.055
38,0.031,0.046,0.031
39,0.045,0.046,0.045
40,0.035,0.044,0.035
41,0.039,0.044,0.039
42,0.045,0.044,0.045
43,0.056,0.043,0.055
44,0.05,0.044,0.049
45,0.043,0.043,0.043
46,0.019,0.043,0.019
47,0.031,0.044,0.031
48,0.036,0.045,0.035
49,0.053,0.045,0.053
50,0.048,0.046,0.047
51,0.05,0.046,0.05
52,0.058,0.045,0.058
53,0.076,0.045,0.076
54,0.058,0.045,0.059
55,0.04,0.045,0.041
56,0.042,0.047,0.043
57,0.035,0.047,0.036
58,0.065,0.046,0.066
59,0.036,0.047,0.037
60,0.037,0.048,0.037
61,0.032,0.049,0.033
62,0.04,0.049,0.04
63,0.061,0.049,0.061
64,0.057,0.051,0.057
65,0.023,0.052,0.023
66,0.037,0.052,0.037
67,0.068,0.052,0.068
68,0.043,0.051,0.043
69,0.093,0.051,0.093
70,0.041,0.052,0.042
71,0.048,0.051,0.048
72,0.045,0.051,0.045
73,0.05,0.05,0.05
74,0.067,0.05,0.066
75,0.076,0.049,0.076
76,0.053,0.049,0.053
77,0.043,0.048,0.043
78,0.034,0.047,0.034
79,0.03,0.043,0.029
80,0.033,0.04,0.033
81,0.07,0.038,0.07
82,0.026,0.036,0.026
83,0.03,0.033,0.03
84,0.014,0.03,0.014
85,0.023,0.028,0.024
86,0.032,0.027,0.033
87,0.015,0.027,0.015
88,0.013,0.027,0.014
89,0.051,0.026,0.052
90,0.046,0.025,0.046
91,0.019,0.025,0.02
92,0.003,0.026,0.003
93,-0.0,0.026,0.0
94,0.022,0.027,0.022
95,0.059,0.026,0.059
96,0.023,0.026,0.023
97,0.021,0.026,0.021
98,0.021,0.026,0.022
99,0.016,0.027,0.016
100,0.02,0.028,0.02
101,0.069,0.026,0.069
102,0.038,0.025,0.037
103,0.05,0.024,0.049
104,0.019,0.024,0.018
105,0.015,0.025,0.014
106,0.038,0.025,0.038
107,0.034,0.023,0.033
108,-0.008,0.023,-0.008
109,-0.003,0.022,-0.003
110,-0.0,0.021,-0.0
111,0.008,0.02,0.008
112,0.019,0.018,0.02
113,0.026,0.019,0.027
114,0.032,0.019,0.033
115,0.011,0.017,0.012
116,-0.001,0.014,0.0
117,0.031,0.011,0.032
118,0.033,0.01,0.034
119,0.003,0.011,0.004
120,0.024,0.011,0.024
121,0.017,0.008,0.017
122,-0.003,0.007,-0.002
123,-0.002,0.007,-0.001
124,0.023,0.006,0.024
125,0.028,0.006,0.029
126,-0.006,0.006,-0.006
127,0.003,0.005,0.003
128,-0.016,0.006,-0.016
129,-0.006,0.006,-0.006
130,0.004,0.007,0.004
131,-0.003,0.007,-0.003
132,-0.004,0.006,-0.004
133,0.012,0.005,0.012
134,0.015,0.006,0.015
135,0.007,0.007,0.006
136,-0.01,0.008,-0.011
137,-0.005,0.009,-0.005
138,0.043,0.01,0.043
139,0.036,0.012,0.035
140,0.02,0.014,0.02
141,0.006,0.015,0.006
142,-0.006,0.017,-0.006
143,0.017,0.017,0.018
144,0.033,0.018,0.033
145,0.051,0.019,0.051
146,-0.005,0.019,-0.005
147,0.013,0.017,0.013
148,0.05,0.015,0.05
149,-0.006,0.014,-0.006
150,-0.009,0.012,-0.009
151,-0.002,0.01,-0.001
152,-0.011,0.008,-0.01
153,0.013,0.005,0.013
154,0.015,0.004,0.016
155,0.04,0.002,0.04
156,0.012,0.001,0.012
157,-0.001,0.0,-0.002
158,-0.012,-0.001,-0.012
159,0.012,-0.001,0.012
160,-0.002,-0.002,-0.003
161,-0.017,-0.002,-0.017
162,-0.027,-0.0,-0.028
163,-0.033,0.001,-0.034
164,0.0,-0.001,-0.001
165,-0.004,-0.001,-0.004
166,0.009,-0.001,0.009
167,-0.011,0.001,-0.012
168,-0.017,0.002,-0.018
169,0.039,0.002,0.039
170,0.035,0.003,0.035
171,0.021,0.002,0.021
172,0.004,0.003,0.004
173,-0.006,0.004,-0.006
174,-0.002,0.003,-0.001
175,0.006,0.003,0.006
176,0.016,0.004,0.016
177,0.014,0.004,0.015
178,0.004,0.004,0.004
179,-0.011,0.005,-0.011
180,-0.016,0.006,-0.015
181,0.005,0.005,0.006
182,0.011,0.006,0.011
183,-0.014,0.006,-0.014
184,-0.002,0.006,-0.002
185,0.007,0.005,0.007
186,-0.001,0.004,-0.002
187,0.037,0.005,0.036
188,0.005,0.006,0.004
189,-0.015,0.007,-0.015
190,0.001,0.007,0.0
191,0.007,0.007,0.006
192,0.04,0.006,0.039
193,0.011,0.007,0.01
194,-0.005,0.009,-0.006
195,0.008,0.009,0.007
196,-0.006,0.008,-0.007
197,0.023,0.008,0.023
198,0.023,0.007,0.023
199,0.023,0.008,0.023
200,0.014,0.007,0.014
201,0.033,0.007,0.032
202,-0.018,0.007,-0.018
203,-0.028,0.006,-0.028
204,-0.011,0.005,-0.011
205,-0.006,0.005,-0.006
206,0.01,0.006,0.01
207,0.013,0.006,0.014
208,0.016,0.006,0.016
209,-0.01,0.007,-0.01
210,-0.009,0.009,-0.008
211,-0.002,0.009,-0.001
212,0.037,0.011,0.037
213,0.033,0.01,0.033
214,0.025,0.01,0.025
215,0.022,0.011,0.022
216,-0.008,0.011,-0.009
217,-0.008,0.012,-0.008
218,0.006,0.011,0.005
219,0.025,0.011,0.024
220,0.019,0.012,0.018
221,0.011,0.012,0.01
222,0.03,0.012,0.029
223,-0.004,0.011,-0.005
224,0.026,0.009,0.025
225,-0.002,0.008,-0.002
226,0.002,0.007,0.001
227,0.013,0.003,0.013
228,0.001,0.002,0.001
229,-0.001,0.002,-0.001
230,-0.002,0.001,-0.002
231,-0.006,0.001,-0.006
232,-0.003,0.002,-0.003
233,-0.013,0.003,-0.012
234,0.012,0.005,0.012
235,0.015,0.007,0.015
236,0.006,0.01,0.006
237,0.011,0.011,0.012
238,0.017,0.012,0.017
239,0.0,0.012,0.001
240,0.013,0.013,0.014
241,0.002,0.014,0.003
242,0.021,0.016,0.022
243,0.014,0.019,0.014
244,0.013,0.019,0.013
245,0.045,0.019,0.045
246,0.031,0.02,0.03
247,0.031,0.022,0.031
248,0.029,0.022,0.029
249,0.018,0.023,0.017
250,0.048,0.022,0.047
251,0.038,0.022,0.037
252,0.009,0.022,0.009
253,0.019,0.022,0.018
254,0.018,0.024,0.018
255,-0.011,0.024,-0.012
256,-0.004,0.024,-0.004
257,-0.004,0.024,-0.004
258,0.022,0.024,0.022
259,0.049,0.024,0.049
260,0.03,0.023,0.03
261,0.051,0.022,0.051
262,0.02,0.022,0.02
263,0.017,0.022,0.017
264,0.01,0.021,0.01
265,0.016,0.021,0.016
266,0.047,0.022,0.048
267,0.036,0.021,0.037
268,0.048,0.02,0.049
269,-0.003,0.019,-0.003
270,-0.002,0.02,-0.001
271,0.013,0.019,0.013
272,0.046,0.018,0.046
273,0.029,0.017,0.029
274,0.014,0.016,0.014
275,-0.004,0.016,-0.004
276,-0.005,0.015,-0.005
277,-0.01,0.013,-0.01
278,-0.01,0.011,-0.011
279,0.041,0.01,0.041
280,0.023,0.008,0.022
281,-0.003,0.008,-0.004
282,0.027,0.009,0.027
283,0.021,0.011,0.021
284,0.012,0.013,0.012
285,0.004,0.013,0.004
286,-0.0,0.014,-0.0
287,0.008,0.013,0.008
288,0.011,0.015,0.011
289,0.021,0.017,0.021
290,0.027,0.018,0.027
291,0.047,0.02,0.047
292,0.004,0.019,0.005
293,0.021,0.019,0.022
294,0.002,0.017,0.002
295,0.018,0.018,0.019
296,0.027,0.02,0.027
297,0.018,0.021,0.018
298,0.022,0.02,0.023
299,0.018,0.019,0.019
300,0.022,0.021,0.023
301,0.041,0.022,0.041
302,0.035,0.022,0.035
303,0.019,0.022,0.019
304,0.022,0.023,0.022
305,0.008,0.023,0.008
306,-0.002,0.022,-0.002
307,0.014,0.024,0.014
308,0.017,0.024,0.016
309,0.036,0.023,0.035
310,0.029,0.024,0.028
311,0.025,0.024,0.025
312,-0.007,0.025,-0.007
313,0.04,0.024,0.04
314,0.063,0.026,0.063
315,0.039,0.028,0.039
316,0.047,0.028,0.047
317,0.029,0.027,0.029
318,0.008,0.028,0.008
319,0.016,0.027,0.016
320,0.024,0.029,0.024
321,0.023,0.03,0.023
322,0.022,0.031,0.023
323,0.007,0.031,0.008
324,0.01,0.031,0.011
325,0.067,0.03,0.068
326,0.059,0.03,0.06
327,0.033,0.03,0.034
328,0.02,0.029,0.02
329,0.025,0.027,0.025
330,0.02,0.024,0.021
331,0.003,0.023,0.003
332,0.048,0.023,0.048
333,0.036,0.022,0.036
334,0.011,0.022,0.011
335,0.042,0.021,0.042
336,0.037,0.02,0.037
337,0.012,0.02,0.011
338,-0.012,0.021,-0.013
339,0.007,0.022,0.007
340,0.049,0.021,0.048
341,0.011,0.021,0.011
342,0.026,0.021,0.026
343,0.014,0.022,0.014
344,-0.008,0.023,-0.008
345,0.015,0.023,0.015
346,0.037,0.023,0.037
347,0.036,0.024,0.036
348,0.028,0.026,0.029
349,0.023,0.028,0.023
350,0.01,0.032,0.01
351,0.038,0.033,0.038
352,0.075,0.034,0.076
353,0.057,0.036,0.057
354,0.044,0.038,0.045
355,0.006,0.039,0.007
356,0.035,0.039,0.036
357,0.046,0.041,0.047
358,0.044,0.042,0.045
359,0.038,0.043,0.038
360,0.047,0.043,0.047
361,0.029,0.041,0.029
362,0.029,0.038,0.029
363,0.031,0.036,0.03
364,0.053,0.035,0.053
365,0.015,0.034,0.014
366,0.028,0.031,0.028
367,0.057,0.029,0.057
368,0.053,0.027,0.052
369,0.04,0.025,0.039
370,0.026,0.024,0.026
371,0.015,0.023,0.015
372,0.003,0.022,0.003
373,0.018,0.02,0.018
374,0.007,0.02,0.007
375,0.008,0.019,0.008
376,0.006,0.018,0.006
377,0.021,0.018,0.021
378,0.032,0.019,0.033
379,0.025,0.019,0.026
380,0.02,0.02,0.021
381,-0.012,0.021,-0.012
382,-0.003,0.022,-0.002
383,0.039,0.024,0.039
384,0.077,0.026,0.078
385,0.053,0.028,0.054
386,0.03,0.03,0.031
387,0.016,0.032,0.017
388,0.034,0.033,0.034
389,0.026,0.035,0.027
390,0.036,0.037,0.036
391,0.023,0.038,0.023
392,0.04,0.039,0.04
393,0.033,0.039,0.033
394,0.049,0.039,0.049
395,0.03,0.038,0.03
396,0.034,0.036,0.034
397,0.044,0.033,0.044
398,0.026,0.028,0.026
399,0.033,0.022,0.033
400,0.005,0.014,0.004
