lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.403,0.555,0.402
2,0.26,0.433,0.26
3,0.22,0.336,0.219
4,0.212,0.263,0.212
5,0.201,0.208,0.201
6,0.189,0.169,0.19
7,0.2,0.143,0.201
8,0.167,0.127,0.168
9,0.175,0.121,0.176
10,0.171,0.12,0.172
11,0.162,0.125,0.163
12,0.166,0.133,0.167
13,0.162,0.143,0.162
14,0.175,0.153,0.176
15,0.184,0.164,0.184
16,0.177,0.174,0.177
17,0.166,0.183,0.166
18,0.158,0.19,0.159
19,0.139,0.195,0.14
20,0.207,0.198,0.208
21,0.198,0.198,0.199
22,0.157,0.197,0.159
23,0.141,0.193,0.142
24,0.153,0.188,0.153
25,0.134,0.181,0.134
26,0.168,0.161,0.168
27,0.178,0.155,0.177
28,0.158,0.152,0.157
29,0.146,0.151,0.144
30,0.13,0.148,0.128
31,0.139,0.145,0.138
32,0.14,0.142,0.139
33,0.164,0.139,0.163
34,0.143,0.136,0.143
35,0.127,0.133,0.127
36,0.118,0.131,0.118
37,0.144,0.13,0.145
38,0.143,0.129,0.144
39,0.097,0.127,0.098
40,0.107,0.126,0.107
41,0.112,0.124,0.112
42,0.113,0.122,0.114
43,0.139,0.121,0.139
44,0.14,0.121,0.14
45,0.122,0.122,0.122
46,0.124,0.121,0.124
47,0.124,0.119,0.125
48,0.124,0.118,0.125
49,0.115,0.118,0.116
50,0.112,0.118,0.113
51,0.099,0.118,0.1
52,0.118,0.117,0.118
53,0.115,0.116,0.115
54,0.129,0.114,0.129
55,0.132,0.113,0.132
56,0.105,0.112,0.105
57,0.11,0.11,0.109
58,0.115,0.11,0.114
59,0.106,0.108,0.104
60,0.096,0.106,0.095
61,0.108,0.106,0.107
62,0.113,0.108,0.112
63,0.116,0.108,0.115
64,0.107,0.108,0.107
65,0.123,0.11,0.123
66,0.091,0.112,0.091
67,0.092,0.113,0.093
68,0.099,0.114,0.1
69,0.105,0.115,0.106
70,0.117,0.116,0.118
71,0.113,0.117,0.113
72,0.112,0.117,0.113
73,0.108,0.117,0.108
74,0.124,0.117,0.125
75,0.14,0.116,0.141
76,0.13,0.115,0.13
77,0.128,0.115,0.129
78,0.149,0.114,0.151
79,0.127,0.114,0.129
80,0.129,0.115,0.13
81,0.12,0.113,0.121
82,0.104,0.113,0.105
83,0.105,0.113,0.106
84,0.09,0.113,0.09
85,0.079,0.113,0.079
86,0.09,0.114,0.089
87,0.103,0.114,0.102
88,0.102,0.113,0.101
89,0.106,0.112,0.105
90,0.136,0.113,0.134
91,0.116,0.113,0.115
92,0.098,0.113,0.097
93,0.106,0.114,0.106
94,0.111,0.115,0.111
95,0.141,0.117,0.141
96,0.151,0.12,0.152
97,0.127,0.122,0.128
98,0.139,0.124,0.14
99,0.146,0.127,0.147
100,0.135,0.129,0.136
101,0.115,0.13,0.115
102,0.117,0.131,0.118
103,0.108,0.132,0.108
104,0.116,0.131,0.116
105,0.147,0.129,0.147
106,0.105,0.127,0.105
107,0.116,0.126,0.116
108,0.119,0.124,0.12
109,0.141,0.121,0.142
110,0.132,0.12,0.133
111,0.14,0.118,0.141
112,0.137,0.117,0.137
113,0.102,0.116,0.102
114,0.107,0.115,0.107
115,0.116,0.114,0.116
116,0.127,0.112,0.126
117,0.103,0.11,0.101
118,0.082,0.109,0.081
119,0.092,0.108,0.091
120,0.096,0.109,0.095
121,0.12,0.108,0.12
122,0.096,0.106,0.095
123,0.107,0.106,0.107
124,0.104,0.104,0.104
125,0.113,0.102,0.113
126,0.107,0.1,0.107
127,0.117,0.099,0.118
128,0.107,0.098,0.108
129,0.098,0.098,0.099
130,0.089,0.098,0.09
131,0.091,0.096,0.091
132,0.099,0.095,0.099
133,0.099,0.095,0.099
134,0.084,0.096,0.084
135,0.096,0.095,0.096
136,0.084,0.094,0.085
137,0.093,0.092,0.094
138,0.078,0.089,0.079
139,0.087,0.089,0.088
140,0.118,0.088,0.119
141,0.081,0.086,0.082
142,0.089,0.083,0.089
143,0.083,0.083,0.083
144,0.061,0.084,0.061
145,0.094,0.084,0.093
146,0.083,0.084,0.082
147,0.091,0.084,0.09
148,0.095,0.086,0.094
149,0.09,0.088,0.089
150,0.076,0.09,0.075
151,0.079,0.091,0.078
152,0.08,0.092,0.08
153,0.085,0.091,0.085
154,0.088,0.09,0.088
155,0.099,0.09,0.099
156,0.08,0.089,0.081
157,0.079,0.088,0.08
158,0.094,0.087,0.095
159,0.112,0.087,0.112
160,0.118,0.087,0.118
161,0.093,0.087,0.093
162,0.086,0.087,0.086
163,0.08,0.085,0.08
164,0.101,0.085,0.101
165,0.091,0.085,0.091
166,0.077,0.083,0.078
167,0.055,0.084,0.056
168,0.09,0.083,0.09
169,0.085,0.083,0.085
170,0.055,0.084,0.055
171,0.06,0.083,0.061
172,0.051,0.084,0.051
173,0.077,0.083,0.077
174,0.087,0.082,0.086
175,0.101,0.082,0.1
176,0.105,0.083,0.105
177,0.102,0.084,0.101
178,0.097,0.084,0.096
179,0.088,0.084,0.087
180,0.112,0.085,0.111
181,0.079,0.084,0.078
182,0.054,0.083,0.054
183,0.064,0.082,0.064
184,0.085,0.082,0.085
185,0.099,0.08,0.099
186,0.097,0.079,0.098
187,0.088,0.078,0.089
188,0.06,0.077,0.06
189,0.075,0.076,0.076
190,0.057,0.074,0.057
191,0.07,0.074,0.071
192,0.084,0.073,0.084
193,0.055,0.073,0.055
194,0.07,0.072,0.071
195,0.085,0.071,0.085
196,0.063,0.071,0.064
197,0.073,0.073,0.074
198,0.067,0.075,0.068
199,0.043,0.077,0.043
200,0.07,0.079,0.07
201,0.092,0.08,0.092
202,0.087,0.08,0.087
203,0.085,0.08,0.084
204,0.102,0.082,0.101
205,0.117,0.083,0.116
206,0.098,0.082,0.097
207,0.084,0.083,0.083
208,0.068,0.084,0.067
209,0.087,0.085,0.086
210,0.07,0.086,0.069
211,0.077,0.086,0.077
212,0.08,0.084,0.08
213,0.081,0.082,0.081
214,0.081,0.081,0.081
215,0.063,0.079,0.063
216,0.086,0.077,0.087
217,0.086,0.076,0.087
218,0.087,0.073,0.088
219,0.068,0.073,0.069
220,0.07,0.071,0.07
221,0.056,0.07,0.056
222,0.079,0.07,0.079
223,0.078,0.07,0.079
224,0.095,0.071,0.095
225,0.073,0.074,0.074
226,0.068,0.076,0.069
227,0.054,0.078,0.055
228,0.051,0.078,0.051
229,0.076,0.08,0.077
230,0.069,0.08,0.069
231,0.073,0.079,0.073
232,0.074,0.078,0.074
233,0.087,0.078,0.086
234,0.077,0.078,0.077
235,0.091,0.076,0.09
236,0.097,0.076,0.096
237,0.088,0.074,0.086
238,0.097,0.073,0.096
239,0.097,0.073,0.096
240,0.074,0.071,0.073
241,0.06,0.07,0.06
242,0.069,0.068,0.069
243,0.057,0.065,0.057
244,0.055,0.062,0.055
245,0.033,0.059,0.034
246,0.05,0.057,0.051
247,0.031,0.056,0.031
248,0.036,0.054,0.037
249,0.049,0.052,0.049
250,0.061,0.049,0.061
251,0.058,0.046,0.058
252,0.061,0.044,0.062
253,0.032,0.043,0.033
254,0.063,0.043,0.064
255,0.044,0.043,0.044
256,0.05,0.043,0.05
257,0.041,0.043,0.042
258,0.046,0.044,0.046
259,0.056,0.046,0.056
260,0.036,0.048,0.036
261,0.035,0.049,0.035
262,0.016,0.05,0.016
263,0.048,0.05,0.047
264,0.071,0.049,0.07
265,0.054,0.048,0.053
266,0.062,0.048,0.061
267,0.051,0.048,0.05
268,0.042,0.046,0.041
269,0.039,0.045,0.038
270,0.044,0.044,0.043
271,0.025,0.044,0.025
272,0.055,0.042,0.055
273,0.049,0.042,0.05
274,0.055,0.042,0.056
275,0.052,0.042,0.053
276,0.039,0.041,0.04
277,0.032,0.039,0.033
278,0.029,0.037,0.029
279,0.037,0.036,0.037
280,0.036,0.034,0.036
281,0.024,0.033,0.024
282,0.003,0.031,0.003
283,0.02,0.03,0.02
284,0.037,0.029,0.038
285,0.051,0.027,0.052
286,0.023,0.026,0.024
287,0.053,0.024,0.053
288,0.02,0.025,0.021
289,0.012,0.024,0.012
290,0.017,0.023,0.017
291,0.032,0.022,0.032
292,0.035,0.02,0.034
293,0.001,0.019,-0.0
294,0.017,0.019,0.015
295,0.015,0.018,0.014
296,0.036,0.018,0.034
297,-0.004,0.018,-0.005
298,0.008,0.018,0.007
299,0.036,0.018,0.035
300,0.027,0.017,0.027
301,0.033,0.017,0.033
302,0.0,0.017,0.001
303,0.023,0.018,0.024
304,0.013,0.021,0.014
305,0.019,0.022,0.019
306,0.01,0.024,0.011
307,0.027,0.027,0.027
308,0.028,0.03,0.028
309,0.04,0.034,0.04
310,0.032,0.036,0.032
311,0.037,0.038,0.037
312,0.02,0.04,0.02
313,0.051,0.041,0.051
314,0.044,0.042,0.045
315,0.04,0.043,0.041
316,0.051,0.044,0.052
317,0.046,0.044,0.047
318,0.041,0.043,0.042
319,0.075,0.043,0.075
320,0.047,0.042,0.047
321,0.049,0.042,0.048
322,0.058,0.041,0.058
323,0.059,0.041,0.058
324,0.032,0.042,0.03
325,0.036,0.042,0.035
326,0.031,0.041,0.029
327,0.019,0.04,0.018
328,0.016,0.04,0.015
329,0.044,0.04,0.043
330,0.017,0.04,0.017
331,0.025,0.04,0.026
332,0.048,0.042,0.049
333,0.04,0.042,0.041
334,0.05,0.043,0.051
335,0.049,0.045,0.05
336,0.06,0.047,0.061
337,0.061,0.05,0.061
338,0.056,0.054,0.057
339,0.057,0.057,0.057
340,0.057,0.06,0.058
341,0.075,0.063,0.076
342,0.071,0.065,0.072
343,0.069,0.066,0.07
344,0.064,0.069,0.065
345,0.057,0.069,0.058
346,0.061,0.069,0.062
347,0.056,0.069,0.057
348,0.052,0.068,0.053
349,0.079,0.065,0.08
350,0.08,0.063,0.08
351,0.065,0.062,0.064
352,0.074,0.06,0.073
353,0.069,0.058,0.068
354,0.069,0.058,0.067
355,0.055,0.056,0.053
356,0.066,0.055,0.065
357,0.059,0.054,0.058
358,0.031,0.053,0.031
359,0.032,0.052,0.032
360,0.021,0.05,0.021
361,0.037,0.049,0.037
362,0.029,0.048,0.03
363,0.055,0.046,0.056
364,0.047,0.045,0.048
365,0.069,0.045,0.07
366,0.055,0.045,0.055
367,0.051,0.044,0.052
368,0.034,0.044,0.034
369,0.07,0.044,0.071
370,0.06,0.044,0.061
371,0.054,0.046,0.055
372,0.049,0.048,0.05
373,0.047,0.049,0.048
374,0.03,0.051,0.031
375,0.032,0.051,0.033
376,0.046,0.052,0.047
377,0.039,0.052,0.04
378,0.034,0.053,0.035
379,0.062,0.053,0.062
380,0.061,0.053,0.061
381,0.064,0.053,0.063
382,0.051,0.053,0.05
383,0.056,0.053,0.055
384,0.063,0.053,0.062
385,0.059,0.052,0.058
386,0.065,0.052,0.064
387,0.065,0.051,0.065
388,0.029,0.05,0.029
389,0.043,0.05,0.044
390,0.065,0.049,0.065
391,0.051,0.048,0.052
392,0.033,0.047,0.034
393,0.034,0.045,0.035
394,0.022,0.044,0.023
395,0.035,0.043,0.036
396,0.058,0.041,0.058
397,0.062,0.04,0.063
398,0.036,0.038,0.036
399,0.044,0.037,0.044
400,0.024,0.035,0.024
