gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,108,912,84.1575546264648,36.176929473877,-115.267295837402,3670144,107,679,196611,3866755,1151,usa_lasvegas_17_22,36.175,-115.26666667,17,22,usa_lasvegas,2012-04-01 08:52:40.314848,95.0646364297777,51.046382073210395,43.52435047981869,0.004635447467256927,5.0,-51.07,1.847645286154319,-51.47,39.5824,48.2881,65.1887,0.7548,55.862,63.523,63.359644734471765,0
100930,npp,1994,3828,91.570930480957,36.1775588989258,-115.265090942383,3670176,1994,3075,196611,3866787,1151,usa_lasvegas_17_22,36.175,-115.26666667,17,22,usa_lasvegas,2012-04-01 10:32:54.242232,-69.39926041498244,66.14570860259855,54.095179933549566,1.9731734322734432e-07,21.0,66.12,3.0,65.88,53.4166,64.8527,84.8383,0.562,45.3544,51.4645,51.4645,0
101048,npp,2379,357,51.6782035827637,36.1742362976074,-115.266792297363,3670144,2378,197,196611,3866755,1151,usa_lasvegas_17_22,36.175,-115.26666667,17,22,usa_lasvegas,2012-04-02 08:33:42.852843,92.26705561678955,64.18390080833585,52.86134802013949,0.017044344295364576,2.0,-64.18,2.7445598364131496,-64.45,49.1268,61.5008,79.2798,0.5926,32.8694,30.627,30.026349597252224,0
101057,npp,1358,3305,53.414665222168,36.1749877929688,-115.263656616211,3670144,1356,2652,196611,3866755,1151,usa_lasvegas_17_22,36.175,-115.26666667,17,22,usa_lasvegas,2012-04-02 10:14:12.793172,-71.92369590615635,55.01729378095491,46.52003774903904,0.0011561770532955695,18.0,55.01,2.0682789409984763,54.66,40.5563,50.6749,68.0869,0.7193,37.773,38.419,38.37825579766077,0
101181,npp,676,2762,67.2682189941406,36.1768341064453,-115.267074584961,3670144,677,2219,196611,3866755,1151,usa_lasvegas_17_22,36.175,-115.26666667,17,22,usa_lasvegas,2012-04-03 09:55:29.560771,-75.24738170189251,37.53784322674539,32.655654473207164,0.01150830368194949,15.0,37.54,1.357151599901897,37.02,32.2743,42.8149,60.6862,0.8513,54.4665,57.2656,56.86004217262224,0
101303,npp,3054,2215,43.4997901916504,36.174015045166,-115.262580871582,3670144,3054,1774,196611,3866755,1151,usa_lasvegas_17_22,36.175,-115.26666667,17,22,usa_lasvegas,2012-04-04 09:36:40.991949,-73.49295248512529,10.553432765347873,9.334588441817072,0.034349786162759195,12.0,10.5,1.0,9.74,31.0489,38.6461,48.2801,0.9431,41.302,41.026,39.81549799796215,0
101429,npp,2333,1661,41.5386276245117,36.172779083252,-115.267677307129,3670144,2332,1254,196611,3866755,1151,usa_lasvegas_17_22,36.175,-115.26666667,17,22,usa_lasvegas,2012-04-05 09:17:50.643712,97.54381970940177,21.08382283910185,18.57702489802366,0.07104139086336128,9.0,-21.11,1.0837787002826917,-21.79,31.0749,37.5325,52.6676,0.9711,40.1448,40.3388,37.8352692513607,0
101552,npp,1584,1100,45.9933280944824,36.1735153198242,-115.264373779297,3670144,1587,809,196611,3866755,1151,usa_lasvegas_17_22,36.175,-115.26666667,17,22,usa_lasvegas,2012-04-06 08:58:56.739743,95.44658756274433,45.16367205932502,38.902272182529515,0.13105031203661968,6.0,-45.18,1.5732132722552272,-45.63,37.4477,48.0258,69.6793,0.7589,35.1565,34.9059,30.287627724989406,0
101561,npp,348,4001,50.5100593566895,36.1720390319824,-115.268043518066,3670144,346,3168,196611,3866755,1151,usa_lasvegas_17_22,36.175,-115.26666667,17,22,usa_lasvegas,2012-04-06 10:39:05.329251,-68.30917845879002,68.99192485562008,55.77234888203104,0.07745546638686902,22.0,68.97,3.5496478698597698,68.72,49.6811,60.2926,81.5199,0.6045,33.6925,30.5346,27.80503432859178,0
101674,npp,808,542,51.5256462097168,36.1723442077637,-115.26815032959,3670144,808,336,196611,3866755,1151,usa_lasvegas_17_22,36.175,-115.26666667,17,22,usa_lasvegas,2012-04-07 08:40:01.058095,93.54933939480246,60.40916450621419,50.361090745773694,0.12675763659680567,3.0,-60.43,2.4157378735459294,-60.73,46.8592,55.8782,72.9133,0.6523,34.6466,33.6093,29.142303549222248,0
101682,npp,2793,3480,60.3368873596191,36.1758232116699,-115.267677307129,3670144,2793,2822,196611,3866755,1151,usa_lasvegas_17_22,36.175,-115.26666667,17,22,usa_lasvegas,2012-04-07 10:20:25.661273,-71.26402565266982,59.261008017106185,49.57239291339639,0.09351965682928452,19.0,59.25,2.3545700244418297,58.93,40.5123,53.4961,71.0697,0.6813,39.3537,41.1092,37.8135249909813,0
101805,npp,2136,2945,48.1647148132324,36.1768226623535,-115.264839172363,3670144,2136,2374,196611,3866755,1151,usa_lasvegas_17_22,36.175,-115.26666667,17,22,usa_lasvegas,2012-04-08 10:01:42.436047,-74.13621650681158,44.32315208743138,38.22845846632282,0.06867086622089795,16.0,44.31,1.5732132722552272,43.84,34.0251,41.1609,50.6174,0.8855,40.9003,42.6503,40.230307612035936,0
102179,npp,3054,1289,47.3135375976562,36.1727905273438,-115.263412475586,3670144,3053,966,196611,3866755,1151,usa_lasvegas_17_22,36.175,-115.26666667,17,22,usa_lasvegas,2012-04-11 09:05:13.165073,96.71740159295298,38.25314085803806,33.25159898879325,0.011360776036827221,7.0,-38.28,1.357151599901897,-38.81,35.176,45.3469,65.4189,0.8038,37.8974,38.0291,37.62874111356848,0
102309,npp,1150,3655,57.7811470031738,36.176025390625,-115.269523620605,3670144,1148,2962,196611,3866755,1151,usa_lasvegas_17_22,36.175,-115.26666667,17,22,usa_lasvegas,2012-04-12 10:26:36.732146,-70.0929855257828,62.92962049222875,52.06027295000767,0.01060151406371138,20.0,62.92,2.7445598364131496,62.65,46.899,57.5216,79.8177,0.6336,36.5429,36.6128,36.23919784894299,0
102430,npp,503,3126,58.0232925415039,36.1742820739746,-115.270629882812,3670144,503,2502,196611,3866755,1151,usa_lasvegas_17_22,36.175,-115.26666667,17,22,usa_lasvegas,2012-04-13 10:07:55.274301,-73.41109422263135,50.09006903977864,42.792973174337384,0.0037005113294133777,17.0,50.09,1.7549928774784245,49.64,39.293,48.8336,59.5428,0.7464,41.6847,43.3074,43.176992306875114,0
102671,npp,2177,2031,94.3291778564453,36.1758918762207,-115.266532897949,3670176,2178,1598,196611,3866787,1151,usa_lasvegas_17_22,36.175,-115.26666667,17,22,usa_lasvegas,2012-04-15 09:30:21.685662,117.45296135035372,0.2055990232543307,0.18208543209815534,2.0231756285263588e-07,11.0,-0.3,1.0,-1.08,29.9487,36.4484,47.9219,1.0,94.3292,94.3292,94.3292,0
102792,npp,1446,1476,37.540210723877,36.1739959716797,-115.264808654785,3670176,1446,1107,196611,3866787,1151,usa_lasvegas_17_22,36.175,-115.26666667,17,22,usa_lasvegas,2012-04-16 09:11:29.554751,97.94041651181813,30.22097477262697,26.472487468382855,2.24061800501036e-12,8.0,-30.25,1.184412938166907,-30.91,33.2213,40.7669,52.2479,0.8941,33.7241,33.5635,33.5635,0
102912,npp,687,912,37.8092002868652,36.171745300293,-115.264137268066,3670176,685,679,196611,3866787,1151,usa_lasvegas_17_22,36.175,-115.26666667,17,22,usa_lasvegas,2012-04-17 08:52:33.867310,94.6511455303349,51.0546798176386,43.534196835363254,6.559660250752073e-17,5.0,-51.07,1.847645286154319,-51.47,39.5824,48.2881,65.1887,0.7548,30.7769,28.5388,28.5388,0
102919,npp,2572,3829,84.8382720947266,36.1783599853516,-115.26537322998,3670176,2571,3075,196611,3866787,1151,usa_lasvegas_17_22,36.175,-115.26666667,17,22,usa_lasvegas,2012-04-17 10:32:47.794442,-69.16566636991473,66.15601846497445,54.1066475027291,5.975966273904002e-08,21.0,66.14,3.0,65.88,53.4166,64.8527,84.8383,0.562,43.1102,47.6806,47.6806,0
103160,npp,1267,2762,42.0005226135254,36.1749992370605,-115.269874572754,3670176,1268,2219,196611,3866787,1151,usa_lasvegas_17_22,36.175,-115.26666667,17,22,usa_lasvegas,2012-04-19 09:55:23.112811,-75.6318972175249,37.54813903462991,32.66620842302338,4.397912425534449e-17,15.0,37.54,1.357151599901897,37.02,32.2743,42.8149,60.6862,0.8513,35.8483,35.7551,35.7551,0
103279,npp,571,2214,41.0132598876953,36.1742362976074,-115.27082824707,3670176,571,1774,196611,3866787,1151,usa_lasvegas_17_22,36.175,-115.26666667,17,22,usa_lasvegas,2012-04-20 09:36:34.541943,-75.51024573180193,10.47990025722366,9.270222035960572,5.566240312089446e-21,12.0,10.44,1.0,9.74,31.0489,38.6461,48.2801,0.9431,38.8155,38.6809,38.6809,0
103396,npp,2920,1661,34.6660232543945,36.1725997924805,-115.265121459961,3670176,2920,1254,196611,3866787,1151,usa_lasvegas_17_22,36.175,-115.26666667,17,22,usa_lasvegas,2012-04-21 09:17:44.194331,98.9659792970062,21.057948671300366,18.55551000518222,1.6164290015861595e-24,9.0,-21.11,1.0837787002826917,-21.79,31.0749,37.5325,52.6676,0.9711,33.8035,33.6647,33.6647,0
103515,npp,2153,1099,49.1393394470215,36.1762351989746,-115.268096923828,3670176,2153,808,196611,3866787,1151,usa_lasvegas_17_22,36.175,-115.26666667,17,22,usa_lasvegas,2012-04-22 08:58:50.289130,96.12540350093767,45.1871340596233,38.92364449237472,2.88456010267835e-23,6.0,-45.22,1.5732132722552272,-45.63,37.4477,48.0258,69.6793,0.7589,37.1562,37.2935,37.2935,0
103524,npp,933,4002,50.4353141784668,36.1745948791504,-115.267234802246,3670176,935,3169,196611,3866787,1151,usa_lasvegas_17_22,36.175,-115.26666667,17,22,usa_lasvegas,2012-04-22 10:38:58.878974,-68.376441684086,68.99545549728674,55.77929276528225,5.813922189716059e-20,22.0,68.98,3.5496478698597698,68.72,49.6811,60.2926,81.5199,0.6045,33.6714,30.4894,30.4894,0
103634,npp,1374,540,104.156669616699,36.1776580810547,-115.269950866699,3670176,1380,335,196611,3866787,1151,usa_lasvegas_17_22,36.175,-115.26666667,17,22,usa_lasvegas,2012-04-23 08:39:52.831414,93.01976509475006,60.46219424674715,50.4015880922358,1.2078848900980947e-21,3.0,-60.47,2.4157378735459294,-60.73,46.8592,55.8782,72.9133,0.6523,56.4333,67.9395,67.9395,0
103643,npp,288,3480,49.960521697998,36.1758689880371,-115.265693664551,3670176,292,2823,196611,3866787,1151,usa_lasvegas_17_22,36.175,-115.26666667,17,22,usa_lasvegas,2012-04-23 10:20:17.434758,-71.04045107913045,59.258035741317684,49.57442439516045,9.414994852301364e-21,19.0,59.25,2.3545700244418297,58.93,40.5123,53.4961,71.0697,0.6813,34.9468,34.0395,34.0395,0
103760,npp,2701,2944,76.7895278930664,36.1779289245605,-115.268478393555,3670176,2700,2374,196611,3866787,1151,usa_lasvegas_17_22,36.175,-115.26666667,17,22,usa_lasvegas,2012-04-24 10:01:34.213334,-73.94322956360568,44.28941240883878,38.203780143583856,1.2047310883467439e-20,16.0,44.28,1.5732132722552272,43.84,34.0251,41.1609,50.6174,0.8855,59.0954,67.9979,67.9979,0
104112,npp,556,1287,46.9537506103516,36.1762161254883,-115.268653869629,3670176,556,965,196611,3866787,1151,usa_lasvegas_17_22,36.175,-115.26666667,17,22,usa_lasvegas,2012-04-27 09:05:04.976710,96.35181867273185,38.3446682230482,33.32870934537029,1.2825912946008973e-13,7.0,-38.36,1.357151599901897,-38.81,35.176,45.3469,65.4189,0.8038,37.6323,37.7399,37.7399,0
104346,npp,2044,170,56.8305702209473,36.171573638916,-115.264747619629,3670176,2042,82,196611,3866787,1151,usa_lasvegas_17_22,36.175,-115.26666667,17,22,usa_lasvegas,2012-04-29 08:27:10.066522,91.52692114684206,67.51555083824884,54.91570607175037,0.00015890560754319922,1.0,-67.53,3.1865100272627664,-67.73,51.8174,64.4342,86.0675,0.5657,34.0622,32.1472,32.1472,0
104355,npp,1056,3125,47.0258331298828,36.1752586364746,-115.265403747559,3670176,1059,2502,196611,3866787,1151,usa_lasvegas_17_22,36.175,-115.26666667,17,22,usa_lasvegas,2012-04-29 10:07:45.345178,-72.86280337368063,50.062353490525624,42.773352000784186,8.295673070151414e-13,17.0,50.06,1.7549928774784245,49.64,39.293,48.8336,59.5428,0.7464,35.4183,35.0991,35.0991,0
104472,npp,377,2578,60.2335624694824,36.1770057678223,-115.270492553711,3670176,377,2084,196611,3866787,1151,usa_lasvegas_17_22,36.175,-115.26666667,17,22,usa_lasvegas,2012-04-30 09:49:00.345435,-75.8946824945735,29.558142152471135,25.906983305016418,1.992298071993524e-08,14.0,29.55,1.184412938166907,28.94,33.5085,40.1777,56.8359,0.9072,53.3815,54.6426,54.6426,0
106021,npp,457,353,67.8979187011719,36.1754570007324,-115.268455505371,3670144,457,194,196611,3866755,1151,usa_lasvegas_17_22,36.175,-115.26666667,17,22,usa_lasvegas,2012-05-04 08:33:26.569365,92.39822228858138,64.24138851856847,52.904725584170514,0.053240543563740986,2.0,-64.26,2.7445598364131496,-64.45,49.1268,61.5008,79.2798,0.5926,38.7792,40.2396,38.36337916217237,0
106032,npp,2492,3304,70.3815307617188,36.1767425537109,-115.263549804688,3670144,2491,2651,196611,3866755,1151,usa_lasvegas_17_22,36.175,-115.26666667,17,22,usa_lasvegas,2012-05-04 10:13:56.511216,-72.10898990569467,54.98767884085351,46.50379648669694,0.017750418044715804,18.0,54.99,2.0682789409984763,54.66,40.5563,50.6749,68.0869,0.7193,45.9764,50.6226,49.99706723894215,0
106209,npp,1822,2760,59.611873626709,36.1747894287109,-115.263214111328,3670144,1821,2216,196611,3866755,1151,usa_lasvegas_17_22,36.175,-115.26666667,17,22,usa_lasvegas,2012-05-05 09:55:11.523794,-74.50768992423097,37.46119667649306,32.59483306393052,0.05748673834169738,15.0,37.46,1.357151599901897,37.02,32.2743,42.8149,60.6862,0.8513,48.825,50.7477,48.721841337488286,0
106388,npp,1108,2212,48.5172538757324,36.1747589111328,-115.27082824707,3670144,1108,1772,196611,3866755,1151,usa_lasvegas_17_22,36.175,-115.26666667,17,22,usa_lasvegas,2012-05-06 09:36:24.756495,-77.08003520671473,10.336949639330731,9.1442326112408,0.10839200279817647,12.0,10.32,1.0,9.74,31.0489,38.6461,48.2801,0.9431,46.3195,45.7581,41.93831679173255,0
106569,npp,382,1658,46.0333213806152,36.1760864257812,-115.264144897461,3670144,382,1251,196611,3866755,1151,usa_lasvegas_17_22,36.175,-115.26666667,17,22,usa_lasvegas,2012-05-07 09:17:32.652087,97.42884547302754,21.236746364559195,18.71142852991987,0.07250322562289283,9.0,-21.26,1.0837787002826917,-21.79,31.0749,37.5325,52.6676,0.9711,44.2921,44.7037,42.14865353319358,0
106742,npp,2701,1096,50.8240928649902,36.1765213012695,-115.26717376709,3670144,2700,806,196611,3866755,1151,usa_lasvegas_17_22,36.175,-115.26666667,17,22,usa_lasvegas,2012-05-08 08:58:38.767941,95.62723635813988,45.29456737897497,39.01007044574079,0.04737535098381826,6.0,-45.32,1.5732132722552272,-45.63,37.4477,48.0258,69.6793,0.7589,38.2271,38.5721,36.90257120172956,0
107143,npp,2556,2393,42.1784019470215,36.1740989685059,-115.269607543945,3670144,2556,1936,196611,3866755,1151,usa_lasvegas_17_22,36.175,-115.26666667,17,22,usa_lasvegas,2012-05-11 09:42:35.948798,-75.28165085490998,20.354587446595712,17.94286029204117,0.012986558963152352,13.0,20.35,1.0837787002826917,19.88,31.1881,41.3234,56.7446,0.882,37.2372,37.2025,36.74484778784382,0
107311,npp,1823,1841,34.0586738586426,36.1721458435059,-115.266540527344,3670144,1823,1417,196611,3866755,1151,usa_lasvegas_17_22,36.175,-115.26666667,17,22,usa_lasvegas,2012-05-12 09:23:45.618951,96.33468753133678,11.198769993724252,9.904635578289794,0.005042010081427235,10.0,-11.18,1.015504800579495,-11.72,31.2458,36.1707,49.3048,1.0077,34.3686,34.3201,34.14241728404528,0
107486,npp,1078,1284,70.6966781616211,36.1768379211426,-115.270210266113,3670144,1079,962,196611,3866755,1151,usa_lasvegas_17_22,36.175,-115.26666667,17,22,usa_lasvegas,2012-05-13 09:04:53.511525,97.09749075017926,38.45949327900518,33.424836246341656,0.0008313695511770416,7.0,-38.49,1.357151599901897,-38.81,35.176,45.3469,65.4189,0.8038,55.127,56.8237,56.8237,0
107659,npp,306,721,90.4124908447266,36.1774063110352,-115.265853881836,3670176,309,502,196611,3866787,1151,usa_lasvegas_17_22,36.175,-115.26666667,17,22,usa_lasvegas,2012-05-14 08:45:57.846584,94.4328940149857,56.1997314733388,47.387880247913095,2.7274934131627395e-06,4.0,-56.21,2.0682789409984763,-56.45,43.5596,50.7539,65.6566,0.7181,55.6231,64.9288,64.9288,0
107832,npp,2578,167,73.0896987915039,36.1742782592773,-115.269813537598,3670176,2581,80,196611,3866787,1151,usa_lasvegas_17_22,36.175,-115.26666667,17,22,usa_lasvegas,2012-05-15 08:26:58.623857,91.68219729947732,67.5789479303272,54.953133882759836,5.869214794811921e-11,1.0,-67.58,3.1865100272627664,-67.73,51.8174,64.4342,86.0675,0.5657,39.1647,41.3445,41.3445,0
108369,npp,2537,1470,37.1920623779297,36.1721458435059,-115.266189575195,3670176,2537,1102,196611,3866787,1151,usa_lasvegas_17_22,36.175,-115.26666667,17,22,usa_lasvegas,2012-05-18 09:11:06.489597,97.68654579722664,30.501131376344635,26.712415865434988,3.2667820578371617e-15,8.0,-30.54,1.184412938166907,-30.91,33.2213,40.7669,52.2479,0.8941,33.4301,33.2522,33.2522,0
108542,npp,1757,905,51.6847229003906,36.1750831604004,-115.270317077637,3670176,1756,675,196611,3866787,1151,usa_lasvegas_17_22,36.175,-115.26666667,17,22,usa_lasvegas,2012-05-19 08:52:10.827811,94.77294603412774,51.25389667457757,43.6879709968996,6.485884270354291e-19,5.0,-51.27,1.847645286154319,-51.47,39.5824,48.2881,65.1887,0.7548,38.2867,39.0122,39.0122,0
108715,npp,966,350,46.9656257629395,36.1730155944824,-115.268043518066,3670176,967,192,196611,3866787,1151,usa_lasvegas_17_22,36.175,-115.26666667,17,22,usa_lasvegas,2012-05-20 08:33:13.384009,92.54539902288386,64.30918012728411,52.94699892418472,4.288009321469013e-22,2.0,-64.32,2.7445598364131496,-64.45,49.1268,61.5008,79.2798,0.5926,31.1524,27.8341,27.8341,0
121819,npp,2476,710,45.2864303588867,36.1719284057617,-115.263381958008,3670176,2475,491,196611,3866787,1151,usa_lasvegas_17_22,36.175,-115.26666667,17,22,usa_lasvegas,2012-07-17 08:45:10.954038,93.87509907585863,56.50580915804388,47.601656721086755,2.3169793673645727e-17,4.0,-56.49,2.1127631471468895,-56.45,43.5596,50.7539,65.6566,0.7181,33.8606,32.522,32.522,0
121989,npp,1684,157,67.6555099487305,36.1741218566895,-115.270347595215,3670176,1686,75,196611,3866787,1151,usa_lasvegas_17_22,36.175,-115.26666667,17,22,usa_lasvegas,2012-07-18 08:26:13.510644,91.5842322450196,67.76855720290528,55.05414196941077,6.1474625100836005e-22,1.0,-67.75,3.3166247903554,-67.73,51.8174,64.4342,86.0675,0.5657,37.4196,38.2705,38.2705,0
122525,npp,1656,1460,39.5842018127441,36.1726913452148,-115.264030456543,3670176,1656,1095,196611,3866787,1151,usa_lasvegas_17_22,36.175,-115.26666667,17,22,usa_lasvegas,2012-07-21 09:10:24.941919,97.32359944525948,30.996946710703178,27.132079788628587,1.0952038254440417e-25,8.0,-31.0,1.2365102219381485,-30.91,33.2213,40.7669,52.2479,0.8941,35.4919,35.3909,35.3909,0
123251,npp,802,2200,38.6461296081543,36.1735534667969,-115.263313293457,3670176,802,1759,196611,3866787,1151,usa_lasvegas_17_22,36.175,-115.26666667,17,22,usa_lasvegas,2012-07-25 09:35:33.586229,-78.56051104349963,9.613866727630352,8.504995576048703,4.257719573925186e-23,12.0,9.63,1.0,9.74,31.0489,38.6461,48.2801,0.9431,36.4484,36.4484,36.4484,0
123428,npp,83,1646,36.760440826416,36.1755561828613,-115.267868041992,3670176,83,1241,196611,3866787,1151,usa_lasvegas_17_22,36.175,-115.26666667,17,22,usa_lasvegas,2012-07-26 09:16:43.260209,99.54545458009063,21.876821400698173,19.266657161264522,1.334248177266254e-18,9.0,-21.89,1.0837787002826917,-21.79,31.0749,37.5325,52.6676,0.9711,35.736,35.6986,35.6986,0
123600,npp,2409,1085,32.492073059082,36.173713684082,-115.265274047852,3670176,2409,797,196611,3866787,1151,usa_lasvegas_17_22,36.175,-115.26666667,17,22,usa_lasvegas,2012-07-27 08:57:49.376691,96.04426307356422,45.674545748055365,39.30867563847669,6.937491017749222e-13,6.0,-45.69,1.5732132722552272,-45.63,37.4477,48.0258,69.6793,0.7589,26.5745,24.6593,24.6593,0
123775,npp,1619,528,75.4452285766602,36.17626953125,-115.263374328613,3670176,1621,324,196611,3866787,1151,usa_lasvegas_17_22,36.175,-115.26666667,17,22,usa_lasvegas,2012-07-28 08:38:53.714375,93.43380542958333,60.73060590607021,50.576854150552094,1.4147019833049012e-06,3.0,-60.73,2.4157378735459294,-60.73,46.8592,55.8782,72.9133,0.6523,44.5482,49.2116,49.2116,0
129925,npp,59,711,57.2626571655273,36.1730194091797,-115.269607543945,3670144,58,492,196611,3866755,1151,usa_lasvegas_17_22,36.175,-115.26666667,17,22,usa_lasvegas,2012-08-02 08:45:12.017814,94.29794207852132,56.45487572751275,47.56710097784055,0.14427018138724476,4.0,-56.47,2.1127631471468895,-56.45,43.5596,50.7539,65.6566,0.7181,39.5291,41.1226,36.038453549243876,0
130112,npp,2338,159,55.9282379150391,36.1747589111328,-115.265243530273,3670144,2341,76,196611,3866755,1151,usa_lasvegas_17_22,36.175,-115.26666667,17,22,usa_lasvegas,2012-08-03 08:26:14.573685,91.643480335474,67.72347737502969,55.0310849266417,0.11246003427830066,1.0,-67.72,3.3166247903554,-67.73,51.8174,64.4342,86.0675,0.5657,33.8837,31.6368,27.673657522253833,0
130125,npp,1354,3111,49.5933036804199,36.1739768981934,-115.270614624023,3670144,1353,2492,196611,3866755,1151,usa_lasvegas_17_22,36.175,-115.26666667,17,22,usa_lasvegas,2012-08-03 10:06:49.853449,-72.99917864058636,49.631309860826676,42.43439168195638,0.10072709048721795,17.0,49.64,1.7549928774784245,49.64,39.293,48.8336,59.5428,0.7464,36.8813,37.0154,33.465731768690375,0
130316,npp,680,2565,44.4764862060547,36.1735610961914,-115.269218444824,3670144,680,2074,196611,3866755,1151,usa_lasvegas_17_22,36.175,-115.26666667,17,22,usa_lasvegas,2012-08-04 09:48:04.864597,-75.47300131016456,28.92783769309629,25.364223872179654,0.08790105514224071,14.0,28.94,1.184412938166907,28.94,33.5085,40.1777,56.8359,0.9072,40.0778,40.3481,37.250427055931375,0
130503,npp,3034,2016,45.9818992614746,36.1763801574707,-115.263076782227,3670144,3034,1583,196611,3866755,1151,usa_lasvegas_17_22,36.175,-115.26666667,17,22,usa_lasvegas,2012-08-05 09:29:16.313919,86.60020553488269,1.1251712360238264,0.996426820196094,0.07045957296831677,11.0,-1.08,1.0,-1.08,29.9487,36.4484,47.9219,1.0,45.9819,45.9819,43.49887277715954,0
130689,npp,2305,1462,68.3730316162109,36.1780738830566,-115.265342712402,3670144,2306,1096,196611,3866755,1151,usa_lasvegas_17_22,36.175,-115.26666667,17,22,usa_lasvegas,2012-08-06 09:10:25.985764,97.97687981591257,30.907595320138316,27.057551438526094,0.05153329913129389,8.0,-30.91,1.2365102219381485,-30.91,33.2213,40.7669,52.2479,0.8941,58.7742,61.1301,59.31404322822078,0
131060,npp,2804,3292,36.940185546875,36.170970916748,-115.264465332031,3670144,2805,2638,196611,3866755,1151,usa_lasvegas_17_22,36.175,-115.26666667,17,22,usa_lasvegas,2012-08-08 10:13:04.600370,-72.4895230835535,54.67380594530855,46.26694023768778,0.030148020393978344,18.0,54.68,2.0682789409984763,54.66,40.5563,50.6749,68.0869,0.7193,29.8077,26.5696,25.50717012426603,0
131237,npp,2138,2748,54.6213150024414,36.1769676208496,-115.263809204102,3670144,2138,2205,196611,3866755,1151,usa_lasvegas_17_22,36.175,-115.26666667,17,22,usa_lasvegas,2012-08-09 09:54:19.615742,-74.76966294846282,36.960071683310545,32.17370636620216,0.018005474641223873,15.0,36.98,1.357151599901897,37.02,32.2743,42.8149,60.6862,0.8513,45.1478,46.4992,45.8646789291098,0
131414,npp,1445,2201,69.4029693603516,36.1767845153809,-115.26847076416,3670144,1445,1761,196611,3866755,1151,usa_lasvegas_17_22,36.175,-115.26666667,17,22,usa_lasvegas,2012-08-10 09:35:32.853452,-76.79641743548937,9.666689437095828,8.552109715440787,0.008886787647736566,12.0,9.68,1.0,9.74,31.0489,38.6461,48.2801,0.9431,67.2052,65.4561,65.1429255834753,0
131592,npp,709,1648,45.0880165100098,36.1735534667969,-115.26301574707,3670144,709,1243,196611,3866755,1151,usa_lasvegas_17_22,36.175,-115.26666667,17,22,usa_lasvegas,2012-08-11 09:16:42.534750,98.82004029021995,21.778956344457136,19.182790509511523,0.003085610470189299,9.0,-21.79,1.0837787002826917,-21.79,31.0749,37.5325,52.6676,0.9711,43.4198,43.7857,43.67696169129627,0
132136,npp,519,2931,33.217212677002,36.1747550964355,-115.267402648926,3670176,519,2364,196611,3866787,1151,usa_lasvegas_17_22,36.175,-115.26666667,17,22,usa_lasvegas,2012-08-14 10:00:34.394171,-74.29061628729704,43.83608332414517,37.83560897957616,6.295705042496368e-06,16.0,43.84,1.5732132722552272,43.84,34.0251,41.1609,50.6174,0.8855,31.399,29.4142,29.4142,0
132309,npp,2906,2383,99.2091445922852,36.178150177002,-115.267028808594,3670176,2906,1927,196611,3866787,1151,usa_lasvegas_17_22,36.175,-115.26666667,17,22,usa_lasvegas,2012-08-15 09:41:47.631095,-76.00828066125399,19.823727842555794,17.478273512461538,8.333997192536773e-13,13.0,19.82,1.0837787002826917,19.88,31.1881,41.3234,56.7446,0.882,89.8594,87.5051,87.5051,0
133405,npp,588,2016,30.122615814209,36.1756286621094,-115.268455505371,3670176,588,1584,196611,3866787,1151,usa_lasvegas_17_22,36.175,-115.26666667,17,22,usa_lasvegas,2012-08-21 09:29:13.859877,69.4007675846382,1.3497520513241446,1.195378845538711,9.424312293219842e-29,11.0,-1.08,1.0,-1.08,29.9487,36.4484,47.9219,1.0,30.1226,30.1226,30.1226,0
133762,npp,2172,898,43.9754447937012,36.1746368408203,-115.263343811035,3670176,2171,670,196611,3866787,1151,usa_lasvegas_17_22,36.175,-115.26666667,17,22,usa_lasvegas,2012-08-23 08:51:27.873064,94.75118085980831,51.46480345592414,43.84882337842726,1.4319197412149985e-22,5.0,-51.47,1.847645286154319,-51.47,39.5824,48.2881,65.1887,0.7548,34.1142,33.1931,33.1931,0
133775,npp,989,3816,90.9702301025391,36.1784172058105,-115.269020080566,3670176,987,3068,196611,3866787,1151,usa_lasvegas_17_22,36.175,-115.26666667,17,22,usa_lasvegas,2012-08-23 10:31:41.801380,-69.19952735266054,65.91483073859786,53.95944961949874,4.772452515089738e-28,21.0,65.91,3.0,65.88,53.4166,64.8527,84.8383,0.562,45.1542,51.1269,51.1269,0
133958,npp,353,3293,55.8786735534668,36.1740837097168,-115.262962341309,3670176,356,2639,196611,3866787,1151,usa_lasvegas_17_22,36.175,-115.26666667,17,22,usa_lasvegas,2012-08-24 10:13:02.152567,-72.80379929875684,54.70605886255485,46.29401902053233,2.1003661738408607e-24,18.0,54.71,2.0682789409984763,54.66,40.5563,50.6749,68.0869,0.7193,38.9644,40.1912,40.1912,0
