lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.534,0.578,0.857
2,0.275,0.425,0.659
3,0.143,0.3,0.452
4,0.106,0.199,0.26
5,0.081,0.119,0.09
6,0.048,0.059,-0.049
7,0.057,0.014,-0.145
8,0.06,-0.017,-0.21
9,0.039,-0.036,-0.253
10,0.039,-0.045,-0.277
11,0.022,-0.046,-0.292
12,-0.004,-0.041,-0.3
13,-0.006,-0.031,-0.303
14,0.009,-0.018,-0.3
15,0.016,-0.002,-0.299
16,0.031,0.015,-0.295
17,0.028,0.033,-0.295
18,0.025,0.05,-0.294
19,0.023,0.067,-0.287
20,0.005,0.082,-0.273
21,0.007,0.096,-0.241
22,0.022,0.107,-0.188
23,0.05,0.116,-0.101
24,0.094,0.123,0.022
25,0.124,0.127,0.176
26,0.153,0.117,0.357
27,0.153,0.112,0.543
28,0.137,0.111,0.702
29,0.145,0.11,0.804
30,0.142,0.107,0.797
31,0.134,0.104,0.692
32,0.173,0.1,0.528
33,0.135,0.095,0.338
34,0.11,0.086,0.158
35,0.057,0.074,0.004
36,0.042,0.058,-0.111
37,0.013,0.043,-0.191
38,-0.018,0.028,-0.243
39,-0.019,0.016,-0.271
40,-0.019,0.005,-0.29
41,-0.021,-0.004,-0.298
42,-0.029,-0.012,-0.302
43,-0.025,-0.018,-0.301
44,-0.02,-0.022,-0.3
45,-0.023,-0.023,-0.299
46,-0.024,-0.02,-0.299
47,-0.032,-0.014,-0.3
48,-0.009,-0.005,-0.292
49,-0.007,0.006,-0.28
50,0.001,0.018,-0.253
51,0.004,0.03,-0.214
52,0.017,0.041,-0.149
53,0.033,0.051,-0.051
54,0.035,0.062,0.08
55,0.048,0.071,0.242
56,0.085,0.078,0.425
57,0.138,0.085,0.598
58,0.195,0.087,0.729
59,0.194,0.088,0.772
60,0.151,0.086,0.707
61,0.105,0.083,0.566
62,0.078,0.076,0.393
63,0.042,0.068,0.214
64,0.042,0.059,0.06
65,0.037,0.051,-0.064
66,0.041,0.042,-0.154
67,0.02,0.033,-0.215
68,-0.001,0.025,-0.253
69,-0.009,0.017,-0.274
70,-0.022,0.009,-0.288
71,-0.027,0.003,-0.293
72,-0.02,-0.001,-0.294
73,-0.029,-0.003,-0.297
74,-0.02,-0.004,-0.296
75,-0.003,-0.003,-0.295
76,0.006,0.0,-0.295
77,0.007,0.006,-0.292
78,0.008,0.013,-0.28
79,0.011,0.022,-0.261
80,0.024,0.032,-0.226
81,0.03,0.044,-0.176
82,0.046,0.055,-0.1
83,0.064,0.063,0.011
84,0.095,0.068,0.155
85,0.121,0.071,0.318
86,0.126,0.074,0.485
87,0.105,0.076,0.627
88,0.086,0.075,0.71
89,0.067,0.074,0.702
90,0.093,0.071,0.607
91,0.062,0.066,0.454
92,0.064,0.059,0.287
93,0.059,0.051,0.126
94,0.035,0.042,-0.01
95,0.023,0.031,-0.113
96,0.014,0.022,-0.185
97,0.01,0.013,-0.231
98,-0.009,0.006,-0.261
99,-0.016,-0.0,-0.277
100,-0.031,-0.005,-0.286
101,-0.021,-0.008,-0.286
102,-0.018,-0.012,-0.286
103,-0.017,-0.013,-0.286
104,-0.012,-0.012,-0.285
105,-0.01,-0.009,-0.285
106,-0.005,-0.004,-0.284
107,0.002,0.003,-0.279
108,-0.02,0.011,-0.272
109,-0.012,0.019,-0.246
110,-0.003,0.026,-0.207
111,0.028,0.032,-0.145
112,0.065,0.036,-0.055
113,0.045,0.039,0.061
114,0.056,0.043,0.206
115,0.078,0.047,0.365
116,0.095,0.05,0.514
117,0.095,0.054,0.627
118,0.096,0.055,0.672
119,0.072,0.055,0.625
120,0.045,0.052,0.505
121,0.025,0.048,0.355
122,0.027,0.042,0.2
123,0.032,0.035,0.058
124,0.02,0.028,-0.06
125,0.022,0.022,-0.142
126,0.022,0.014,-0.199
127,-0.015,0.008,-0.24
128,-0.023,0.002,-0.265
129,-0.023,-0.002,-0.277
130,-0.008,-0.005,-0.278
131,-0.008,-0.007,-0.278
132,-0.013,-0.007,-0.281
133,0.009,-0.006,-0.278
134,0.022,-0.004,-0.275
135,0.024,0.0,-0.272
136,0.016,0.006,-0.27
137,-0.019,0.013,-0.268
138,-0.026,0.019,-0.253
139,-0.028,0.027,-0.225
140,-0.008,0.036,-0.179
141,0.023,0.043,-0.11
142,0.064,0.049,-0.012
143,0.083,0.054,0.113
144,0.101,0.058,0.261
145,0.101,0.06,0.408
146,0.093,0.061,0.538
147,0.071,0.06,0.619
148,0.089,0.059,0.628
149,0.078,0.058,0.553
150,0.082,0.055,0.428
151,0.039,0.051,0.274
152,0.029,0.043,0.124
153,0.025,0.036,0.0
154,0.017,0.028,-0.095
155,0.007,0.021,-0.166
156,0.009,0.014,-0.212
157,0.015,0.008,-0.241
158,0.009,0.003,-0.26
159,-0.008,-0.004,-0.271
160,-0.025,-0.01,-0.277
161,-0.038,-0.016,-0.28
162,-0.036,-0.021,-0.28
163,-0.04,-0.021,-0.28
164,-0.031,-0.019,-0.277
165,-0.019,-0.015,-0.273
166,-0.015,-0.01,-0.268
167,-0.016,-0.004,-0.258
168,-0.003,0.001,-0.236
169,0.017,0.007,-0.201
170,0.023,0.012,-0.15
171,0.019,0.017,-0.077
172,-0.004,0.022,0.021
173,0.009,0.028,0.152
174,0.069,0.032,0.305
175,0.073,0.036,0.446
176,0.086,0.039,0.56
177,0.047,0.041,0.613
178,0.053,0.042,0.581
179,0.024,0.04,0.483
180,0.022,0.038,0.352
181,0.031,0.035,0.213
182,0.052,0.03,0.078
183,0.039,0.024,-0.035
184,0.023,0.015,-0.121
185,-0.015,0.007,-0.188
186,-0.033,-0.002,-0.228
187,-0.029,-0.011,-0.252
188,-0.005,-0.018,-0.263
189,-0.0,-0.025,-0.269
190,-0.005,-0.029,-0.271
191,-0.013,-0.032,-0.272
192,-0.023,-0.033,-0.273
193,-0.033,-0.032,-0.273
194,-0.041,-0.029,-0.274
195,-0.052,-0.025,-0.272
196,-0.061,-0.021,-0.266
197,-0.057,-0.015,-0.253
198,-0.048,-0.007,-0.228
199,-0.044,0.002,-0.19
200,-0.007,0.01,-0.126
201,0.031,0.017,-0.037
202,0.035,0.021,0.077
203,0.03,0.027,0.213
204,0.037,0.031,0.358
205,0.05,0.035,0.495
206,0.095,0.04,0.595
207,0.079,0.044,0.618
208,0.092,0.045,0.562
209,0.078,0.044,0.448
210,0.094,0.041,0.312
211,0.067,0.038,0.166
212,0.032,0.036,0.032
213,0.015,0.033,-0.072
214,0.001,0.028,-0.148
215,-0.013,0.023,-0.199
216,-0.022,0.017,-0.237
217,-0.026,0.01,-0.259
218,-0.016,0.001,-0.269
219,-0.012,-0.006,-0.27
220,-0.02,-0.012,-0.271
221,-0.025,-0.017,-0.271
222,-0.016,-0.019,-0.269
223,-0.025,-0.019,-0.269
224,-0.006,-0.016,-0.265
225,-0.0,-0.011,-0.261
226,0.007,-0.006,-0.252
227,-0.003,-0.002,-0.238
228,-0.008,0.002,-0.21
229,-0.018,0.008,-0.166
230,-0.005,0.014,-0.093
231,0.006,0.021,0.008
232,0.061,0.025,0.143
233,0.059,0.03,0.289
234,0.033,0.033,0.432
235,0.032,0.036,0.556
236,0.024,0.036,0.626
237,0.042,0.034,0.618
238,0.047,0.031,0.534
239,0.047,0.028,0.404
240,0.072,0.025,0.262
241,0.051,0.023,0.116
242,0.048,0.02,-0.008
243,0.008,0.017,-0.104
244,-0.01,0.01,-0.171
245,-0.023,0.003,-0.218
246,-0.045,-0.002,-0.251
247,-0.043,-0.008,-0.268
248,-0.035,-0.013,-0.275
249,-0.013,-0.017,-0.27
250,0.002,-0.019,-0.265
251,0.006,-0.02,-0.265
252,-0.015,-0.02,-0.27
253,-0.025,-0.019,-0.27
254,-0.024,-0.016,-0.268
255,-0.017,-0.012,-0.261
256,-0.024,-0.007,-0.25
257,-0.029,-0.001,-0.231
258,-0.006,0.004,-0.192
259,0.013,0.008,-0.134
260,0.033,0.014,-0.046
261,0.033,0.02,0.071
262,0.011,0.026,0.209
263,-0.002,0.032,0.359
264,0.015,0.036,0.505
265,0.031,0.04,0.621
266,0.069,0.041,0.667
267,0.103,0.041,0.628
268,0.107,0.039,0.516
269,0.061,0.036,0.363
270,0.028,0.031,0.204
271,0.05,0.026,0.065
272,0.021,0.022,-0.056
273,-0.01,0.02,-0.146
274,-0.007,0.018,-0.202
275,-0.003,0.015,-0.236
276,-0.002,0.01,-0.258
277,-0.001,0.003,-0.269
278,-0.001,-0.002,-0.272
279,-0.002,-0.005,-0.27
280,-0.012,-0.007,-0.272
281,-0.013,-0.008,-0.274
282,-0.015,-0.007,-0.274
283,-0.006,-0.003,-0.272
284,-0.02,0.001,-0.271
285,-0.011,0.004,-0.26
286,-0.013,0.008,-0.244
287,0.003,0.014,-0.213
288,0.015,0.019,-0.165
289,0.01,0.026,-0.096
290,0.041,0.033,0.009
291,0.054,0.041,0.142
292,0.077,0.046,0.302
293,0.081,0.048,0.463
294,0.071,0.048,0.602
295,0.039,0.047,0.682
296,0.022,0.045,0.676
297,0.025,0.042,0.593
298,0.072,0.04,0.46
299,0.086,0.039,0.303
300,0.09,0.036,0.146
301,0.048,0.031,0.006
302,0.011,0.024,-0.101
303,-0.003,0.014,-0.175
304,-0.008,0.004,-0.221
305,-0.03,-0.004,-0.255
306,-0.033,-0.01,-0.272
307,-0.023,-0.015,-0.275
308,-0.02,-0.018,-0.274
309,-0.024,-0.02,-0.273
310,-0.042,-0.021,-0.278
311,-0.039,-0.02,-0.278
312,-0.008,-0.017,-0.273
313,-0.028,-0.014,-0.274
314,-0.029,-0.009,-0.269
315,-0.009,-0.002,-0.253
316,0.015,0.005,-0.227
317,0.016,0.012,-0.19
318,0.017,0.018,-0.133
319,0.012,0.022,-0.045
320,0.012,0.026,0.074
321,-0.005,0.03,0.222
322,0.009,0.035,0.384
323,0.044,0.041,0.546
324,0.112,0.045,0.683
325,0.142,0.047,0.737
326,0.122,0.046,0.685
327,0.09,0.044,0.558
328,0.026,0.04,0.388
329,-0.005,0.034,0.211
330,-0.017,0.025,0.058
331,-0.006,0.017,-0.061
332,0.006,0.009,-0.146
333,-0.014,-0.001,-0.206
334,-0.013,-0.011,-0.243
335,-0.027,-0.021,-0.267
336,-0.024,-0.03,-0.274
337,-0.04,-0.036,-0.278
338,-0.039,-0.041,-0.278
339,-0.043,-0.044,-0.28
340,-0.04,-0.043,-0.282
341,-0.031,-0.041,-0.279
342,-0.018,-0.037,-0.275
343,-0.028,-0.033,-0.274
344,-0.045,-0.027,-0.269
345,-0.055,-0.019,-0.254
346,-0.065,-0.01,-0.225
347,-0.066,0.001,-0.177
348,-0.043,0.012,-0.098
349,-0.004,0.023,0.013
350,0.032,0.031,0.155
351,0.051,0.037,0.317
352,0.116,0.04,0.49
353,0.089,0.042,0.631
354,0.093,0.043,0.723
355,0.07,0.044,0.721
356,0.09,0.044,0.63
357,0.101,0.044,0.479
358,0.089,0.042,0.305
359,0.056,0.04,0.135
360,0.023,0.032,-0.008
361,-0.017,0.022,-0.116
362,-0.027,0.009,-0.187
363,-0.037,-0.004,-0.233
364,-0.044,-0.015,-0.261
365,-0.041,-0.024,-0.273
366,-0.037,-0.032,-0.277
367,-0.032,-0.038,-0.278
368,-0.051,-0.043,-0.281
369,-0.061,-0.046,-0.285
370,-0.041,-0.047,-0.281
371,-0.042,-0.045,-0.279
372,-0.045,-0.04,-0.276
373,-0.048,-0.033,-0.272
374,-0.05,-0.024,-0.262
375,-0.035,-0.013,-0.238
376,-0.023,0.0,-0.199
377,-0.008,0.013,-0.136
378,0.005,0.026,-0.043
379,-0.011,0.039,0.076
380,-0.006,0.05,0.225
381,0.018,0.059,0.395
382,0.098,0.066,0.561
383,0.138,0.072,0.687
384,0.203,0.074,0.734
385,0.163,0.074,0.675
386,0.125,0.072,0.538
387,0.039,0.066,0.363
388,0.006,0.058,0.191
389,0.005,0.048,0.046
390,-0.005,0.035,-0.072
391,-0.011,0.021,-0.154
392,-0.023,0.007,-0.21
393,-0.02,-0.009,-0.24
394,-0.018,-0.023,-0.259
395,-0.015,-0.035,-0.267
396,-0.018,-0.044,-0.271
397,-0.031,-0.049,-0.275
398,-0.043,-0.047,-0.278
399,-0.038,-0.037,-0.277
400,-0.03,-0.016,-0.274
