gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1977,3813,2.02148365974426,36.316951751709,-115.331619262695,3670176,1977,3066,196611,3866787,225,usa_lasvegas_9_5,36.31666667,-115.33333333,9,5,usa_lasvegas,2012-04-01 10:32:52.463003,-69.38684786466631,65.87471823639059,53.92931431945339,2.2169890670976502e-07,21.0,65.86,3.0,65.63,1.4623,1.7292,2.0947,0.5962,1.1283,1.2052,0
102421,npp,1468,162,3.59362816810608,36.3183326721191,-115.335632324219,3670176,1466,78,196611,3866787,225,usa_lasvegas_9_5,36.31666667,-115.33333333,9,5,usa_lasvegas,2012-04-13 08:27:16.437849,91.36976277432433,67.65783131467232,54.9971677986478,5.609770698112055e-06,1.0,-67.67,3.1865100272627664,-67.91,2.2021,2.6979,3.2274,0.3821,1.312,1.3732,0
102671,npp,2158,2017,0.88975578546524,36.3192291259766,-115.335006713867,3670176,2158,1585,196611,3866787,225,usa_lasvegas_9_5,36.31666667,-115.33333333,9,5,usa_lasvegas,2012-04-15 09:30:18.127145,80.4283328980906,1.1011883377726328,0.9752407790411897,1.8609372177413758e-07,11.0,-1.02,1.0,-1.79,0.8926,1.0309,1.2521,1.0,0.8898,0.8898,0
102792,npp,1426,1464,1.29079186916351,36.3161926269531,-115.335556030273,3670176,1427,1098,196611,3866787,225,usa_lasvegas_9_5,36.31666667,-115.33333333,9,5,usa_lasvegas,2012-04-16 09:11:27.775472,98.08750367102049,30.784531465392874,26.953971135025096,2.129080684684395e-12,8.0,-30.82,1.2365102219381485,-31.45,1.0971,1.2881,1.6414,0.8003,1.0331,1.033,0
102912,npp,666,900,1.73899388313293,36.3165016174316,-115.336585998535,3670176,666,672,196611,3866787,225,usa_lasvegas_9_5,36.31666667,-115.33333333,9,5,usa_lasvegas,2012-04-17 08:52:32.088073,95.19527435195984,51.369241028025,43.77547280080832,6.47593080147832e-17,5.0,-51.41,1.847645286154319,-51.78,1.3816,1.6057,2.002,0.642,1.103,1.1165,0
102919,npp,2555,3814,1.7879091501236,36.3188858032227,-115.335075378418,3670176,2554,3066,196611,3866787,225,usa_lasvegas_9_5,36.31666667,-115.33333333,9,5,usa_lasvegas,2012-04-17 10:32:46.015162,-69.44084566200216,65.88459156461465,53.94042897303318,5.654024795539808e-08,21.0,65.88,3.0,65.63,1.4623,1.7292,2.0947,0.5962,1.0505,1.0659,0
103160,npp,1248,2748,1.35361611843109,36.3171424865723,-115.328994750977,3670176,1250,2206,196611,3866787,225,usa_lasvegas_9_5,36.31666667,-115.33333333,9,5,usa_lasvegas,2012-04-19 09:55:19.554301,-74.31029456420295,36.9865546377385,32.19743329933658,4.516561353378675e-17,15.0,36.98,1.357151599901897,36.46,0.9544,1.1155,1.4265,0.9241,1.2063,1.2509,0
103279,npp,552,2202,0.944987058639526,36.3146514892578,-115.331954956055,3670176,552,1761,196611,3866787,225,usa_lasvegas_9_5,36.31666667,-115.33333333,9,5,usa_lasvegas,2012-04-20 09:36:32.762663,-75.7229460175396,9.772981303660817,8.646306786015726,5.906220923167688e-21,12.0,9.74,1.0,9.05,0.8454,1.0264,1.4101,1.0044,0.9495,0.9491,0
103396,npp,2900,1649,0.947841763496399,36.3164939880371,-115.331687927246,3670176,2900,1244,196611,3866787,225,usa_lasvegas_9_5,36.31666667,-115.33333333,9,5,usa_lasvegas,2012-04-21 09:17:42.415060,99.22745221345366,21.689227609067718,19.105640147067795,1.770010252589786e-24,9.0,-21.74,1.0837787002826917,-22.37,0.9245,1.087,1.3337,0.9484,0.9025,0.8989,0
103515,npp,2133,1088,1.29698097705841,36.3154563903809,-115.332664489746,3670176,2134,799,196611,3866787,225,usa_lasvegas_9_5,36.31666667,-115.33333333,9,5,usa_lasvegas,2012-04-22 08:58:48.509894,96.19621535290504,45.55315308659378,39.21709239192629,3.230882017841395e-23,6.0,-45.59,1.5732132722552272,-46.0,1.2529,1.4727,1.7846,0.7,0.9192,0.9079,0
103524,npp,916,3986,1.67386841773987,36.3167762756348,-115.335891723633,3670176,918,3161,196611,3866787,225,usa_lasvegas_9_5,36.31666667,-115.33333333,9,5,usa_lasvegas,2012-04-22 10:38:57.099693,-68.63022843817605,68.74908831001706,55.639786572446205,6.305422673761682e-20,22.0,68.74,3.5496478698597698,68.48,1.5898,2.0287,2.3568,0.5082,0.931,0.8506,0
103634,npp,1353,530,1.81922137737274,36.3197212219238,-115.333068847656,3670176,1353,326,196611,3866787,225,usa_lasvegas_9_5,36.31666667,-115.33333333,9,5,usa_lasvegas,2012-04-23 08:39:51.052177,93.41656160133786,60.65677366074298,50.534752121169234,1.3821877922761814e-21,3.0,-60.68,2.4157378735459294,-60.97,1.7417,2.0198,2.6841,0.5104,0.9479,0.9285,0
103643,npp,270,3465,1.46807861328125,36.3202362060547,-115.333953857422,3670176,268,2809,196611,3866787,225,usa_lasvegas_9_5,36.31666667,-115.33333333,9,5,usa_lasvegas,2012-04-23 10:20:15.655477,-71.06273279741218,58.91192007400303,49.332313004133205,1.0517928128253502e-20,19.0,58.91,2.3545700244418297,58.57,1.2589,1.6039,2.1332,0.6428,0.9732,0.9436,0
103760,npp,2683,2930,0.887504100799561,36.3167915344238,-115.332534790039,3670176,2682,2363,196611,3866787,225,usa_lasvegas_9_5,36.31666667,-115.33333333,9,5,usa_lasvegas,2012-04-24 10:01:32.434061,-73.96690105404723,43.80616470632388,37.81345683967189,1.3681388757532857e-20,16.0,43.81,1.5732132722552272,43.33,1.0534,1.2445,1.5174,0.8284,0.804,0.7352,0
103997,npp,1279,1831,1.031644344329834,36.3169593811035,-115.33634185791,3670176,1279,1408,196611,3866787,225,usa_lasvegas_9_5,36.31666667,-115.33333333,9,5,usa_lasvegas,2012-04-26 09:23:55.316967,97.40193812981674,11.72613250234006,10.369467568323602,5.803732053808008e-17,10.0,-11.75,1.015504800579495,-12.37,0.9299,1.087,1.3104,0.9484,0.9764,0.9784,0
104112,npp,536,1276,1.64620077610016,36.3171844482422,-115.332466125488,3670176,536,954,196611,3866787,225,usa_lasvegas_9_5,36.31666667,-115.33333333,9,5,usa_lasvegas,2012-04-27 09:05:03.197431,97.13908799552755,38.75985938146441,33.67361149449498,1.4759183236328262e-13,7.0,-38.81,1.357151599901897,-39.27,1.1485,1.3298,1.6198,0.7752,1.264,1.2762,0
104346,npp,2022,161,3.40453219413757,36.3171615600586,-115.329803466797,3670176,2023,77,196611,3866787,225,usa_lasvegas_9_5,36.31666667,-115.33333333,9,5,usa_lasvegas,2012-04-29 08:27:08.287248,91.5820801079344,67.66734275947523,55.005181304715855,0.00016598914188749035,1.0,-67.68,3.1865100272627664,-67.91,2.2021,2.6979,3.2274,0.3821,1.2527,1.3009,0
104355,npp,1038,3111,1.74805104732513,36.3163909912109,-115.331298828125,3670176,1036,2492,196611,3866787,225,usa_lasvegas_9_5,36.31666667,-115.33333333,9,5,usa_lasvegas,2012-04-29 10:07:43.565897,-72.88788635598068,49.629865502350924,42.43789419555605,9.416167933203455e-13,17.0,49.64,1.7549928774784245,49.205,1.1097,1.4378,1.7693,0.717,1.2077,1.2533,0
104472,npp,359,2565,1.67637729644775,36.3138580322266,-115.335540771484,3670176,359,2074,196611,3866787,225,usa_lasvegas_9_5,36.31666667,-115.33333333,9,5,usa_lasvegas,2012-04-30 09:48:58.566154,-75.9287534701562,28.93471767216769,25.372666172615578,2.6971671077317094e-08,14.0,28.94,1.184412938166907,28.33,0.9075,1.1858,1.4934,0.8694,1.4451,1.4574,0
107659,npp,285,710,1.99383640289307,36.3153915405273,-115.333564758301,3670176,283,491,196611,3866787,225,usa_lasvegas_9_5,36.31666667,-115.33333333,9,5,usa_lasvegas,2012-05-14 08:45:54.288029,94.08461184682227,56.47205222686499,47.58598009617099,2.549905631879546e-06,4.0,-56.49,2.1127631471468895,-56.705,1.5524,1.9221,2.3845,0.5364,1.0649,1.0694,0
107832,npp,2555,157,2.28457617759705,36.3198547363281,-115.331733703613,3670176,2554,75,196611,3866787,225,usa_lasvegas_9_5,36.31666667,-115.33333333,9,5,usa_lasvegas,2012-05-15 08:26:55.065340,91.46813029754586,67.73276853528418,55.043766799383626,5.750475772765657e-11,1.0,-67.75,3.3166247903554,-67.91,2.2021,2.6979,3.2274,0.3821,0.9063,0.873,0
108369,npp,2517,1458,1.28278422355652,36.3146057128906,-115.334587097168,3670176,2517,1094,196611,3866787,225,usa_lasvegas_9_5,36.31666667,-115.33333333,9,5,usa_lasvegas,2012-05-18 09:11:04.710317,97.84585195394816,31.04901292144615,27.180171076045973,3.3968171598857106e-15,8.0,-31.09,1.2365102219381485,-31.45,1.0971,1.2881,1.6414,0.8003,1.0266,1.0266,0
108542,npp,1736,894,1.87633144855499,36.3193778991699,-115.335456848145,3670176,1736,668,196611,3866787,225,usa_lasvegas_9_5,36.31666667,-115.33333333,9,5,usa_lasvegas,2012-05-19 08:52:09.048574,95.31726671428754,51.542302120712904,43.90883490142601,7.000415217977035e-19,5.0,-51.58,1.847645286154319,-51.78,1.3816,1.6057,2.002,0.642,1.1774,1.2046,0
108715,npp,943,339,2.03861546516418,36.3199081420898,-115.335823059082,3670176,949,185,196611,3866787,225,usa_lasvegas_9_5,36.31666667,-115.33333333,9,5,usa_lasvegas,2012-05-20 08:33:09.825494,92.01415786000257,64.51346928175784,53.07731003739437,4.771136347720377e-22,2.0,-64.53,2.8345692104261015,-64.64,1.7919,2.2812,3.1614,0.4519,0.9453,0.9213,0
121819,npp,2455,699,1.48258221149445,36.3162612915039,-115.333908081055,3670176,2456,480,196611,3866787,225,usa_lasvegas_9_5,36.31666667,-115.33333333,9,5,usa_lasvegas,2012-07-17 08:45:09.174757,94.33158016954606,56.75780081891792,47.784077689413834,2.5125934285120766e-17,4.0,-56.77,2.1127631471468895,-56.705,1.5524,1.9221,2.3845,0.5364,0.8229,0.7952,0
121989,npp,1661,147,1.87730872631073,36.3191146850586,-115.330139160156,3670176,1659,69,196611,3866787,225,usa_lasvegas_9_5,36.31666667,-115.33333333,9,5,usa_lasvegas,2012-07-18 08:26:09.952127,91.10234268456469,67.92565730019128,55.14625439011649,6.847514536108995e-22,1.0,-67.91,3.3166247903554,-67.91,2.2021,2.6979,3.2274,0.3821,0.7835,0.7173,0
122525,npp,1636,1448,1.64144456386566,36.3147773742676,-115.329902648926,3670176,1636,1086,196611,3866787,225,usa_lasvegas_9_5,36.31666667,-115.33333333,9,5,usa_lasvegas,2012-07-21 09:10:23.162682,98.34844111595226,31.50017871071912,27.561030619754444,1.222824067391601e-25,8.0,-31.54,1.2365102219381485,-31.45,1.0971,1.2881,1.6414,0.8003,1.3166,1.3137,0
123251,npp,783,2186,3.50533533096313,36.3137283325195,-115.334083557129,3670176,783,1746,196611,3866787,225,usa_lasvegas_9_5,36.31666667,-115.33333333,9,5,usa_lasvegas,2012-07-25 09:35:30.027711,-75.59344295494628,8.835916387061348,7.818054513261089,4.616069023515417e-23,12.0,8.81,1.0,9.05,0.8454,1.0264,1.4101,1.0044,3.5098,3.5207,0
123428,npp,63,1633,1.0039353966712952,36.3172416687012,-115.337432861328,3670176,63,1231,196611,3866787,225,usa_lasvegas_9_5,36.31666667,-115.33333333,9,5,usa_lasvegas,2012-07-26 09:16:39.701699,97.20607382172695,22.580470203399955,19.878939917657693,1.4177425439448308e-18,9.0,-22.58,1.0837787002826917,-22.37,0.9245,1.087,1.3337,0.9484,0.9543,0.9521,0
123600,npp,2389,1074,1.26675832271576,36.3132972717285,-115.332740783691,3670176,2390,789,196611,3866787,225,usa_lasvegas_9_5,36.31666667,-115.33333333,9,5,usa_lasvegas,2012-07-27 08:57:47.597410,96.11346685216735,46.04655371538563,39.60592872478665,7.156924833346742e-13,6.0,-46.07,1.5732132722552272,-46.0,1.2529,1.4727,1.7846,0.7,0.9,0.8868,0
123775,npp,1597,517,1.96068465709686,36.3178596496582,-115.330726623535,3670176,1595,315,196611,3866787,225,usa_lasvegas_9_5,36.31666667,-115.33333333,9,5,usa_lasvegas,2012-07-28 08:38:50.155857,93.14900388676318,60.95632279182304,50.730719968331265,1.4106946367310465e-06,3.0,-60.97,2.4157378735459294,-60.97,1.7417,2.0198,2.6841,0.5104,1.0064,1.0007,0
132136,npp,501,2917,1.46239924430847,36.3141098022461,-115.33235168457,3670176,502,2353,196611,3866787,225,usa_lasvegas_9_5,36.31666667,-115.33333333,9,5,usa_lasvegas,2012-08-14 10:00:32.614890,-74.32290285116426,43.34387750984032,37.43701738974565,6.350705770578177e-06,16.0,43.36,1.4867838833500562,43.33,1.0534,1.2445,1.5174,0.8284,1.1775,1.2114,0
132309,npp,2887,2370,1.23039269447327,36.3203659057617,-115.333923339844,3670176,2888,1916,196611,3866787,225,usa_lasvegas_9_5,36.31666667,-115.33333333,9,5,usa_lasvegas,2012-08-15 09:41:45.851815,-76.16907145200733,19.112292403036193,16.856566190505784,8.649106112497315e-13,13.0,19.12,1.0442604737599883,19.12,0.8803,1.0179,1.4474,1.0128,1.2344,1.2461,0
133040,npp,1948,3098,1.92549741268158,36.3179016113281,-115.334449768066,3670176,1947,2484,196611,3866787,225,usa_lasvegas_9_5,36.31666667,-115.33333333,9,5,usa_lasvegas,2012-08-19 10:06:45.613917,-73.02464119223617,49.235306187585806,42.129738981262236,1.3360388312431423e-27,17.0,49.25,1.7549928774784245,49.205,1.1097,1.4378,1.7693,0.717,1.3088,1.3806,0
133223,npp,1272,2553,1.1313750743866,36.3169021606445,-115.32967376709,3670176,1272,2065,196611,3866787,225,usa_lasvegas_9_5,36.31666667,-115.33333333,9,5,usa_lasvegas,2012-08-20 09:48:00.627322,-75.69105668803779,28.36051089488889,24.879197240343988,4.8664834891891667e-29,14.0,28.38,1.184412938166907,28.33,0.9075,1.1858,1.4934,0.8694,0.985,0.9836,0
133405,npp,569,2003,0.674196660518646,36.3148193359375,-115.337615966797,3670176,569,1572,196611,3866787,225,usa_lasvegas_9_5,36.31666667,-115.33333333,9,5,usa_lasvegas,2012-08-21 09:29:12.080596,97.90473553914823,1.802433523267098,1.5962635775716192,1.0178455963734137e-28,11.0,-1.82,1.0,-1.79,0.8926,1.0309,1.2521,1.0,0.6742,0.6742,0
133762,npp,2151,887,1.17050075531006,36.3190994262695,-115.32926940918,3670176,2152,664,196611,3866787,225,usa_lasvegas_9_5,36.31666667,-115.33333333,9,5,usa_lasvegas,2012-08-23 08:51:26.093829,95.29212912823444,51.7538137998767,44.06971506270933,1.518801168660583e-22,5.0,-51.78,1.847645286154319,-51.78,1.3816,1.6057,2.002,0.642,0.7954,0.7515,0
133775,npp,972,3801,1.1080693006515498,36.3184852600098,-115.337181091309,3670176,970,3059,196611,3866787,225,usa_lasvegas_9_5,36.31666667,-115.33333333,9,5,usa_lasvegas,2012-08-23 10:31:40.022100,-69.47611301536288,65.64459402848418,53.79298818919165,5.076993126937279e-28,21.0,65.65,3.0,65.63,1.4623,1.7292,2.0947,0.5962,0.8239,0.6606,0
133946,npp,1365,332,2.28121280670166,36.3177032470703,-115.33528137207,3670176,1367,180,196611,3866787,225,usa_lasvegas_9_5,36.31666667,-115.33333333,9,5,usa_lasvegas,2012-08-24 08:32:28.652703,92.38402765119777,64.64384737446501,53.15902413153611,5.0302839403147604e-17,2.0,-64.65,2.8345692104261015,-64.64,1.7919,2.2812,3.1614,0.4519,1.0309,1.0309,0
133958,npp,335,3277,1.45350670814514,36.3151664733887,-115.335113525391,3670176,333,2623,196611,3866787,225,usa_lasvegas_9_5,36.31666667,-115.33333333,9,5,usa_lasvegas,2012-08-24 10:12:58.594012,-71.9995405416498,54.283213503206554,45.98043452712878,2.5619420334611845e-24,18.0,54.3,1.9513309067639726,54.285,1.1913,1.4063,1.7036,0.7331,1.0551,1.0655,0
134138,npp,2740,2735,1.29116141796112,36.3158378601074,-115.330169677734,3670176,2741,2193,196611,3866787,225,usa_lasvegas_9_5,36.31666667,-115.33333333,9,5,usa_lasvegas,2012-08-25 09:54:15.387610,-75.4230811800798,36.43553657095317,31.736443606036143,5.703476817656806e-19,15.0,36.46,1.357151599901897,36.46,0.9544,1.1155,1.4265,0.9241,1.1603,1.1932,0
134322,npp,2029,2188,0.819543540477753,36.315357208252,-115.33610534668,3670176,2029,1749,196611,3866787,225,usa_lasvegas_9_5,36.31666667,-115.33333333,9,5,usa_lasvegas,2012-08-26 09:35:26.848124,-73.56206223319698,8.95474312086706,7.9238502740034304,2.652064307719711e-12,12.0,8.93,1.0,9.05,0.8454,1.0264,1.4101,1.0044,0.8241,0.8231,0
134700,npp,2399,3973,0.984098792076111,36.319206237793,-115.336799621582,3670176,2405,3155,196611,3866787,225,usa_lasvegas_9_5,36.31666667,-115.33333333,9,5,usa_lasvegas,2012-08-28 10:37:51.249069,-68.32872021324609,68.53294392644484,55.51692929048186,2.0069669587419304e-06,22.0,68.53,3.3985290935932855,68.48,1.5898,2.0287,2.3568,0.5082,0.7236,0.5001,0
137335,npp,2621,2187,1.034620642662048,36.3161354064941,-115.331108093262,3670176,2621,1747,196611,3866787,225,usa_lasvegas_9_5,36.31666667,-115.33333333,9,5,usa_lasvegas,2012-09-11 09:35:20.935764,-73.18526871669941,8.907094884665755,7.8817549527747826,0.0004237149734270489,12.0,8.87,1.0,9.05,0.8454,1.0264,1.4101,1.0044,1.0391,1.0392,0
137525,npp,1897,1634,0.889024198055267,36.3152389526367,-115.330390930176,3670176,1897,1231,196611,3866787,225,usa_lasvegas_9_5,36.31666667,-115.33333333,9,5,usa_lasvegas,2012-09-12 09:16:30.598596,98.17263946113619,22.508998207023556,19.8190621846104,3.650726342130707e-08,9.0,-22.53,1.0837787002826917,-22.37,0.9245,1.087,1.3337,0.9484,0.8482,0.8432,0
137715,npp,1145,1073,1.21271705627441,36.3166542053223,-115.330024719238,3670176,1145,788,196611,3866787,225,usa_lasvegas_9_5,36.31666667,-115.33333333,9,5,usa_lasvegas,2012-09-13 08:57:36.729425,95.79599656380519,46.07653588298061,39.63477562711533,3.1617168747011868e-15,6.0,-46.1,1.5732132722552272,-46.0,1.2529,1.4727,1.7846,0.7,0.8657,0.8489,0
137730,npp,2988,3972,2.0394949913024902,36.3150100708008,-115.334373474121,3670176,2986,3154,196611,3866787,225,usa_lasvegas_9_5,36.31666667,-115.33333333,9,5,usa_lasvegas,2012-09-13 10:37:45.322006,-68.41838556082416,68.51620557066256,55.50647670440056,6.075250688822972e-07,22.0,68.51,3.3985290935932855,68.48,1.5898,2.0287,2.3568,0.5082,1.0341,1.0364,0
137905,npp,365,515,2.55389785766602,36.3168830871582,-115.333625793457,3670176,363,314,196611,3866787,225,usa_lasvegas_9_5,36.31666667,-115.33333333,9,5,usa_lasvegas,2012-09-14 08:38:39.305270,93.11592978289409,60.994694392214285,50.763711863673144,9.390556223946347e-22,3.0,-61.01,2.4157378735459294,-60.97,1.7417,2.0198,2.6841,0.5104,1.252,1.3035,0
137916,npp,2358,3451,1.50711035728455,36.318431854248,-115.333335876465,3670176,2359,2796,196611,3866787,225,usa_lasvegas_9_5,36.31666667,-115.33333333,9,5,usa_lasvegas,2012-09-14 10:19:05.689780,-71.46194706497921,58.582673608423654,49.0998362299774,9.427848643451681e-15,19.0,58.59,2.253202848596432,58.57,1.2589,1.6039,2.1332,0.6428,0.988,0.9687,0
138105,npp,1698,2915,1.14396846294403,36.3189353942871,-115.330947875977,3670176,1700,2351,196611,3866787,225,usa_lasvegas_9_5,36.31666667,-115.33333333,9,5,usa_lasvegas,2012-09-15 10:00:22.498392,-74.58778354529622,43.27785118660589,37.38455408549143,2.0818006501481374e-22,16.0,43.29,1.4867838833500562,43.33,1.0534,1.2445,1.5174,0.8284,0.9633,0.9476,0
138296,npp,1010,2368,0.762928307056427,36.315803527832,-115.335243225098,3670176,1010,1914,196611,3866787,225,usa_lasvegas_9_5,36.31666667,-115.33333333,9,5,usa_lasvegas,2012-09-16 09:41:35.745578,-77.16455647939391,19.000182306732082,16.758825433055996,2.499115182774061e-28,13.0,19.01,1.0442604737599883,19.12,0.8803,1.0179,1.4474,1.0128,0.7867,0.7727,0
138493,npp,278,1816,0.846433997154236,36.317497253418,-115.335342407227,3670176,278,1394,196611,3866787,225,usa_lasvegas_9_5,36.31666667,-115.33333333,9,5,usa_lasvegas,2012-09-17 09:22:45.430750,99.58102734623557,12.570641013965929,11.11354408170491,2.8952397198144573e-30,10.0,-12.59,1.015504800579495,-12.37,0.9299,1.087,1.3104,0.9484,0.794,0.8028,0
138688,npp,2607,1259,1.34271681308746,36.3163871765137,-115.336791992188,3670176,2606,940,196611,3866787,225,usa_lasvegas_9_5,36.31666667,-115.33333333,9,5,usa_lasvegas,2012-09-18 09:03:51.556319,96.31136232571224,39.43142023279928,34.22948563010653,1.0026715402089218e-30,7.0,-39.45,1.4276677814245327,-39.27,1.1485,1.3298,1.6198,0.7752,1.0399,1.0409,0
138881,npp,1836,698,1.85513424873352,36.3172721862793,-115.330444335938,3670176,1835,479,196611,3866787,225,usa_lasvegas_9_5,36.31666667,-115.33333333,9,5,usa_lasvegas,2012-09-19 08:44:55.907371,93.82197974846395,56.779216755569195,47.806289123595825,2.756421499906377e-29,4.0,-56.79,2.1127631471468895,-56.705,1.5524,1.9221,2.3845,0.5364,0.9992,0.995,0
138894,npp,708,3625,1.5930118560791,36.3155670166016,-115.333183288574,3670176,710,2939,196611,3866787,225,usa_lasvegas_9_5,36.31666667,-115.33333333,9,5,usa_lasvegas,2012-09-19 10:25:16.954345,-70.4823732683943,62.31825616320579,51.65847823766587,6.508323587687374e-31,20.0,62.33,2.6065528283652384,62.35,1.274,1.6014,2.2148,0.6438,1.0277,1.0255,0
139080,npp,1037,144,2.59931206703186,36.3151664733887,-115.336990356445,3670176,1035,68,196611,3866787,225,usa_lasvegas_9_5,36.31666667,-115.33333333,9,5,usa_lasvegas,2012-09-20 08:25:56.701963,91.17119037811786,67.95419955020797,55.170878670545115,6.906195283193577e-26,1.0,-67.96,3.3166247903554,-67.91,2.2021,2.6979,3.2274,0.3821,1.0012,0.9932,0
139095,npp,57,3095,1.28899323940277,36.3172454833984,-115.332641601562,3670176,57,2482,196611,3866787,225,usa_lasvegas_9_5,36.31666667,-115.33333333,9,5,usa_lasvegas,2012-09-20 10:06:33.762183,-73.13014305479861,49.145207727224005,42.059250663450285,5.227397927810006e-30,17.0,49.16,1.7549928774784245,49.205,1.1097,1.4378,1.7693,0.717,0.9461,0.9242,0
139283,npp,2449,2549,1.28077721595764,36.3202629089355,-115.335166931152,3670176,2450,2062,196611,3866787,225,usa_lasvegas_9_5,36.31666667,-115.33333333,9,5,usa_lasvegas,2012-09-21 09:47:48.787896,-76.41919053643088,28.161392453713606,24.70770117505466,5.076225999682669e-27,14.0,28.19,1.184412938166907,28.33,0.9075,1.1858,1.4934,0.8694,1.1111,1.1135,0
139475,npp,1742,1999,0.744641542434692,36.318546295166,-115.335914611816,3670176,1742,1568,196611,3866787,225,usa_lasvegas_9_5,36.31666667,-115.33333333,9,5,usa_lasvegas,2012-09-22 09:28:58.476762,85.09023815530078,2.1614769603530735,1.9141710861238002,4.009144493717834e-22,11.0,-2.05,1.0,-1.79,0.8926,1.0309,1.2521,1.0,0.7446,0.7446,0
139868,npp,229,883,1.23267638683319,36.3191223144531,-115.329521179199,3670176,230,661,196611,3866787,225,usa_lasvegas_9_5,36.31666667,-115.33333333,9,5,usa_lasvegas,2012-09-24 08:51:12.524688,95.214509035631,51.872150124150956,44.15877082942764,1.5178085047456512e-08,5.0,-51.9,1.847645286154319,-51.78,1.3816,1.6057,2.002,0.642,0.829,0.7914,0
139881,npp,2139,3797,1.26850771903992,36.3152198791504,-115.334976196289,3670176,2138,3056,196611,3866787,225,usa_lasvegas_9_5,36.31666667,-115.33333333,9,5,usa_lasvegas,2012-09-24 10:31:26.454522,-69.42238551310203,65.57642594870427,53.74969107585375,3.521581382131151e-17,21.0,65.58,3.0,65.63,1.4623,1.7292,2.0947,0.5962,0.8774,0.7563,0
140071,npp,1482,3273,1.63925492763519,36.3130836486816,-115.332374572754,3670176,1481,2618,196611,3866787,225,usa_lasvegas_9_5,36.31666667,-115.33333333,9,5,usa_lasvegas,2012-09-25 10:12:45.046678,-72.48018707355062,54.18660192054706,45.906740921564854,5.286581620337283e-10,18.0,54.19,1.9513309067639726,54.285,1.1913,1.4063,1.7036,0.7331,1.1503,1.2017,0
143556,npp,694,2181,0.831656575202942,36.3151016235352,-115.330535888672,3670176,694,1741,196611,3866787,225,usa_lasvegas_9_5,36.31666667,-115.33333333,9,5,usa_lasvegas,2012-10-13 09:35:06.010662,-74.67515567760826,8.567191337738006,7.580749228296794,1.8593834883885394e-17,12.0,8.52,1.0,9.05,0.8454,1.0264,1.4101,1.0044,0.8362,0.8353,0
143752,npp,3052,1628,0.917782783508301,36.3171997070312,-115.333755493164,3670176,3052,1226,196611,3866787,225,usa_lasvegas_9_5,36.31666667,-115.33333333,9,5,usa_lasvegas,2012-10-14 09:16:15.727091,96.0500446656093,22.85939600402155,20.122129543828667,1.0585760718611985e-24,9.0,-22.84,1.0837787002826917,-22.37,0.9245,1.087,1.3337,0.9484,0.8748,0.8704,0
143943,npp,2311,1068,1.25286293029785,36.3183212280273,-115.336082458496,3670176,2312,784,196611,3866787,225,usa_lasvegas_9_5,36.31666667,-115.33333333,9,5,usa_lasvegas,2012-10-15 08:57:23.666595,95.9278543336626,46.25066951519597,39.76906150224513,2.544566380578304e-31,6.0,-46.27,1.5732132722552272,-46.0,1.2529,1.4727,1.7846,0.7,0.8912,0.877,0
143956,npp,1084,3965,1.8683032989502,36.3140144348145,-115.335563659668,3670176,1082,3150,196611,3866787,225,usa_lasvegas_9_5,36.31666667,-115.33333333,9,5,usa_lasvegas,2012-10-15 10:37:32.259330,-68.4555271376037,68.4185717335,55.44270266765659,2.9919089517512154e-26,22.0,68.4,3.3166247903554,68.48,1.5898,2.0287,2.3568,0.5082,0.9826,0.9494,0
144136,npp,1542,512,1.74170637130737,36.3197860717773,-115.333877563477,3670176,1543,311,196611,3866787,225,usa_lasvegas_9_5,36.31666667,-115.33333333,9,5,usa_lasvegas,2012-10-16 08:38:28.044266,93.467276374762,61.065148669661276,50.80469600855581,2.2662715388930415e-32,3.0,-61.07,2.5331140255951103,-60.97,1.7417,2.0198,2.6841,0.5104,0.9211,0.889,0
144151,npp,465,3446,1.22765564918518,36.316333770752,-115.330947875977,3670176,468,2791,196611,3866787,225,usa_lasvegas_9_5,36.31666667,-115.33333333,9,5,usa_lasvegas,2012-10-16 10:18:54.430303,-71.78778864349913,58.473064925000635,49.01614512689741,1.4706409990535252e-29,19.0,58.47,2.253202848596432,58.57,1.2589,1.6039,2.1332,0.6428,0.8639,0.7891,0
144345,npp,2888,2910,1.28651392459869,36.3127517700195,-115.332328796387,3670176,2888,2347,196611,3866787,225,usa_lasvegas_9_5,36.31666667,-115.33333333,9,5,usa_lasvegas,2012-10-17 10:00:11.264175,-74.35548377205983,43.10745561096502,37.24211732486837,1.8542357071549044e-31,16.0,43.11,1.4867838833500562,43.33,1.0534,1.2445,1.5174,0.8284,1.0592,1.0657,0
