lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.34,0.516,0.354
2,0.213,0.38,0.226
3,0.147,0.272,0.157
4,0.128,0.189,0.135
5,0.13,0.128,0.135
6,0.127,0.084,0.131
7,0.118,0.055,0.123
8,0.066,0.038,0.073
9,0.057,0.03,0.064
10,0.078,0.03,0.082
11,0.081,0.035,0.083
12,0.094,0.045,0.094
13,0.08,0.056,0.078
14,0.098,0.069,0.097
15,0.077,0.082,0.076
16,0.111,0.095,0.109
17,0.115,0.106,0.112
18,0.107,0.116,0.105
19,0.07,0.123,0.071
20,0.068,0.128,0.071
21,0.103,0.131,0.107
22,0.104,0.132,0.108
23,0.075,0.13,0.08
24,0.114,0.127,0.119
25,0.105,0.122,0.112
26,0.108,0.103,0.116
27,0.115,0.1,0.128
28,0.088,0.099,0.105
29,0.098,0.099,0.117
30,0.096,0.1,0.113
31,0.091,0.099,0.105
32,0.092,0.097,0.102
33,0.088,0.094,0.095
34,0.072,0.093,0.076
35,0.097,0.092,0.1
36,0.082,0.089,0.084
37,0.083,0.088,0.086
38,0.097,0.085,0.1
39,0.097,0.084,0.101
40,0.084,0.082,0.086
41,0.073,0.081,0.074
42,0.107,0.079,0.105
43,0.082,0.076,0.08
44,0.082,0.075,0.08
45,0.074,0.074,0.072
46,0.08,0.074,0.078
47,0.073,0.073,0.071
48,0.085,0.073,0.084
49,0.051,0.074,0.053
50,0.055,0.075,0.06
51,0.042,0.076,0.049
52,0.054,0.077,0.059
53,0.072,0.076,0.076
54,0.072,0.077,0.077
55,0.097,0.077,0.102
56,0.088,0.078,0.097
57,0.088,0.078,0.101
58,0.078,0.078,0.094
59,0.107,0.079,0.122
60,0.095,0.081,0.11
61,0.078,0.08,0.089
62,0.085,0.08,0.091
63,0.084,0.081,0.087
64,0.085,0.081,0.085
65,0.082,0.081,0.082
66,0.082,0.083,0.081
67,0.077,0.084,0.077
68,0.072,0.084,0.073
69,0.095,0.085,0.095
70,0.076,0.084,0.075
71,0.068,0.083,0.066
72,0.065,0.082,0.061
73,0.068,0.081,0.063
74,0.071,0.078,0.065
75,0.081,0.078,0.075
76,0.08,0.077,0.076
77,0.089,0.076,0.087
78,0.082,0.076,0.083
79,0.083,0.075,0.085
80,0.08,0.075,0.084
81,0.081,0.073,0.084
82,0.082,0.072,0.084
83,0.076,0.071,0.078
84,0.092,0.071,0.095
85,0.094,0.07,0.097
86,0.049,0.069,0.057
87,0.057,0.069,0.068
88,0.054,0.068,0.067
89,0.023,0.067,0.036
90,0.053,0.066,0.062
91,0.07,0.064,0.075
92,0.053,0.063,0.056
93,0.074,0.061,0.073
94,0.076,0.06,0.074
95,0.066,0.059,0.063
96,0.049,0.058,0.046
97,0.049,0.057,0.048
98,0.078,0.058,0.078
99,0.054,0.057,0.053
100,0.073,0.057,0.069
101,0.065,0.058,0.059
102,0.073,0.058,0.066
103,0.056,0.059,0.05
104,0.058,0.06,0.051
105,0.061,0.061,0.054
106,0.054,0.062,0.05
107,0.038,0.064,0.037
108,0.054,0.064,0.055
109,0.054,0.064,0.056
110,0.055,0.064,0.058
111,0.068,0.064,0.069
112,0.076,0.066,0.076
113,0.07,0.066,0.07
114,0.08,0.066,0.081
115,0.068,0.067,0.073
116,0.061,0.066,0.07
117,0.069,0.065,0.082
118,0.07,0.065,0.082
119,0.065,0.066,0.077
120,0.07,0.065,0.079
121,0.064,0.064,0.07
122,0.08,0.064,0.081
123,0.086,0.066,0.086
124,0.046,0.066,0.046
125,0.056,0.064,0.054
126,0.07,0.062,0.068
127,0.045,0.061,0.044
128,0.052,0.058,0.052
129,0.051,0.057,0.05
130,0.045,0.055,0.042
131,0.068,0.054,0.063
132,0.055,0.052,0.048
133,0.051,0.052,0.043
134,0.017,0.052,0.008
135,0.046,0.052,0.038
136,0.05,0.052,0.046
137,0.086,0.051,0.084
138,0.072,0.051,0.072
139,0.081,0.05,0.082
140,0.056,0.052,0.057
141,0.04,0.052,0.041
142,0.006,0.05,0.008
143,0.036,0.049,0.038
144,0.06,0.048,0.062
145,0.034,0.047,0.041
146,0.021,0.047,0.032
147,0.045,0.046,0.058
148,0.073,0.044,0.086
149,0.087,0.042,0.096
150,0.042,0.04,0.048
151,0.026,0.038,0.029
152,0.042,0.036,0.043
153,0.028,0.033,0.026
154,0.03,0.031,0.028
155,0.033,0.029,0.031
156,0.027,0.028,0.027
157,0.012,0.025,0.014
158,0.025,0.023,0.026
159,0.023,0.021,0.021
160,0.028,0.022,0.024
161,0.015,0.022,0.009
162,0.004,0.023,-0.002
163,0.01,0.023,0.002
164,-0.002,0.022,-0.008
165,0.072,0.021,0.066
166,0.04,0.021,0.037
167,0.013,0.021,0.012
168,0.008,0.023,0.008
169,0.001,0.025,0.001
170,0.028,0.027,0.027
171,0.031,0.029,0.029
172,0.028,0.032,0.027
173,0.038,0.034,0.039
174,0.032,0.033,0.034
175,0.032,0.031,0.038
176,0.051,0.03,0.061
177,0.046,0.031,0.057
178,0.017,0.03,0.028
179,0.046,0.03,0.054
180,0.02,0.029,0.024
181,0.045,0.028,0.047
182,0.031,0.027,0.032
183,0.027,0.026,0.027
184,0.017,0.025,0.017
185,0.015,0.023,0.015
186,0.019,0.022,0.019
187,0.042,0.022,0.042
188,0.02,0.023,0.019
189,-0.005,0.023,-0.007
190,0.016,0.024,0.01
191,0.019,0.023,0.012
192,-0.002,0.023,-0.009
193,-0.001,0.024,-0.008
194,0.023,0.025,0.018
195,0.033,0.028,0.03
196,0.056,0.029,0.053
197,0.065,0.03,0.063
198,0.052,0.031,0.05
199,0.017,0.031,0.016
200,0.019,0.031,0.018
201,0.011,0.031,0.01
202,0.044,0.031,0.042
203,0.032,0.03,0.032
204,0.034,0.03,0.037
205,0.039,0.029,0.045
206,0.034,0.028,0.044
207,0.044,0.027,0.054
208,0.033,0.026,0.043
209,0.033,0.025,0.039
210,-0.006,0.025,-0.002
211,0.013,0.024,0.014
212,0.026,0.022,0.024
213,0.026,0.019,0.024
214,0.005,0.018,0.004
215,-0.004,0.018,-0.003
216,-0.005,0.017,-0.004
217,0.008,0.017,0.008
218,0.029,0.017,0.026
219,0.009,0.018,0.003
220,0.041,0.02,0.033
221,0.042,0.022,0.033
222,0.033,0.024,0.025
223,0.041,0.024,0.034
224,0.016,0.025,0.011
225,0.035,0.027,0.033
226,0.027,0.029,0.026
227,0.032,0.031,0.032
228,0.018,0.033,0.017
229,0.027,0.033,0.025
230,0.023,0.034,0.022
231,0.013,0.033,0.013
232,0.03,0.033,0.03
233,0.026,0.032,0.03
234,0.039,0.031,0.044
235,0.056,0.029,0.065
236,0.054,0.028,0.066
237,0.03,0.027,0.043
238,0.009,0.025,0.021
239,0.03,0.023,0.038
240,0.028,0.02,0.033
241,0.036,0.019,0.038
242,0.03,0.018,0.031
243,-0.011,0.017,-0.01
244,-0.009,0.015,-0.006
245,0.001,0.015,0.003
246,0.014,0.014,0.016
247,0.009,0.012,0.009
248,-0.008,0.011,-0.012
249,0.007,0.009,0.0
250,0.026,0.009,0.018
251,0.01,0.007,0.002
252,0.019,0.007,0.012
253,0.024,0.006,0.018
254,0.006,0.005,0.002
255,0.01,0.005,0.008
256,-0.003,0.005,-0.003
257,0.008,0.007,0.008
258,-0.001,0.01,-0.002
259,0.016,0.011,0.013
260,0.003,0.013,0.001
261,0.017,0.014,0.014
262,0.004,0.015,0.003
263,0.018,0.016,0.02
264,0.018,0.017,0.024
265,0.002,0.017,0.012
266,0.031,0.017,0.042
267,0.018,0.016,0.029
268,0.012,0.014,0.019
269,0.011,0.014,0.016
270,0.012,0.014,0.015
271,0.022,0.014,0.022
272,0.024,0.015,0.024
273,0.024,0.015,0.025
274,0.012,0.014,0.015
275,0.032,0.014,0.034
276,0.019,0.013,0.02
277,0.022,0.014,0.02
278,0.007,0.014,0.003
279,0.008,0.014,0.001
280,-0.008,0.015,-0.015
281,-0.018,0.014,-0.025
282,0.006,0.014,-0.001
283,0.023,0.013,0.017
284,0.005,0.013,0.001
285,0.014,0.013,0.012
286,0.009,0.013,0.007
287,0.023,0.013,0.02
288,0.033,0.014,0.029
289,0.035,0.015,0.03
290,0.006,0.015,0.002
291,0.02,0.015,0.018
292,0.029,0.015,0.028
293,0.014,0.017,0.016
294,0.003,0.018,0.011
295,0.015,0.019,0.025
296,0.013,0.018,0.025
297,0.041,0.017,0.049
298,0.031,0.016,0.036
299,-0.001,0.015,0.002
300,-0.017,0.015,-0.014
301,-0.016,0.015,-0.014
302,0.02,0.014,0.02
303,0.016,0.011,0.017
304,0.029,0.009,0.03
305,0.036,0.009,0.034
306,0.019,0.009,0.016
307,0.016,0.011,0.01
308,0.003,0.011,-0.004
309,-0.006,0.01,-0.014
310,0.002,0.011,-0.007
311,0.007,0.01,-0.002
312,-0.003,0.011,-0.01
313,-0.005,0.01,-0.01
314,0.032,0.008,0.028
315,-0.007,0.006,-0.008
316,-0.017,0.004,-0.017
317,-0.009,0.003,-0.01
318,0.03,0.001,0.027
319,0.038,0.001,0.034
320,0.033,-0.0,0.029
321,0.0,-0.001,-0.002
322,-0.011,-0.002,-0.01
323,-0.014,-0.004,-0.009
324,-0.022,-0.006,-0.012
325,0.013,-0.006,0.023
326,0.012,-0.005,0.023
327,0.002,-0.003,0.011
328,-0.051,-0.002,-0.046
329,-0.046,-0.002,-0.044
330,-0.013,-0.002,-0.012
331,-0.003,-0.002,-0.004
332,0.012,-0.002,0.013
333,-0.007,-0.002,-0.006
334,0.0,-0.001,-0.001
335,0.023,0.0,0.02
336,0.01,0.002,0.006
337,0.032,0.005,0.026
338,0.024,0.006,0.016
339,0.003,0.008,-0.005
340,0.011,0.009,0.002
341,-0.011,0.01,-0.019
342,0.01,0.014,0.002
343,0.001,0.016,-0.004
344,0.033,0.017,0.03
345,0.014,0.017,0.014
346,0.02,0.016,0.019
347,0.007,0.016,0.004
348,0.003,0.016,-0.0
349,0.0,0.015,-0.003
350,0.004,0.013,0.002
351,0.016,0.01,0.016
352,0.038,0.008,0.041
353,0.03,0.006,0.037
354,0.007,0.005,0.019
355,0.006,0.004,0.017
356,-0.001,0.003,0.008
357,0.005,0.002,0.012
358,-0.003,0.001,0.001
359,-0.021,0.001,-0.02
360,-0.008,0.001,-0.009
361,0.006,-0.0,0.004
362,0.021,-0.001,0.018
363,-0.018,-0.003,-0.019
364,-0.007,-0.004,-0.009
365,-0.013,-0.003,-0.016
366,-0.03,-0.003,-0.035
367,0.015,-0.002,0.007
368,0.002,-0.001,-0.006
369,-0.003,-0.0,-0.011
370,-0.015,-0.001,-0.023
371,-0.008,-0.002,-0.016
372,0.017,-0.002,0.009
373,0.021,-0.002,0.013
374,0.007,-0.003,0.001
375,-0.02,-0.004,-0.025
376,-0.02,-0.005,-0.024
377,0.001,-0.006,-0.004
378,0.012,-0.008,0.007
379,0.001,-0.01,-0.003
380,-0.011,-0.011,-0.014
381,-0.029,-0.013,-0.027
382,-0.011,-0.015,-0.005
383,0.0,-0.017,0.011
384,-0.022,-0.019,-0.01
385,-0.013,-0.021,-0.002
386,-0.024,-0.022,-0.016
387,-0.042,-0.023,-0.037
388,-0.055,-0.024,-0.054
389,-0.046,-0.024,-0.047
390,-0.009,-0.024,-0.011
391,-0.021,-0.023,-0.023
392,-0.024,-0.021,-0.024
393,-0.009,-0.018,-0.01
394,-0.005,-0.014,-0.007
395,-0.005,-0.008,-0.007
396,-0.015,-0.001,-0.019
397,0.039,0.008,0.033
398,0.028,0.019,0.021
399,0.033,0.031,0.025
400,0.024,0.047,0.015
