lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.839,1.0
1,0.627,0.638,0.885
2,0.377,0.469,0.69
3,0.199,0.328,0.473
4,0.125,0.212,0.271
5,0.087,0.119,0.095
6,0.047,0.047,-0.048
7,0.019,-0.008,-0.153
8,-0.012,-0.048,-0.226
9,-0.026,-0.075,-0.27
10,-0.026,-0.09,-0.294
11,-0.029,-0.096,-0.308
12,-0.032,-0.095,-0.315
13,-0.04,-0.087,-0.32
14,-0.044,-0.074,-0.322
15,-0.045,-0.058,-0.323
16,-0.033,-0.039,-0.321
17,-0.035,-0.018,-0.318
18,-0.029,0.003,-0.314
19,-0.029,0.023,-0.304
20,-0.022,0.043,-0.285
21,-0.018,0.062,-0.251
22,-0.005,0.078,-0.195
23,0.012,0.093,-0.108
24,0.052,0.104,0.015
25,0.111,0.114,0.177
26,0.177,0.112,0.369
27,0.197,0.111,0.565
28,0.146,0.111,0.726
29,0.117,0.111,0.825
30,0.15,0.11,0.832
31,0.18,0.107,0.735
32,0.215,0.103,0.565
33,0.161,0.099,0.36
34,0.076,0.091,0.165
35,0.023,0.075,0.005
36,0.003,0.055,-0.112
37,-0.004,0.033,-0.194
38,-0.022,0.013,-0.249
39,-0.037,-0.005,-0.283
40,-0.049,-0.021,-0.302
41,-0.052,-0.035,-0.311
42,-0.056,-0.046,-0.316
43,-0.052,-0.054,-0.319
44,-0.047,-0.058,-0.32
45,-0.049,-0.058,-0.32
46,-0.049,-0.055,-0.318
47,-0.05,-0.048,-0.314
48,-0.051,-0.038,-0.308
49,-0.054,-0.023,-0.295
50,-0.052,-0.007,-0.27
51,-0.038,0.009,-0.226
52,-0.02,0.023,-0.156
53,-0.011,0.036,-0.054
54,-0.007,0.05,0.082
55,0.001,0.065,0.246
56,0.059,0.077,0.433
57,0.156,0.085,0.621
58,0.273,0.089,0.772
59,0.307,0.091,0.821
60,0.219,0.091,0.749
61,0.11,0.087,0.595
62,0.053,0.079,0.41
63,0.054,0.068,0.232
64,0.049,0.057,0.071
65,0.027,0.047,-0.063
66,-0.003,0.036,-0.163
67,-0.026,0.024,-0.229
68,-0.037,0.012,-0.269
69,-0.033,-0.001,-0.291
70,-0.03,-0.013,-0.302
71,-0.04,-0.023,-0.31
72,-0.051,-0.031,-0.316
73,-0.054,-0.037,-0.318
74,-0.046,-0.041,-0.318
75,-0.044,-0.041,-0.317
76,-0.048,-0.038,-0.316
77,-0.05,-0.032,-0.311
78,-0.037,-0.023,-0.299
79,-0.034,-0.012,-0.281
80,-0.023,0.002,-0.246
81,-0.009,0.019,-0.191
82,0.01,0.037,-0.108
83,0.066,0.052,0.01
84,0.132,0.062,0.161
85,0.163,0.066,0.334
86,0.135,0.07,0.506
87,0.075,0.074,0.646
88,0.067,0.076,0.73
89,0.066,0.076,0.729
90,0.093,0.075,0.641
91,0.105,0.073,0.487
92,0.093,0.069,0.304
93,0.071,0.06,0.134
94,0.026,0.048,-0.009
95,0.016,0.033,-0.117
96,0.013,0.018,-0.194
97,-0.004,0.004,-0.246
98,-0.019,-0.007,-0.278
99,-0.036,-0.017,-0.297
100,-0.034,-0.026,-0.305
101,-0.034,-0.033,-0.31
102,-0.033,-0.036,-0.312
103,-0.033,-0.037,-0.313
104,-0.032,-0.035,-0.313
105,-0.036,-0.03,-0.312
106,-0.04,-0.022,-0.308
107,-0.038,-0.011,-0.302
108,-0.041,0.001,-0.29
109,-0.037,0.014,-0.267
110,-0.021,0.025,-0.225
111,0.009,0.034,-0.158
112,0.021,0.042,-0.063
113,0.029,0.052,0.06
114,0.034,0.061,0.207
115,0.101,0.069,0.378
116,0.181,0.075,0.549
117,0.224,0.079,0.676
118,0.197,0.081,0.722
119,0.126,0.079,0.668
120,0.07,0.075,0.539
121,0.039,0.066,0.374
122,0.043,0.055,0.209
123,0.04,0.046,0.061
124,0.027,0.036,-0.062
125,-0.0,0.025,-0.156
126,-0.028,0.012,-0.221
127,-0.028,-0.001,-0.259
128,-0.031,-0.015,-0.282
129,-0.037,-0.027,-0.295
130,-0.041,-0.036,-0.303
131,-0.055,-0.043,-0.309
132,-0.052,-0.048,-0.31
133,-0.054,-0.05,-0.311
134,-0.054,-0.049,-0.311
135,-0.061,-0.044,-0.309
136,-0.055,-0.037,-0.303
137,-0.052,-0.028,-0.294
138,-0.041,-0.018,-0.276
139,-0.032,-0.005,-0.246
140,-0.027,0.01,-0.198
141,-0.006,0.023,-0.125
142,0.036,0.033,-0.02
143,0.092,0.04,0.116
144,0.127,0.044,0.273
145,0.11,0.048,0.429
146,0.039,0.051,0.557
147,0.035,0.053,0.643
148,0.083,0.053,0.662
149,0.121,0.051,0.595
150,0.106,0.048,0.456
151,0.071,0.044,0.29
152,0.037,0.035,0.131
153,-0.006,0.024,-0.003
154,-0.02,0.011,-0.106
155,-0.031,0.0,-0.183
156,-0.037,-0.01,-0.236
157,-0.043,-0.02,-0.268
158,-0.055,-0.03,-0.287
159,-0.058,-0.04,-0.297
160,-0.049,-0.048,-0.301
161,-0.051,-0.054,-0.303
162,-0.051,-0.057,-0.306
163,-0.055,-0.058,-0.306
164,-0.051,-0.055,-0.304
165,-0.057,-0.05,-0.301
166,-0.057,-0.043,-0.296
167,-0.054,-0.033,-0.285
168,-0.042,-0.022,-0.264
169,-0.035,-0.012,-0.228
170,-0.016,-0.004,-0.168
171,-0.003,0.004,-0.084
172,-0.004,0.015,0.024
173,0.007,0.025,0.158
174,0.047,0.033,0.317
175,0.11,0.039,0.481
176,0.134,0.043,0.607
177,0.081,0.045,0.657
178,0.034,0.045,0.619
179,0.014,0.043,0.513
180,0.046,0.038,0.372
181,0.067,0.033,0.221
182,0.057,0.029,0.079
183,0.038,0.025,-0.042
184,0.013,0.017,-0.136
185,-0.016,0.007,-0.204
186,-0.023,-0.004,-0.247
187,-0.025,-0.014,-0.273
188,-0.034,-0.023,-0.288
189,-0.041,-0.029,-0.296
190,-0.039,-0.034,-0.3
191,-0.04,-0.037,-0.302
192,-0.039,-0.038,-0.302
193,-0.043,-0.036,-0.302
194,-0.043,-0.032,-0.3
195,-0.044,-0.026,-0.296
196,-0.039,-0.019,-0.288
197,-0.035,-0.01,-0.274
198,-0.036,0.001,-0.249
199,-0.027,0.012,-0.206
200,-0.001,0.023,-0.138
201,0.039,0.031,-0.041
202,0.063,0.036,0.084
203,0.081,0.041,0.231
204,0.061,0.047,0.384
205,0.034,0.052,0.523
206,0.049,0.055,0.625
207,0.115,0.056,0.662
208,0.177,0.054,0.608
209,0.132,0.051,0.476
210,0.072,0.046,0.315
211,0.024,0.038,0.16
212,-0.011,0.027,0.025
213,-0.009,0.017,-0.083
214,-0.004,0.008,-0.164
215,-0.019,0.001,-0.222
216,-0.039,-0.008,-0.259
217,-0.046,-0.018,-0.281
218,-0.05,-0.028,-0.292
219,-0.057,-0.037,-0.299
220,-0.055,-0.044,-0.302
221,-0.059,-0.048,-0.304
222,-0.052,-0.05,-0.303
223,-0.044,-0.05,-0.299
224,-0.04,-0.046,-0.296
225,-0.045,-0.04,-0.291
226,-0.046,-0.032,-0.281
227,-0.031,-0.024,-0.263
228,-0.029,-0.016,-0.232
229,-0.018,-0.007,-0.178
230,-0.009,0.002,-0.099
231,0.001,0.013,0.007
232,0.021,0.023,0.141
233,0.055,0.03,0.302
234,0.084,0.033,0.469
235,0.102,0.034,0.604
236,0.04,0.035,0.666
237,-0.009,0.034,0.642
238,-0.007,0.031,0.55
239,0.051,0.028,0.418
240,0.098,0.025,0.268
241,0.082,0.022,0.116
242,0.039,0.017,-0.016
243,-0.011,0.009,-0.12
244,-0.033,-0.003,-0.191
245,-0.038,-0.016,-0.238
246,-0.046,-0.026,-0.267
247,-0.05,-0.035,-0.284
248,-0.054,-0.041,-0.294
249,-0.057,-0.046,-0.299
250,-0.057,-0.05,-0.301
251,-0.05,-0.05,-0.301
252,-0.057,-0.048,-0.301
253,-0.048,-0.044,-0.298
254,-0.041,-0.038,-0.293
255,-0.038,-0.03,-0.286
256,-0.03,-0.02,-0.272
257,-0.029,-0.01,-0.249
258,-0.031,0.001,-0.21
259,-0.018,0.01,-0.147
260,0.006,0.019,-0.053
261,0.028,0.025,0.072
262,0.023,0.031,0.22
263,-0.001,0.04,0.382
264,0.016,0.047,0.542
265,0.084,0.051,0.667
266,0.158,0.051,0.717
267,0.196,0.049,0.668
268,0.148,0.045,0.536
269,0.064,0.039,0.367
270,0.003,0.03,0.2
271,0.002,0.019,0.056
272,-0.003,0.01,-0.063
273,-0.02,0.003,-0.155
274,-0.035,-0.005,-0.218
275,-0.05,-0.014,-0.258
276,-0.064,-0.024,-0.281
277,-0.065,-0.034,-0.293
278,-0.061,-0.042,-0.297
279,-0.053,-0.048,-0.299
280,-0.058,-0.052,-0.301
281,-0.057,-0.054,-0.301
282,-0.059,-0.053,-0.3
283,-0.055,-0.05,-0.296
284,-0.052,-0.044,-0.29
285,-0.048,-0.036,-0.28
286,-0.041,-0.027,-0.262
287,-0.026,-0.017,-0.23
288,-0.006,-0.005,-0.177
289,-0.001,0.008,-0.101
290,0.001,0.023,0.007
291,0.044,0.035,0.15
292,0.094,0.043,0.322
293,0.109,0.047,0.496
294,0.075,0.049,0.637
295,0.033,0.05,0.715
296,0.004,0.05,0.705
297,0.035,0.046,0.619
298,0.094,0.043,0.478
299,0.102,0.039,0.31
300,0.092,0.035,0.146
301,0.043,0.026,0.002
302,-0.004,0.014,-0.11
303,-0.019,0.0,-0.186
304,-0.029,-0.015,-0.235
305,-0.043,-0.028,-0.267
306,-0.054,-0.039,-0.285
307,-0.054,-0.047,-0.293
308,-0.06,-0.054,-0.297
309,-0.063,-0.057,-0.3
310,-0.067,-0.057,-0.301
311,-0.063,-0.054,-0.3
312,-0.06,-0.049,-0.297
313,-0.063,-0.041,-0.294
314,-0.061,-0.032,-0.286
315,-0.049,-0.022,-0.272
316,-0.048,-0.01,-0.249
317,-0.034,0.003,-0.208
318,-0.012,0.013,-0.143
319,0.022,0.022,-0.045
320,0.036,0.031,0.084
321,0.021,0.041,0.237
322,0.008,0.051,0.404
323,0.064,0.06,0.576
324,0.155,0.064,0.716
325,0.23,0.066,0.769
326,0.193,0.066,0.714
327,0.135,0.062,0.576
328,0.08,0.056,0.398
329,0.019,0.045,0.219
330,-0.005,0.033,0.062
331,-0.011,0.021,-0.063
332,-0.028,0.009,-0.159
333,-0.05,-0.004,-0.223
334,-0.054,-0.018,-0.26
335,-0.055,-0.032,-0.28
336,-0.054,-0.045,-0.291
337,-0.056,-0.055,-0.296
338,-0.06,-0.062,-0.3
339,-0.064,-0.066,-0.302
340,-0.067,-0.067,-0.303
341,-0.071,-0.064,-0.303
342,-0.069,-0.058,-0.299
343,-0.066,-0.049,-0.293
344,-0.059,-0.038,-0.282
345,-0.057,-0.025,-0.263
346,-0.051,-0.012,-0.231
347,-0.036,0.004,-0.178
348,-0.013,0.022,-0.098
349,0.011,0.04,0.013
350,0.064,0.053,0.16
351,0.118,0.061,0.334
352,0.154,0.067,0.514
353,0.136,0.071,0.664
354,0.091,0.073,0.748
355,0.085,0.074,0.745
356,0.113,0.075,0.651
357,0.142,0.074,0.498
358,0.125,0.073,0.317
359,0.088,0.071,0.143
360,0.034,0.06,-0.005
361,-0.002,0.044,-0.114
362,-0.016,0.023,-0.189
363,-0.03,0.002,-0.237
364,-0.041,-0.017,-0.266
365,-0.046,-0.033,-0.281
366,-0.046,-0.046,-0.288
367,-0.045,-0.055,-0.292
368,-0.048,-0.06,-0.295
369,-0.048,-0.061,-0.296
370,-0.048,-0.058,-0.296
371,-0.046,-0.051,-0.293
372,-0.04,-0.04,-0.288
373,-0.046,-0.027,-0.281
374,-0.052,-0.011,-0.269
375,-0.054,0.008,-0.245
376,-0.045,0.029,-0.204
377,-0.026,0.05,-0.139
378,-0.015,0.07,-0.043
379,0.001,0.089,0.083
380,0.008,0.106,0.234
381,0.053,0.119,0.405
382,0.137,0.13,0.576
383,0.277,0.137,0.718
384,0.394,0.14,0.778
385,0.326,0.138,0.72
386,0.235,0.132,0.576
387,0.125,0.122,0.392
388,0.065,0.107,0.213
389,0.031,0.088,0.058
390,-0.005,0.066,-0.067
391,-0.024,0.042,-0.156
392,-0.046,0.016,-0.214
393,-0.054,-0.01,-0.248
394,-0.052,-0.035,-0.267
395,-0.055,-0.057,-0.277
396,-0.057,-0.074,-0.283
397,-0.058,-0.083,-0.286
398,-0.058,-0.083,-0.288
399,-0.054,-0.069,-0.288
400,-0.047,-0.038,-0.286
