gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,147,943,0.85306990146637,35.9050712585449,-115.053108215332,3670144,148,699,196611,3866755,2905,usa_lasvegas_43_54,35.90833333,-115.05,43,54,usa_lasvegas,2012-04-01 08:52:45.652638,95.55279994781884,50.115531077302705,42.80637105709082,0.004497244907022415,6.0,-50.17,1.7549928774784245,-50.56,0.6961,0.968,1.7247,0.8545,0.7617,0.729,0.6610270956292486,0
100930,npp,2023,3869,1.35540616512299,35.9100456237793,-115.051811218262,3670176,2024,3099,196611,3866787,2905,usa_lasvegas_43_54,35.90833333,-115.05,43,54,usa_lasvegas,2012-04-01 10:32:57.800793,-69.25048296093776,66.81556142828806,54.50056334009443,1.473469099029595e-07,22.0,66.83,3.1865100272627664,66.59,1.5914,2.1384,2.764,0.3868,0.5815,0.5243,0.5243,0
101048,npp,2419,385,1.20997130870819,35.9092712402344,-115.046203613281,3670144,2422,216,196611,3866755,2905,usa_lasvegas_43_54,35.90833333,-115.05,43,54,usa_lasvegas,2012-04-02 08:33:48.190677,92.946834091168,63.597393368127854,52.48382162436317,0.01687323228972198,3.0,-63.64,2.7445598364131496,-63.93,0.9115,1.3284,2.1623,0.6227,0.7841,0.7535,0.49847217105881036,0
101057,npp,1388,3344,1.27729952335358,35.910514831543,-115.047073364258,3670144,1387,2692,196611,3866755,2905,usa_lasvegas_43_54,35.90833333,-115.05,43,54,usa_lasvegas,2012-04-02 10:14:16.351732,-72.09286954225513,55.985758388284566,47.23036769592831,0.0010873034859749098,19.0,56.0,2.0682789409984763,55.65,1.1048,1.4163,2.1368,0.5841,0.76,0.746,0.7295661216139793,0
101181,npp,708,2800,1.2485077381134,35.9091339111328,-115.047119140625,3670144,709,2253,196611,3866755,2905,usa_lasvegas_43_54,35.90833333,-115.05,43,54,usa_lasvegas,2012-04-03 09:55:33.119325,-75.42250202453658,39.02744587136885,33.894052831418186,0.011294199077693834,16.0,39.04,1.4276677814245327,38.5,0.7945,1.0059,1.4816,0.8224,0.9972,1.0268,0.8560955954758978,0
101304,npp,16,2250,1.85940623283386,35.9053916931152,-115.050575256348,3670144,16,1807,196611,3866755,2905,usa_lasvegas_43_54,35.90833333,-115.05,43,54,usa_lasvegas,2012-04-04 09:36:44.550509,-74.6118657073087,12.515231806451656,11.064126293589254,0.03418372906108073,13.0,12.47,1.015504800579495,11.74,0.5984,0.7935,1.4002,1.0424,1.8768,1.9383,1.421635376537692,0
101552,npp,1621,1132,3.4138023853302,35.9106063842773,-115.05207824707,3670144,1622,833,196611,3866755,2905,usa_lasvegas_43_54,35.90833333,-115.05,43,54,usa_lasvegas,2012-04-06 08:59:02.077532,96.65800368592419,44.04127096446109,37.998254804017975,0.1311253842320182,7.0,-44.1,1.5732132722552272,-44.57,0.6368,0.9243,1.7192,0.8949,2.4096,3.0551,1.07322589991186,0
101561,npp,376,4043,6.09456729888916,35.9067192077637,-115.052017211914,3670144,376,3188,196611,3866755,2905,usa_lasvegas_43_54,35.90833333,-115.05,43,54,usa_lasvegas,2012-04-06 10:39:08.887806,-68.1967329473414,69.60168058970335,56.11295437468773,0.07744535071883586,23.0,69.61,3.5496478698597698,69.38,1.7945,2.3721,3.4438,0.3487,1.8759,2.1254,0.9548643660275753,0
101682,npp,2823,3520,4.3033447265625,35.9079704284668,-115.050285339355,3670144,2824,2857,196611,3866755,2905,usa_lasvegas_43_54,35.90833333,-115.05,43,54,usa_lasvegas,2012-04-07 10:20:29.219783,-71.40037342411335,60.11973595264355,50.16756471165694,0.09389883563106881,20.0,60.14,2.4157378735459294,59.83,1.28,1.6964,2.7263,0.4876,1.9064,2.0985,0.6792807431369356,0
101797,npp,27,14,3.81209635734558,35.9118156433105,-115.050575256348,3670144,26,3,196611,3866755,2905,usa_lasvegas_43_54,35.90833333,-115.05,43,54,usa_lasvegas,2012-04-08 08:21:05.378083,90.75179099376807,69.99723460151804,56.32091138534838,0.07306819728135208,1.0,-70.01,3.5496478698597698,-70.06,0.7269,3.4764,3.6001,0.238,0.9218,0.9071,-0.19727783332483173,0
101805,npp,2168,2983,2.5381293296814,35.9076194763184,-115.053634643555,3670144,2168,2404,196611,3866755,2905,usa_lasvegas_43_54,35.90833333,-115.05,43,54,usa_lasvegas,2012-04-08 10:01:45.994557,-73.73704146342816,45.5730422176784,39.23256187005384,0.06916739400097249,17.0,45.6,1.5732132722552272,45.16,0.8773,1.1345,2.1945,0.7292,1.7194,1.8507,0.8052802474175194,0
102180,npp,19,1321,1.24855887889862,35.906177520752,-115.05387878418,3670144,20,997,196611,3866755,2905,usa_lasvegas_43_54,35.90833333,-115.05,43,54,usa_lasvegas,2012-04-11 09:05:18.502868,97.50260342508264,36.94805899868171,32.16310048036504,0.011639342154225634,8.0,-37.0,1.357151599901897,-37.56,0.6599,0.8924,1.8799,0.9269,1.0896,1.1573,0.9813789844572962,0
102309,npp,1179,3696,1.88767230510712,35.9105415344238,-115.051460266113,3670144,1178,2990,196611,3866755,2905,usa_lasvegas_43_54,35.90833333,-115.05,43,54,usa_lasvegas,2012-04-12 10:26:40.290706,-70.24366797496798,63.6916638881929,52.55571403167573,0.010805621744221465,21.0,63.71,2.7445598364131496,63.44,1.4172,1.905,2.4516,0.4342,0.8209,0.8197,0.6563801211249183,0
102919,npp,2601,3871,2.15663719177246,35.9095764160156,-115.046394348145,3670176,2601,3099,196611,3866787,2905,usa_lasvegas_43_54,35.90833333,-115.05,43,54,usa_lasvegas,2012-04-17 10:32:51.353002,-69.29922299243994,66.84423115920728,54.52291802396203,7.17184355440687e-08,22.0,66.86,3.1865100272627664,66.59,1.5914,2.1384,2.764,0.3868,0.8329,0.8343,0.8343,0
103279,npp,604,2250,0.499023139476776,35.9109001159668,-115.04874420166,3670176,604,1806,196611,3866787,2905,usa_lasvegas_43_54,35.90833333,-115.05,43,54,usa_lasvegas,2012-04-20 09:36:38.100496,-76.58196975027222,12.506099977144238,11.056694421282971,5.295467679545709e-21,13.0,12.47,1.015504800579495,11.74,0.5984,0.7935,1.4002,1.0424,0.5372,0.5202,0.5202,0
103396,npp,2955,1694,0.445981949567795,35.908088684082,-115.048706054688,3670176,2955,1283,196611,3866787,2905,usa_lasvegas_43_54,35.90833333,-115.05,43,54,usa_lasvegas,2012-04-21 09:17:47.752893,97.76310222497467,19.314683627265406,17.033564384969978,1.4162055426929215e-24,10.0,-19.36,1.0442604737599883,-20.0,0.5863,0.7992,1.4341,1.0351,0.489,0.4616,0.4616,0
103515,npp,2190,1131,0.594381153583527,35.9101486206055,-115.047203063965,3670176,2189,832,196611,3866787,2905,usa_lasvegas_43_54,35.90833333,-115.05,43,54,usa_lasvegas,2012-04-22 08:58:53.847684,95.65548454504923,44.08811698704401,38.03872789968661,2.35498752682316e-23,7.0,-44.14,1.5732132722552272,-44.57,0.6368,0.9243,1.7192,0.8949,0.6175,0.5319,0.5319,0
103524,npp,961,4045,1.33491671085358,35.9088478088379,-115.047378540039,3670176,965,3189,196611,3866787,2905,usa_lasvegas_43_54,35.90833333,-115.05,43,54,usa_lasvegas,2012-04-22 10:39:02.437490,-68.5184042280007,69.61831573297454,56.12706393325222,5.865444852025139e-20,23.0,69.64,3.5496478698597698,69.38,1.7945,2.3721,3.4438,0.3487,0.535,0.4655,0.4655,0
103634,npp,1414,569,0.762148201465607,35.9083595275879,-115.051109313965,3670176,1415,359,196611,3866787,2905,usa_lasvegas_43_54,35.90833333,-115.05,43,54,usa_lasvegas,2012-04-23 08:39:58.169248,93.7512577880406,59.779174831733116,49.93060769956738,9.271032593062548e-22,4.0,-59.83,2.3545700244418297,-60.12,0.8364,1.2711,1.9336,0.6508,0.6111,0.496,0.496,0
103643,npp,318,3520,0.946367502212524,35.9074974060059,-115.050193786621,3670176,316,2856,196611,3866787,2905,usa_lasvegas_43_54,35.90833333,-115.05,43,54,usa_lasvegas,2012-04-23 10:20:20.993268,-70.83439190430322,60.104588800247114,50.161400355474846,7.843474626357858e-21,20.0,60.14,2.4157378735459294,59.83,1.28,1.6964,2.7263,0.4876,0.5168,0.4615,0.4615,0
103760,npp,2733,2983,0.6087949573993681,35.9065628051758,-115.050354003906,3670176,2732,2403,196611,3866787,2905,usa_lasvegas_43_54,35.90833333,-115.05,43,54,usa_lasvegas,2012-04-24 10:01:37.771852,-73.54290914145656,45.571063059301885,39.23360489503975,9.421572307802576e-21,17.0,45.6,1.5732132722552272,45.16,0.8773,1.1345,2.1945,0.7292,0.4931,0.4439,0.4439,0
103997,npp,1333,1878,0.6379434466362,35.9116706848145,-115.05103302002,3670176,1334,1452,196611,3866787,2905,usa_lasvegas_43_54,35.90833333,-115.05,43,54,usa_lasvegas,2012-04-26 09:24:02.434038,100.11316248400419,9.007750072110861,7.970539628302883,3.285607823233174e-17,11.0,-9.05,1.0,-9.74,0.5849,0.8158,1.4476,1.014,0.6494,0.6469,0.6469,0
104112,npp,593,1320,0.781547486782074,35.9085960388184,-115.051200866699,3670176,594,995,196611,3866787,2905,usa_lasvegas_43_54,35.90833333,-115.05,43,54,usa_lasvegas,2012-04-27 09:05:10.314508,97.83094561603465,36.979937640528824,32.190659071499816,9.250242235774584e-14,8.0,-37.04,1.357151599901897,-37.56,0.6599,0.8924,1.8799,0.9269,0.7455,0.7244,0.7244,0
104346,npp,2084,197,1.58159530162811,35.9109344482422,-115.047019958496,3670176,2086,97,196611,3866787,2905,usa_lasvegas_43_54,35.90833333,-115.05,43,54,usa_lasvegas,2012-04-29 08:27:15.404319,91.88671390664074,67.02504733785054,54.62420011039873,0.0001406907335587125,2.0,-67.07,3.1865100272627664,-67.3,1.0502,1.4478,2.2836,0.5714,0.8692,0.9037,0.9037,0
104355,npp,1087,3164,1.036131918430328,35.9096908569336,-115.052307128906,3670176,1091,2526,196611,3866787,2905,usa_lasvegas_43_54,35.90833333,-115.05,43,54,usa_lasvegas,2012-04-29 10:07:48.903688,-72.58003568725631,51.15244044625583,43.613581931326536,6.125828901894286e-13,18.0,51.18,1.847645286154319,50.79,0.9731,1.3238,1.9951,0.6249,0.6715,0.6475,0.6475,0
104472,npp,410,2615,0.688424825668335,35.9069366455078,-115.051902770996,3670176,410,2111,196611,3866787,2905,usa_lasvegas_43_54,35.90833333,-115.05,43,54,usa_lasvegas,2012-04-30 09:49:03.903989,-75.21229228171481,31.239032842289046,27.343239338894016,1.5167614572318858e-08,15.0,31.26,1.2365102219381485,30.68,0.7308,0.9537,1.6993,0.8674,0.6127,0.5971,0.5971,0
105662,npp,2044,1506,1.13614749908447,35.9091682434082,-115.048889160156,3670144,2044,1129,196611,3866755,2905,usa_lasvegas_43_54,35.90833333,-115.05,43,54,usa_lasvegas,2012-05-02 09:11:23.236551,97.72940045381084,28.779165511630975,25.23824719058739,0.007348304016567257,9.0,-28.84,1.184412938166907,-29.36,0.6228,0.7821,1.7458,1.0577,1.1261,1.2017,1.0906352088819107,0
106021,npp,497,381,1.68919205665588,35.9104499816895,-115.052131652832,3670144,501,214,196611,3866755,2905,usa_lasvegas_43_54,35.90833333,-115.05,43,54,usa_lasvegas,2012-05-04 08:33:31.907156,92.76902783067251,63.675715877469436,52.54107972622836,0.053366668901876774,3.0,-63.72,2.7445598364131496,-63.93,0.9115,1.3284,2.1623,0.6227,0.9587,1.0519,0.2452978342632548,0
106032,npp,2523,3343,2.24300122261047,35.906364440918,-115.05086517334,3670144,2522,2691,196611,3866755,2905,usa_lasvegas_43_54,35.90833333,-115.05,43,54,usa_lasvegas,2012-05-04 10:14:00.069771,-72.23327155460993,55.953513987084015,47.21257420874253,0.017303335214051748,19.0,55.98,2.0682789409984763,55.65,1.1048,1.4163,2.1368,0.5841,1.2269,1.3101,1.048571447716082,0
106209,npp,1854,2797,3.07302689552307,35.909496307373,-115.050682067871,3670144,1853,2251,196611,3866755,2905,usa_lasvegas_43_54,35.90833333,-115.05,43,54,usa_lasvegas,2012-05-05 09:55:15.082305,-74.73283100598408,38.91414304082103,33.80337307346552,0.05765825210548791,16.0,38.93,1.4276677814245327,38.5,0.7945,1.0059,1.4816,0.8224,2.2751,2.5272,1.655733371524595,0
106388,npp,1142,2248,3.37378525733948,35.9050102233887,-115.05029296875,3670144,1142,1805,196611,3866755,2905,usa_lasvegas_43_54,35.90833333,-115.05,43,54,usa_lasvegas,2012-05-06 09:36:28.315057,-77.64348012777052,12.37256944998486,10.93923452696374,0.10909531116390785,13.0,12.36,1.015504800579495,11.74,0.5984,0.7935,1.4002,1.0424,3.3681,3.517,1.8680959918010251,0
106569,npp,418,1692,2.48279666900635,35.9069786071777,-115.04842376709,3670144,418,1281,196611,3866755,2905,usa_lasvegas_43_54,35.90833333,-115.05,43,54,usa_lasvegas,2012-05-07 09:17:37.989878,98.92367570922761,19.423734341514127,17.128886008511987,0.07317492623933572,10.0,-19.47,1.0442604737599883,-20.0,0.5863,0.7992,1.4341,1.0351,2.4395,2.5698,1.4638090285418004,0
106742,npp,2739,1128,2.18571448326111,35.9065284729004,-115.054092407227,3670144,2740,830,196611,3866755,2905,usa_lasvegas_43_54,35.90833333,-115.05,43,54,usa_lasvegas,2012-05-08 08:58:44.105731,96.77722119641915,44.17022395593273,38.10508482553052,0.04796064413235293,7.0,-44.24,1.5732132722552272,-44.57,0.6368,0.9243,1.7192,0.8949,1.629,1.9561,1.2312063496503014,0
107143,npp,2589,2429,0.839829623699188,35.9074325561523,-115.050651550293,3670144,2589,1966,196611,3866755,2905,usa_lasvegas_43_54,35.90833333,-115.05,43,54,usa_lasvegas,2012-05-11 09:42:39.507358,-75.74941442796997,22.237146040715466,19.583435190645687,0.013219101065057555,14.0,22.24,1.0837787002826917,21.72,0.6679,0.8518,1.5776,0.9711,0.8161,0.8156,0.6158019656169065,0
107311,npp,1857,1875,0.73924058675766,35.9121971130371,-115.052665710449,3670144,1858,1449,196611,3866755,2905,usa_lasvegas_43_54,35.90833333,-115.05,43,54,usa_lasvegas,2012-05-12 09:23:50.956741,99.61739121527206,9.210600200995344,8.149857543177161,0.0051778840352131,11.0,-9.22,1.0,-9.74,0.5849,0.8158,1.4476,1.014,0.7507,0.7496,0.6713396820398185,0
107486,npp,1115,1316,0.548881202936172,35.9065628051758,-115.052696228027,3670144,1114,992,196611,3866755,2905,usa_lasvegas_43_54,35.90833333,-115.05,43,54,usa_lasvegas,2012-05-13 09:04:57.070079,97.16164257575481,37.14120949515169,32.326190621508665,0.0008775358815374597,8.0,-37.2,1.357151599901897,-37.56,0.6599,0.8924,1.8799,0.9269,0.5741,0.5088,0.5088,0
107659,npp,344,750,0.820417404174805,35.9116477966309,-115.046173095703,3670176,345,532,196611,3866787,2905,usa_lasvegas_43_54,35.90833333,-115.05,43,54,usa_lasvegas,2012-05-14 08:46:01.405144,94.50796744912678,55.420267375379964,46.81764152553194,4.318535639348269e-06,5.0,-55.47,2.0682789409984763,-55.7,0.7544,1.004,1.8084,0.8239,0.7384,0.6759,0.6759,0
107832,npp,2618,193,0.934651851654053,35.9075584411621,-115.051139831543,3670176,2617,95,196611,3866787,2905,usa_lasvegas_43_54,35.90833333,-115.05,43,54,usa_lasvegas,2012-05-15 08:27:02.182411,91.74156899087542,67.09636126105988,54.66692982706834,8.233559087531584e-11,2.0,-67.14,3.1865100272627664,-67.3,1.0502,1.4478,2.2836,0.5714,0.6662,0.534,0.534,0
108193,npp,235,2060,0.508783996105194,35.9077072143555,-115.050430297852,3670176,235,1626,196611,3866787,2905,usa_lasvegas_43_54,35.90833333,-115.05,43,54,usa_lasvegas,2012-05-17 09:30:02.149576,-70.573434058779,1.5838163855932346,1.402678686884834,7.289152742729248e-11,12.0,1.53,1.0,1.08,0.6309,0.8272,1.5404,1.0,0.5088,0.5088,0.5088,0
108369,npp,2573,1502,0.469082415103912,35.9051704406738,-115.050712585449,3670176,2572,1126,196611,3866787,2905,usa_lasvegas_43_54,35.90833333,-115.05,43,54,usa_lasvegas,2012-05-18 09:11:10.048108,97.80189443618025,28.96192149172822,25.39464284749435,3.2291480937416154e-15,9.0,-29.03,1.184412938166907,-29.36,0.6228,0.7821,1.7458,1.0577,0.5629,0.4961,0.4961,0
108542,npp,1795,937,0.845683872699738,35.9096221923828,-115.047569274902,3670176,1797,695,196611,3866787,2905,usa_lasvegas_43_54,35.90833333,-115.05,43,54,usa_lasvegas,2012-05-19 08:52:16.165644,95.77392308923487,50.28464200916379,42.94137390466349,5.950078635829596e-19,6.0,-50.35,1.7549928774784245,-50.56,0.6961,0.968,1.7247,0.8545,0.7575,0.7227,0.7227,0
108715,npp,1005,377,0.742347359657288,35.9086380004883,-115.047370910645,3670176,1003,211,196611,3866787,2905,usa_lasvegas_43_54,35.90833333,-115.05,43,54,usa_lasvegas,2012-05-20 08:33:16.942564,92.31172330304598,63.75617418025137,52.592240337096456,3.6503300129247635e-22,3.0,-63.79,2.7445598364131496,-63.93,0.9115,1.3284,2.1623,0.6227,0.6137,0.4623,0.4623,0
121819,npp,2515,739,0.605470210313797,35.9054908752441,-115.047233581543,3670176,2517,521,196611,3866787,2905,usa_lasvegas_43_54,35.90833333,-115.05,43,54,usa_lasvegas,2012-07-17 08:45:16.291836,94.71436620747512,55.7191659518986,47.02829626409211,2.085702929770771e-17,5.0,-55.75,2.0682789409984763,-55.7,0.7544,1.004,1.8084,0.8239,0.6345,0.4988,0.4988,0
121989,npp,1724,183,0.838284492492676,35.9076042175293,-115.048217773438,3670176,1722,89,196611,3866787,2905,usa_lasvegas_43_54,35.90833333,-115.05,43,54,usa_lasvegas,2012-07-18 08:26:17.069200,91.6460659656994,67.28381885381741,54.768279401242374,5.215413131922443e-22,2.0,-67.31,3.1865100272627664,-67.3,1.0502,1.4478,2.2836,0.5714,0.6359,0.479,0.479,0
123251,npp,836,2235,0.445843040943146,35.9052276611328,-115.048538208008,3670176,836,1792,196611,3866787,2905,usa_lasvegas_43_54,35.90833333,-115.05,43,54,usa_lasvegas,2012-07-25 09:35:37.144783,-78.92424501028042,11.616431524362165,10.271636991811933,3.478148833619052e-23,13.0,11.63,1.015504800579495,11.74,0.5984,0.7935,1.4002,1.0424,0.4848,0.4648,0.4648,0
123428,npp,118,1679,0.539529085159302,35.9112205505371,-115.050720214844,3670176,119,1270,196611,3866787,2905,usa_lasvegas_43_54,35.90833333,-115.05,43,54,usa_lasvegas,2012-07-26 09:16:46.818771,98.4627314585943,20.14277406613668,17.754900035647395,1.1148786364485492e-18,10.0,-20.16,1.0837787002826917,-20.0,0.5863,0.7992,1.4341,1.0351,0.5876,0.5584,0.5584,0
123600,npp,2446,1116,0.500634491443634,35.9080505371094,-115.048553466797,3670176,2445,821,196611,3866787,2905,usa_lasvegas_43_54,35.90833333,-115.05,43,54,usa_lasvegas,2012-07-27 08:57:52.935202,95.58008070212873,44.608889612778036,38.45343534475774,6.06866414198031e-13,7.0,-44.64,1.5732132722552272,-44.57,0.6368,0.9243,1.7192,0.8949,0.5579,0.448,0.448,0
123775,npp,1658,556,0.586032032966614,35.9076805114746,-115.045745849609,3670176,1657,348,196611,3866787,2905,usa_lasvegas_43_54,35.90833333,-115.05,43,54,usa_lasvegas,2012-07-28 08:38:57.272930,93.48429993892705,60.08251307089414,50.13229367713527,1.3205942886996242e-06,4.0,-60.12,2.3545700244418297,-60.12,0.8364,1.2711,1.9336,0.6508,0.5363,0.3814,0.3814,0
129925,npp,98,741,2.86482572555542,35.9055480957031,-115.046684265137,3670144,100,523,196611,3866755,2905,usa_lasvegas_43_54,35.90833333,-115.05,43,54,usa_lasvegas,2012-08-02 08:45:17.355612,94.75580817837314,55.66019150630948,46.98753698416822,0.1450845115386584,5.0,-55.7,2.0682789409984763,-55.7,0.7544,1.004,1.8084,0.8239,1.7269,2.3603,0.16744285470749753,0
130125,npp,1385,3150,2.60642743110657,35.9069480895996,-115.053085327148,3670144,1385,2517,196611,3866755,2905,usa_lasvegas_43_54,35.90833333,-115.05,43,54,usa_lasvegas,2012-08-03 10:06:53.412011,-73.1624341936018,50.760072305431834,43.30729831291623,0.10111952929651223,18.0,50.79,1.847645286154319,50.79,0.9731,1.3238,1.9951,0.6249,1.5214,1.6287,0.1003446987010903,0
130316,npp,712,2601,1.90760600566864,35.910945892334,-115.052505493164,3670144,712,2102,196611,3866755,2905,usa_lasvegas_43_54,35.90833333,-115.05,43,54,usa_lasvegas,2012-08-04 09:48:08.423158,-75.80173266919475,30.613967758448617,26.807223649826934,0.08829087819589156,15.0,30.64,1.2365102219381485,30.68,0.7308,0.9537,1.6993,0.8674,1.5987,1.6546,0.3201413381984419,0
130503,npp,3068,2051,1.82694280147552,35.9096145629883,-115.04679107666,3670144,3068,1617,196611,3866755,2905,usa_lasvegas_43_54,35.90833333,-115.05,43,54,usa_lasvegas,2012-08-05 09:29:19.872474,-42.757752211359126,1.3114534743187283,1.16138408369677,0.07081766547476126,12.0,1.02,1.0,1.08,0.6309,0.8272,1.5404,1.0,1.8269,1.8269,0.75653747747887,0
130872,npp,1587,929,1.56049966812134,35.9106216430664,-115.05150604248,3670144,1589,690,196611,3866755,2905,usa_lasvegas_43_54,35.90833333,-115.05,43,54,usa_lasvegas,2012-08-07 08:51:35.659843,95.52822904200698,50.5539747346856,43.14595192612459,0.0340714498684805,6.0,-50.59,1.7549928774784245,-50.56,0.6961,0.968,1.7247,0.8545,1.1648,1.3335,0.8185324028236125,0
131237,npp,2170,2785,0.802227079868317,35.9114646911621,-115.051979064941,3670144,2170,2241,196611,3866755,2905,usa_lasvegas_43_54,35.90833333,-115.05,43,54,usa_lasvegas,2012-08-09 09:54:23.174252,-74.98359651398704,38.42374110926233,33.39358004316903,0.01810126733733855,16.0,38.46,1.357151599901897,38.5,0.7945,1.0059,1.4816,0.8224,0.6772,0.6597,0.38611122750751975,0
131414,npp,1479,2236,0.632598698139191,35.9082832336426,-115.053695678711,3670144,1479,1794,196611,3866755,2905,usa_lasvegas_43_54,35.90833333,-115.05,43,54,usa_lasvegas,2012-08-10 09:35:36.412014,-77.461391946357,11.665766775861155,10.31570990518707,0.00894365596009084,13.0,11.68,1.015504800579495,11.74,0.5984,0.7935,1.4002,1.0424,0.6687,0.6595,0.5243225115890655,0
132136,npp,550,2970,0.785525858402252,35.9113006591797,-115.048416137695,3670176,551,2393,196611,3866787,2905,usa_lasvegas_43_54,35.90833333,-115.05,43,54,usa_lasvegas,2012-08-14 10:00:37.952726,-73.94235582374064,45.12200459846262,38.87164011548935,6.537251624158451e-06,17.0,45.16,1.5732132722552272,45.16,0.8773,1.1345,2.1945,0.7292,0.6054,0.5728,0.5728,0
132309,npp,2940,2419,0.721649646759033,35.9056854248047,-115.05224609375,3670176,2939,1958,196611,3866787,2905,usa_lasvegas_43_54,35.90833333,-115.05,43,54,usa_lasvegas,2012-08-15 09:41:51.189607,-76.28376946937448,21.702894095716996,19.117200125333277,8.272303064919471e-13,14.0,21.72,1.0837787002826917,21.72,0.6679,0.8518,1.5776,0.9711,0.7071,0.7008,0.7008,0
132488,npp,2230,1865,0.758715629577637,35.9057998657227,-115.054061889648,3670176,2230,1440,196611,3866787,2905,usa_lasvegas_43_54,35.90833333,-115.05,43,54,usa_lasvegas,2012-08-16 09:23:02.649017,98.93307523950251,9.800607139739391,8.670492798298662,2.4668852401888328e-19,11.0,-9.8,1.0,-9.74,0.5849,0.8158,1.4476,1.014,0.7701,0.7693,0.7693,0
133040,npp,1997,3152,0.889390468597412,35.9094161987305,-115.046966552734,3670176,1996,2518,196611,3866787,2905,usa_lasvegas_43_54,35.90833333,-115.05,43,54,usa_lasvegas,2012-08-19 10:06:50.951707,-72.70605075315657,50.80369393305517,43.34457318232246,1.1224310136634694e-27,18.0,50.84,1.847645286154319,50.79,0.9731,1.3238,1.9951,0.6249,0.5921,0.5558,0.5558,0
133223,npp,1323,2602,0.578744500875473,35.9120445251465,-115.051918029785,3670176,1323,2102,196611,3866787,2905,usa_lasvegas_43_54,35.90833333,-115.05,43,54,usa_lasvegas,2012-08-20 09:48:05.965114,-74.9978619166785,30.649115178091854,26.83934401655811,3.9200943181605007e-29,15.0,30.68,1.2365102219381485,30.68,0.7308,0.9537,1.6993,0.8674,0.524,0.502,0.502,0
133405,npp,622,2051,0.470106244087219,35.9084587097168,-115.053192138672,3670176,622,1618,196611,3866787,2905,usa_lasvegas_43_54,35.90833333,-115.05,43,54,usa_lasvegas,2012-08-21 09:29:17.418396,-47.770485995521646,1.235689383028837,1.094359523206917,7.977873733855484e-29,12.0,1.02,1.0,1.08,0.6309,0.8272,1.5404,1.0,0.4701,0.4701,0.4701,0
133762,npp,2210,929,0.481060445308685,35.9106521606445,-115.05216217041,3670176,2212,690,196611,3866787,2905,usa_lasvegas_43_54,35.90833333,-115.05,43,54,usa_lasvegas,2012-08-23 08:51:33.210900,95.74316407701366,50.54364428457573,43.14075380966933,1.2118391105178784e-22,6.0,-50.59,1.7549928774784245,-50.56,0.6961,0.968,1.7247,0.8545,0.5497,0.4111,0.4111,0
133775,npp,1018,3857,1.70037186145782,35.9104461669922,-115.051902770996,3670176,1017,3092,196611,3866787,2905,usa_lasvegas_43_54,35.90833333,-115.05,43,54,usa_lasvegas,2012-08-23 10:31:45.359943,-69.33623925489378,66.604466830945,54.37912217392606,4.107019933837957e-28,22.0,66.62,3.1865100272627664,66.59,1.5914,2.1384,2.764,0.3868,0.6897,0.6578,0.6578,0
133946,npp,1426,370,0.895295977592468,35.9123878479004,-115.047706604004,3670176,1429,206,196611,3866787,2905,usa_lasvegas_43_54,35.90833333,-115.05,43,54,usa_lasvegas,2012-08-24 08:32:35.769774,92.7193266779233,63.89387314400538,52.68006880371658,4.177810030311646e-17,3.0,-63.93,2.7445598364131496,-63.93,0.9115,1.3284,2.1623,0.6227,0.6694,0.5575,0.5575,0
133958,npp,383,3331,0.892601788043976,35.9093704223633,-115.052757263184,3670176,381,2680,196611,3866787,2905,usa_lasvegas_43_54,35.90833333,-115.05,43,54,usa_lasvegas,2012-08-24 10:13:03.931847,-71.75915802858216,55.636638132633294,46.97949747986041,1.8045489660971308e-24,19.0,55.67,2.0682789409984763,55.65,1.1048,1.4163,2.1368,0.5841,0.574,0.5213,0.5213,0
134138,npp,2791,2786,0.6242303252220149,35.9055099487305,-115.052368164062,3670176,2791,2241,196611,3866787,2905,usa_lasvegas_43_54,35.90833333,-115.05,43,54,usa_lasvegas,2012-08-25 09:54:20.725445,-74.82015199002936,38.458329387444834,33.42410491763108,4.762448566352389e-19,16.0,38.5,1.357151599901897,38.5,0.7945,1.0059,1.4816,0.8224,0.546,0.5134,0.5134,0
134322,npp,2082,2237,0.500402539968491,35.9067687988281,-115.051109313965,3670176,2082,1795,196611,3866787,2905,usa_lasvegas_43_54,35.90833333,-115.05,43,54,usa_lasvegas,2012-08-26 09:35:33.965197,-77.35154224087086,11.711380199864275,10.356440870860908,2.322249903681664e-12,13.0,11.74,1.015504800579495,11.74,0.5984,0.7935,1.4002,1.0424,0.5386,0.5216,0.5216,0
134689,npp,615,1117,0.954780459403992,35.9051361083984,-115.051612854004,3670144,615,822,196611,3866755,2905,usa_lasvegas_43_54,35.90833333,-115.05,43,54,usa_lasvegas,2012-08-28 08:57:49.774965,96.08045271146774,44.5723279451475,38.42930548726418,0.01023548128582502,7.0,-44.61,1.5732132722552272,-44.57,0.6368,0.9243,1.7192,0.8949,0.8466,0.8545,0.6997974198617436,0
