lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.416,0.553,0.471
2,0.265,0.422,0.319
3,0.186,0.319,0.227
4,0.173,0.24,0.197
5,0.175,0.181,0.18
6,0.158,0.138,0.151
7,0.157,0.109,0.14
8,0.148,0.092,0.126
9,0.137,0.083,0.111
10,0.133,0.081,0.103
11,0.143,0.084,0.113
12,0.14,0.091,0.11
13,0.132,0.099,0.099
14,0.127,0.109,0.091
15,0.118,0.118,0.08
16,0.111,0.127,0.076
17,0.096,0.134,0.065
18,0.086,0.139,0.055
19,0.122,0.142,0.087
20,0.111,0.143,0.08
21,0.115,0.141,0.089
22,0.119,0.137,0.102
23,0.108,0.131,0.103
24,0.11,0.124,0.119
25,0.109,0.114,0.132
26,0.096,0.093,0.136
27,0.087,0.083,0.145
28,0.08,0.077,0.156
29,0.064,0.073,0.153
30,0.056,0.07,0.145
31,0.069,0.067,0.146
32,0.05,0.064,0.11
33,0.041,0.061,0.084
34,0.043,0.058,0.068
35,0.063,0.055,0.071
36,0.066,0.052,0.062
37,0.062,0.05,0.051
38,0.03,0.048,0.014
39,0.028,0.045,0.007
40,0.018,0.043,-0.004
41,0.048,0.042,0.026
42,0.055,0.04,0.032
43,0.058,0.039,0.032
44,0.041,0.04,0.012
45,0.03,0.04,0.001
46,0.056,0.041,0.027
47,0.065,0.041,0.035
48,0.071,0.041,0.037
49,0.033,0.041,0.004
50,0.035,0.041,0.008
51,0.035,0.04,0.015
52,0.012,0.04,0.004
53,0.022,0.039,0.026
54,0.028,0.038,0.048
55,0.038,0.037,0.073
56,0.043,0.037,0.092
57,0.043,0.036,0.109
58,0.045,0.035,0.122
59,0.033,0.034,0.114
60,0.028,0.033,0.104
61,0.026,0.031,0.091
62,0.036,0.03,0.08
63,0.044,0.028,0.069
64,0.025,0.027,0.037
65,0.031,0.027,0.028
66,0.049,0.028,0.033
67,0.027,0.028,0.007
68,0.008,0.028,-0.017
69,0.019,0.027,-0.012
70,0.025,0.027,-0.008
71,0.024,0.027,-0.007
72,0.024,0.027,-0.007
73,0.013,0.025,-0.019
74,0.021,0.023,-0.016
75,0.021,0.021,-0.015
76,0.016,0.02,-0.016
77,0.021,0.018,-0.012
78,0.023,0.017,-0.01
79,0.018,0.017,-0.014
80,0.021,0.016,-0.007
81,0.021,0.015,0.0
82,0.032,0.015,0.023
83,0.03,0.013,0.035
84,0.017,0.011,0.041
85,-0.013,0.009,0.029
86,0.005,0.008,0.061
87,0.003,0.007,0.074
88,-0.005,0.006,0.075
89,0.002,0.005,0.081
90,-0.007,0.003,0.063
91,0.006,0.002,0.06
92,-0.01,-0.0,0.024
93,0.007,-0.002,0.021
94,0.001,-0.003,0.002
95,0.004,-0.003,-0.007
96,-0.003,-0.004,-0.023
97,-0.002,-0.004,-0.029
98,0.003,-0.004,-0.031
99,-0.011,-0.005,-0.046
100,-0.027,-0.005,-0.059
101,0.0,-0.006,-0.035
102,-0.003,-0.007,-0.038
103,-0.011,-0.008,-0.046
104,-0.02,-0.009,-0.055
105,-0.013,-0.01,-0.048
106,-0.011,-0.013,-0.043
107,0.007,-0.014,-0.029
108,0.003,-0.017,-0.034
109,-0.008,-0.018,-0.038
110,-0.04,-0.02,-0.061
111,-0.024,-0.021,-0.038
112,-0.024,-0.022,-0.024
113,-0.007,-0.022,0.006
114,-0.018,-0.023,0.013
115,-0.027,-0.024,0.02
116,-0.025,-0.025,0.036
117,-0.035,-0.026,0.039
118,-0.039,-0.027,0.041
119,-0.054,-0.027,0.02
120,-0.035,-0.026,0.024
121,-0.04,-0.026,0.003
122,-0.027,-0.026,-0.006
123,-0.005,-0.026,-0.001
124,-0.021,-0.026,-0.028
125,-0.02,-0.025,-0.035
126,-0.013,-0.025,-0.036
127,-0.027,-0.026,-0.056
128,-0.009,-0.027,-0.049
129,-0.006,-0.029,-0.05
130,-0.019,-0.03,-0.061
131,-0.042,-0.03,-0.083
132,-0.028,-0.031,-0.07
133,-0.069,-0.031,-0.106
134,-0.02,-0.032,-0.062
135,-0.02,-0.032,-0.062
136,-0.043,-0.03,-0.08
137,-0.029,-0.028,-0.068
138,-0.009,-0.027,-0.047
139,-0.02,-0.026,-0.053
140,-0.047,-0.026,-0.07
141,-0.025,-0.025,-0.041
142,-0.038,-0.025,-0.037
143,-0.068,-0.026,-0.048
144,-0.041,-0.025,-0.009
145,-0.02,-0.023,0.025
146,-0.025,-0.021,0.033
147,-0.013,-0.019,0.053
148,-0.014,-0.017,0.053
149,0.006,-0.016,0.064
150,0.033,-0.014,0.073
151,0.02,-0.013,0.042
152,-0.01,-0.012,-0.004
153,0.007,-0.012,-0.006
154,-0.017,-0.013,-0.038
155,-0.033,-0.014,-0.058
156,-0.025,-0.015,-0.058
157,-0.032,-0.014,-0.071
158,-0.02,-0.016,-0.066
159,-0.06,-0.016,-0.101
160,-0.02,-0.016,-0.063
161,-0.01,-0.016,-0.055
162,-0.011,-0.016,-0.055
163,-0.01,-0.015,-0.056
164,-0.011,-0.016,-0.058
165,-0.008,-0.017,-0.056
166,-0.0,-0.017,-0.05
167,-0.014,-0.018,-0.058
168,-0.033,-0.018,-0.069
169,-0.017,-0.016,-0.048
170,-0.022,-0.014,-0.047
171,-0.014,-0.012,-0.031
172,-0.015,-0.01,-0.015
173,-0.007,-0.008,0.006
174,-0.021,-0.006,0.009
175,0.012,-0.004,0.055
176,0.002,-0.004,0.061
177,0.013,-0.005,0.078
178,-0.001,-0.005,0.06
179,-0.025,-0.007,0.03
180,-0.017,-0.009,0.021
181,0.002,-0.011,0.02
182,0.01,-0.013,0.009
183,-0.02,-0.015,-0.034
184,-0.04,-0.018,-0.062
185,-0.034,-0.019,-0.063
186,-0.011,-0.021,-0.05
187,-0.015,-0.023,-0.059
188,-0.001,-0.024,-0.051
189,-0.01,-0.025,-0.058
190,-0.025,-0.026,-0.07
191,-0.031,-0.026,-0.073
192,-0.042,-0.028,-0.083
193,-0.039,-0.028,-0.082
194,-0.031,-0.026,-0.074
195,-0.037,-0.025,-0.081
196,-0.037,-0.024,-0.081
197,-0.021,-0.022,-0.062
198,-0.043,-0.019,-0.077
199,-0.039,-0.017,-0.066
200,-0.014,-0.014,-0.036
201,-0.003,-0.013,-0.016
202,-0.003,-0.011,0.002
203,0.009,-0.01,0.029
204,0.018,-0.008,0.054
205,-0.0,-0.006,0.054
206,0.006,-0.005,0.071
207,0.013,-0.004,0.082
208,0.005,-0.004,0.065
209,0.005,-0.003,0.051
210,-0.007,-0.001,0.024
211,-0.018,0.001,-0.003
212,-0.002,0.002,-0.003
213,-0.0,0.002,-0.015
214,-0.014,0.001,-0.04
215,-0.008,0.0,-0.041
216,0.003,-0.001,-0.037
217,-0.029,-0.003,-0.07
218,-0.015,-0.004,-0.06
219,0.003,-0.005,-0.042
220,-0.008,-0.006,-0.053
221,-0.006,-0.007,-0.051
222,-0.02,-0.009,-0.062
223,0.012,-0.01,-0.034
224,0.012,-0.011,-0.034
225,0.007,-0.011,-0.04
226,-0.017,-0.012,-0.06
227,-0.017,-0.013,-0.053
228,-0.013,-0.014,-0.043
229,-0.0,-0.016,-0.022
230,-0.018,-0.018,-0.028
231,-0.021,-0.02,-0.018
232,-0.049,-0.021,-0.028
233,-0.033,-0.023,0.004
234,-0.021,-0.025,0.03
235,-0.034,-0.028,0.034
236,-0.019,-0.03,0.055
237,-0.033,-0.032,0.041
238,-0.023,-0.034,0.039
239,-0.041,-0.036,0.008
240,-0.035,-0.036,-0.004
241,-0.042,-0.037,-0.025
242,-0.056,-0.037,-0.053
243,-0.037,-0.037,-0.05
244,-0.033,-0.035,-0.057
245,-0.021,-0.033,-0.053
246,-0.027,-0.032,-0.065
247,-0.047,-0.032,-0.085
248,-0.026,-0.031,-0.064
249,-0.046,-0.032,-0.078
250,-0.021,-0.032,-0.056
251,-0.041,-0.033,-0.076
252,-0.017,-0.034,-0.055
253,-0.034,-0.034,-0.07
254,-0.043,-0.035,-0.078
255,-0.036,-0.036,-0.073
256,-0.029,-0.038,-0.061
257,-0.024,-0.038,-0.047
258,-0.011,-0.038,-0.028
259,-0.026,-0.038,-0.035
260,-0.033,-0.038,-0.032
261,-0.034,-0.038,-0.018
262,-0.055,-0.038,-0.022
263,-0.053,-0.038,0.0
264,-0.061,-0.039,0.011
265,-0.05,-0.038,0.033
266,-0.064,-0.037,0.026
267,-0.043,-0.036,0.039
268,-0.066,-0.033,0.003
269,-0.032,-0.031,0.018
270,0.005,-0.029,0.035
271,-0.0,-0.027,0.013
272,-0.015,-0.026,-0.018
273,-0.013,-0.023,-0.03
274,-0.025,-0.021,-0.051
275,-0.015,-0.017,-0.05
276,0.0,-0.015,-0.039
277,-0.023,-0.012,-0.059
278,-0.007,-0.01,-0.041
279,-0.006,-0.008,-0.039
280,-0.01,-0.007,-0.042
281,-0.025,-0.005,-0.055
282,0.001,-0.004,-0.031
283,-0.003,-0.004,-0.031
284,0.002,-0.006,-0.028
285,-0.007,-0.007,-0.036
286,0.001,-0.006,-0.024
287,0.005,-0.007,-0.012
288,0.002,-0.007,-0.007
289,-0.029,-0.008,-0.029
290,-0.015,-0.008,-0.004
291,-0.012,-0.006,0.011
292,-0.004,-0.005,0.034
293,-0.002,-0.003,0.057
294,0.002,-0.001,0.076
295,-0.003,0.0,0.081
296,-0.009,-0.001,0.075
297,-0.018,-0.001,0.056
298,-0.017,-0.001,0.041
299,-0.006,0.0,0.035
300,0.019,0.001,0.043
301,0.009,0.002,0.017
302,0.019,0.003,0.01
303,0.014,0.004,-0.007
304,0.022,0.005,-0.007
305,0.014,0.005,-0.02
306,0.022,0.006,-0.014
307,0.02,0.008,-0.013
308,-0.007,0.007,-0.037
309,-0.034,0.007,-0.06
310,-0.013,0.006,-0.039
311,0.018,0.006,-0.012
312,0.014,0.004,-0.012
313,-0.012,0.003,-0.034
314,-0.012,0.002,-0.035
315,-0.018,0.001,-0.037
316,0.016,0.0,-0.002
317,0.017,-0.001,0.004
318,0.031,-0.002,0.021
319,0.021,-0.002,0.021
320,0.001,-0.003,0.017
321,-0.015,-0.003,0.018
322,-0.016,-0.002,0.035
323,-0.019,-0.0,0.053
324,-0.001,0.001,0.083
325,-0.005,0.003,0.088
326,-0.011,0.003,0.076
327,0.014,0.005,0.083
328,-0.02,0.006,0.036
329,0.02,0.008,0.056
330,-0.01,0.008,0.014
331,0.025,0.007,0.03
332,0.029,0.007,0.02
333,0.016,0.007,-0.002
334,0.008,0.008,-0.019
335,0.018,0.01,-0.014
336,0.02,0.011,-0.009
337,0.016,0.013,-0.01
338,0.012,0.015,-0.015
339,0.035,0.018,0.005
340,0.013,0.021,-0.015
341,0.039,0.025,0.012
342,-0.001,0.027,-0.022
343,0.005,0.028,-0.017
344,0.022,0.029,-0.002
345,0.01,0.03,-0.01
346,0.013,0.031,-0.003
347,0.053,0.035,0.041
348,0.048,0.037,0.044
349,0.04,0.04,0.048
350,0.046,0.042,0.067
351,0.042,0.045,0.08
352,0.045,0.048,0.102
353,0.068,0.05,0.136
354,0.098,0.054,0.171
355,0.074,0.056,0.153
356,0.027,0.059,0.101
357,0.059,0.061,0.114
358,0.063,0.064,0.1
359,0.065,0.066,0.083
360,0.062,0.068,0.065
361,0.032,0.07,0.025
362,0.054,0.071,0.034
363,0.076,0.072,0.047
364,0.087,0.073,0.052
365,0.095,0.072,0.059
366,0.087,0.071,0.051
367,0.077,0.07,0.042
368,0.061,0.07,0.025
369,0.065,0.07,0.028
370,0.059,0.07,0.024
371,0.057,0.071,0.025
372,0.094,0.072,0.06
373,0.066,0.072,0.033
374,0.081,0.071,0.046
375,0.072,0.071,0.043
376,0.07,0.071,0.047
377,0.06,0.07,0.046
378,0.064,0.069,0.062
379,0.081,0.068,0.091
380,0.054,0.066,0.082
381,0.036,0.064,0.082
382,0.052,0.062,0.114
383,0.063,0.059,0.137
384,0.06,0.056,0.141
385,0.059,0.053,0.137
386,0.056,0.049,0.122
387,0.064,0.045,0.111
388,0.048,0.04,0.08
389,0.049,0.035,0.062
390,0.025,0.03,0.025
391,0.023,0.025,0.011
392,0.019,0.019,-0.001
393,0.001,0.014,-0.021
394,0.004,0.008,-0.021
395,-0.003,0.003,-0.026
396,-0.005,-0.003,-0.027
397,-0.011,-0.007,-0.034
398,-0.006,-0.012,-0.033
399,-0.016,-0.016,-0.041
400,-0.015,-0.019,-0.04
