lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.687,1.0
1,0.388,0.528,0.407
2,0.23,0.4,0.248
3,0.144,0.299,0.162
4,0.148,0.223,0.158
5,0.143,0.166,0.145
6,0.161,0.126,0.153
7,0.156,0.1,0.143
8,0.145,0.085,0.131
9,0.139,0.079,0.123
10,0.138,0.079,0.123
11,0.129,0.084,0.115
12,0.115,0.093,0.101
13,0.122,0.103,0.107
14,0.139,0.114,0.124
15,0.156,0.125,0.138
16,0.147,0.135,0.13
17,0.139,0.144,0.123
18,0.137,0.151,0.121
19,0.127,0.155,0.113
20,0.1,0.157,0.086
21,0.107,0.157,0.091
22,0.121,0.155,0.107
23,0.121,0.15,0.111
24,0.128,0.144,0.127
25,0.112,0.136,0.118
26,0.12,0.117,0.132
27,0.103,0.109,0.122
28,0.093,0.106,0.117
29,0.087,0.105,0.116
30,0.084,0.104,0.114
31,0.083,0.102,0.11
32,0.123,0.1,0.143
33,0.1,0.098,0.114
34,0.099,0.097,0.106
35,0.081,0.096,0.081
36,0.093,0.095,0.086
37,0.104,0.095,0.091
38,0.111,0.095,0.097
39,0.117,0.095,0.104
40,0.122,0.096,0.108
41,0.088,0.095,0.075
42,0.088,0.094,0.075
43,0.076,0.092,0.063
44,0.069,0.091,0.055
45,0.09,0.09,0.076
46,0.09,0.089,0.076
47,0.099,0.088,0.084
48,0.104,0.087,0.09
49,0.068,0.087,0.055
50,0.069,0.087,0.056
51,0.098,0.086,0.084
52,0.083,0.085,0.072
53,0.1,0.084,0.094
54,0.098,0.084,0.102
55,0.092,0.084,0.102
56,0.065,0.084,0.081
57,0.066,0.086,0.087
58,0.073,0.086,0.099
59,0.097,0.086,0.125
60,0.078,0.087,0.104
61,0.092,0.088,0.114
62,0.074,0.088,0.091
63,0.091,0.088,0.1
64,0.086,0.087,0.089
65,0.106,0.085,0.099
66,0.086,0.084,0.075
67,0.11,0.083,0.097
68,0.072,0.082,0.059
69,0.098,0.082,0.086
70,0.093,0.081,0.081
71,0.082,0.08,0.069
72,0.063,0.079,0.05
73,0.041,0.078,0.029
74,0.079,0.076,0.064
75,0.09,0.076,0.074
76,0.069,0.076,0.053
77,0.083,0.074,0.066
78,0.064,0.074,0.049
79,0.051,0.072,0.038
80,0.055,0.07,0.042
81,0.059,0.067,0.048
82,0.07,0.064,0.062
83,0.076,0.062,0.073
84,0.056,0.061,0.06
85,0.1,0.059,0.109
86,0.067,0.058,0.083
87,0.071,0.057,0.093
88,0.062,0.056,0.089
89,0.049,0.055,0.077
90,0.04,0.056,0.065
91,0.057,0.056,0.076
92,0.054,0.056,0.068
93,0.063,0.056,0.07
94,0.056,0.056,0.055
95,0.034,0.055,0.026
96,0.05,0.055,0.038
97,0.045,0.054,0.033
98,0.031,0.054,0.019
99,0.042,0.055,0.03
100,0.051,0.056,0.039
101,0.057,0.056,0.044
102,0.059,0.056,0.044
103,0.076,0.056,0.061
104,0.089,0.056,0.075
105,0.066,0.057,0.052
106,0.088,0.057,0.073
107,0.05,0.056,0.036
108,0.044,0.056,0.03
109,0.064,0.056,0.049
110,0.059,0.058,0.044
111,0.051,0.057,0.04
112,0.06,0.058,0.054
113,0.03,0.057,0.032
114,0.033,0.056,0.041
115,0.059,0.055,0.072
116,0.053,0.054,0.072
117,0.06,0.052,0.085
118,0.052,0.051,0.081
119,0.043,0.049,0.07
120,0.041,0.047,0.063
121,0.073,0.045,0.088
122,0.026,0.043,0.037
123,0.046,0.042,0.048
124,0.038,0.042,0.032
125,0.051,0.042,0.039
126,0.054,0.044,0.041
127,0.05,0.046,0.036
128,0.064,0.047,0.05
129,0.058,0.047,0.045
130,0.053,0.045,0.039
131,0.032,0.046,0.018
132,0.02,0.046,0.006
133,0.023,0.046,0.009
134,0.024,0.047,0.011
135,0.037,0.047,0.022
136,0.05,0.048,0.034
137,0.055,0.049,0.04
138,0.06,0.049,0.045
139,0.063,0.05,0.048
140,0.068,0.051,0.054
141,0.054,0.051,0.044
142,0.054,0.052,0.048
143,0.06,0.052,0.061
144,0.062,0.053,0.068
145,0.068,0.052,0.082
146,0.051,0.053,0.072
147,0.034,0.052,0.06
148,0.034,0.053,0.061
149,0.029,0.053,0.053
150,0.049,0.054,0.066
151,0.077,0.055,0.089
152,0.077,0.055,0.083
153,0.069,0.055,0.066
154,0.051,0.055,0.042
155,0.027,0.054,0.015
156,0.047,0.052,0.033
157,0.065,0.053,0.052
158,0.05,0.054,0.037
159,0.042,0.056,0.029
160,0.052,0.057,0.038
161,0.056,0.06,0.039
162,0.065,0.061,0.046
163,0.08,0.062,0.061
164,0.054,0.063,0.04
165,0.065,0.064,0.05
166,0.055,0.065,0.04
167,0.074,0.066,0.058
168,0.076,0.066,0.061
169,0.082,0.066,0.067
170,0.053,0.065,0.04
171,0.067,0.063,0.058
172,0.057,0.062,0.056
173,0.077,0.061,0.083
174,0.064,0.063,0.074
175,0.06,0.065,0.075
176,0.074,0.067,0.096
177,0.071,0.067,0.097
178,0.073,0.068,0.098
179,0.06,0.068,0.079
180,0.064,0.07,0.076
181,0.04,0.072,0.048
182,0.055,0.073,0.057
183,0.057,0.073,0.052
184,0.081,0.073,0.07
185,0.063,0.073,0.05
186,0.085,0.073,0.07
187,0.068,0.073,0.056
188,0.071,0.073,0.059
189,0.064,0.071,0.05
190,0.09,0.069,0.072
191,0.102,0.067,0.084
192,0.091,0.066,0.074
193,0.086,0.064,0.069
194,0.081,0.06,0.064
195,0.082,0.058,0.067
196,0.043,0.056,0.03
197,0.03,0.054,0.016
198,0.022,0.053,0.008
199,0.045,0.05,0.031
200,0.027,0.047,0.017
201,0.04,0.046,0.034
202,0.014,0.044,0.016
203,0.029,0.043,0.038
204,0.027,0.041,0.044
205,0.046,0.04,0.067
206,0.058,0.039,0.083
207,0.047,0.04,0.074
208,0.056,0.041,0.077
209,0.039,0.041,0.056
210,0.029,0.041,0.041
211,0.047,0.042,0.053
212,0.054,0.042,0.053
213,0.065,0.043,0.056
214,0.066,0.045,0.053
215,0.04,0.047,0.027
216,0.051,0.047,0.038
217,0.054,0.046,0.042
218,0.041,0.046,0.028
219,0.018,0.045,0.004
220,0.045,0.044,0.03
221,0.046,0.042,0.032
222,0.049,0.042,0.035
223,0.05,0.041,0.037
224,0.025,0.04,0.013
225,0.023,0.039,0.011
226,0.024,0.039,0.012
227,0.044,0.038,0.03
228,0.03,0.038,0.016
229,0.026,0.037,0.012
230,0.025,0.038,0.015
231,0.046,0.037,0.043
232,0.058,0.036,0.062
233,0.039,0.034,0.051
234,0.036,0.032,0.055
235,0.043,0.031,0.068
236,0.04,0.031,0.069
237,0.026,0.031,0.054
238,0.037,0.029,0.06
239,0.045,0.028,0.062
240,0.045,0.028,0.056
241,0.025,0.028,0.032
242,0.007,0.027,0.007
243,0.016,0.027,0.01
244,-0.001,0.026,-0.011
245,0.013,0.026,0.001
246,0.027,0.026,0.014
247,0.035,0.026,0.022
248,-0.0,0.024,-0.012
249,0.021,0.022,0.008
250,0.018,0.022,0.007
251,0.034,0.021,0.022
252,0.025,0.02,0.013
253,0.023,0.02,0.01
254,0.018,0.02,0.007
255,0.05,0.021,0.039
256,0.03,0.021,0.02
257,0.044,0.021,0.033
258,0.029,0.019,0.018
259,-0.0,0.018,-0.01
260,0.014,0.017,0.008
261,0.021,0.017,0.023
262,0.023,0.016,0.033
263,-0.021,0.017,-0.002
264,-0.003,0.016,0.021
265,0.023,0.016,0.052
266,0.018,0.016,0.049
267,0.004,0.016,0.032
268,0.03,0.016,0.052
269,0.01,0.016,0.027
270,0.005,0.017,0.016
271,0.019,0.017,0.024
272,0.04,0.018,0.036
273,0.012,0.018,0.004
274,0.014,0.018,0.004
275,0.026,0.017,0.015
276,0.009,0.017,-0.002
277,-0.003,0.016,-0.013
278,0.02,0.016,0.008
279,0.035,0.016,0.023
280,0.037,0.017,0.026
281,0.042,0.016,0.031
282,0.032,0.015,0.021
283,0.009,0.013,-0.001
284,-0.005,0.011,-0.013
285,0.004,0.01,-0.004
286,0.002,0.008,-0.006
287,-0.005,0.008,-0.014
288,0.006,0.007,-0.004
289,-0.019,0.008,-0.026
290,-0.005,0.009,-0.007
291,0.019,0.01,0.025
292,0.019,0.011,0.033
293,0.012,0.013,0.033
294,0.011,0.013,0.037
295,0.006,0.015,0.036
296,0.002,0.018,0.032
297,0.046,0.02,0.07
298,0.05,0.022,0.069
299,0.041,0.024,0.054
300,0.004,0.026,0.013
301,0.015,0.027,0.016
302,0.02,0.029,0.015
303,0.029,0.032,0.018
304,0.035,0.036,0.022
305,0.047,0.037,0.035
306,0.066,0.038,0.052
307,0.042,0.038,0.029
308,0.048,0.037,0.036
309,0.036,0.037,0.026
310,0.021,0.037,0.013
311,0.011,0.036,0.004
312,0.027,0.034,0.019
313,0.049,0.033,0.04
314,0.023,0.031,0.014
315,0.03,0.032,0.021
316,0.036,0.031,0.026
317,0.031,0.03,0.022
318,0.036,0.028,0.025
319,0.003,0.025,-0.002
320,0.035,0.023,0.037
321,0.023,0.023,0.033
322,0.029,0.024,0.046
323,0.041,0.022,0.063
324,0.019,0.02,0.048
325,0.021,0.018,0.052
326,0.003,0.018,0.033
327,0.01,0.017,0.033
328,0.005,0.018,0.023
329,0.032,0.018,0.043
330,0.025,0.019,0.03
331,0.011,0.02,0.007
332,0.01,0.02,0.001
333,0.024,0.02,0.01
334,0.034,0.02,0.019
335,0.026,0.02,0.013
336,0.022,0.022,0.011
337,0.015,0.024,0.003
338,0.005,0.027,-0.006
339,0.024,0.028,0.014
340,0.048,0.031,0.038
341,0.052,0.034,0.042
342,0.038,0.036,0.028
343,0.044,0.039,0.035
344,0.018,0.04,0.01
345,0.022,0.043,0.013
346,0.05,0.045,0.04
347,0.062,0.048,0.05
348,0.051,0.051,0.042
349,0.056,0.053,0.054
350,0.056,0.055,0.062
351,0.048,0.056,0.062
352,0.056,0.057,0.078
353,0.059,0.058,0.085
354,0.054,0.06,0.084
355,0.075,0.06,0.103
356,0.075,0.061,0.098
357,0.074,0.061,0.092
358,0.056,0.062,0.068
359,0.05,0.062,0.057
360,0.043,0.06,0.043
361,0.065,0.058,0.057
362,0.057,0.056,0.044
363,0.06,0.056,0.046
364,0.055,0.057,0.042
365,0.06,0.058,0.048
366,0.065,0.058,0.052
367,0.059,0.057,0.045
368,0.068,0.056,0.054
369,0.049,0.055,0.037
370,0.029,0.056,0.018
371,0.029,0.057,0.018
372,0.045,0.057,0.035
373,0.069,0.057,0.058
374,0.072,0.057,0.06
375,0.066,0.057,0.054
376,0.065,0.057,0.054
377,0.043,0.057,0.033
378,0.03,0.057,0.025
379,0.056,0.056,0.059
380,0.062,0.055,0.071
381,0.069,0.053,0.085
382,0.055,0.051,0.077
383,0.08,0.049,0.105
384,0.065,0.046,0.091
385,0.037,0.042,0.063
386,0.015,0.038,0.038
387,0.001,0.034,0.019
388,0.014,0.029,0.026
389,0.028,0.025,0.032
390,0.041,0.02,0.038
391,0.023,0.015,0.015
392,0.004,0.011,-0.004
393,-0.004,0.008,-0.014
394,0.007,0.005,-0.002
395,0.017,0.003,0.008
396,0.007,0.003,-0.004
397,0.002,0.005,-0.009
398,0.01,0.009,-0.002
399,0.009,0.015,-0.002
400,0.027,0.025,0.016
