lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.669,1.0
1,0.345,0.52,0.355
2,0.218,0.4,0.23
3,0.184,0.306,0.194
4,0.166,0.234,0.173
5,0.155,0.18,0.16
6,0.189,0.142,0.192
7,0.161,0.117,0.162
8,0.136,0.101,0.134
9,0.133,0.094,0.13
10,0.152,0.093,0.147
11,0.188,0.096,0.182
12,0.16,0.103,0.154
13,0.13,0.111,0.125
14,0.126,0.12,0.121
15,0.147,0.128,0.141
16,0.116,0.136,0.11
17,0.129,0.142,0.124
18,0.11,0.146,0.105
19,0.104,0.149,0.1
20,0.13,0.149,0.127
21,0.135,0.147,0.133
22,0.137,0.143,0.136
23,0.117,0.137,0.117
24,0.072,0.129,0.074
25,0.11,0.121,0.112
26,0.073,0.098,0.079
27,0.081,0.091,0.089
28,0.064,0.086,0.074
29,0.077,0.083,0.087
30,0.059,0.08,0.069
31,0.095,0.08,0.104
32,0.08,0.077,0.087
33,0.082,0.075,0.088
34,0.07,0.074,0.074
35,0.067,0.073,0.068
36,0.083,0.072,0.083
37,0.078,0.069,0.075
38,0.079,0.067,0.074
39,0.07,0.066,0.064
40,0.074,0.066,0.066
41,0.036,0.064,0.03
42,0.056,0.063,0.048
43,0.059,0.062,0.05
44,0.096,0.061,0.087
45,0.069,0.06,0.06
46,0.046,0.06,0.038
47,0.046,0.058,0.038
48,0.051,0.056,0.044
49,0.071,0.054,0.065
50,0.051,0.053,0.047
51,0.048,0.051,0.045
52,0.047,0.05,0.046
53,0.041,0.048,0.042
54,0.034,0.048,0.035
55,0.024,0.046,0.027
56,0.057,0.046,0.062
57,0.067,0.045,0.074
58,0.048,0.043,0.056
59,0.056,0.043,0.063
60,0.04,0.042,0.048
61,0.03,0.042,0.038
62,0.028,0.041,0.034
63,0.033,0.04,0.037
64,0.033,0.038,0.035
65,0.068,0.037,0.067
66,0.045,0.035,0.042
67,0.04,0.035,0.035
68,0.039,0.034,0.034
69,0.017,0.034,0.011
70,0.021,0.032,0.014
71,0.029,0.03,0.022
72,0.029,0.03,0.021
73,0.025,0.029,0.017
74,0.034,0.029,0.025
75,0.024,0.029,0.016
76,0.025,0.029,0.018
77,0.036,0.029,0.03
78,0.027,0.028,0.023
79,0.047,0.028,0.044
80,0.016,0.029,0.015
81,0.01,0.031,0.01
82,0.036,0.032,0.036
83,0.014,0.031,0.015
84,0.034,0.03,0.036
85,0.029,0.028,0.033
86,0.027,0.027,0.033
87,0.031,0.026,0.038
88,0.053,0.026,0.06
89,0.028,0.024,0.035
90,0.034,0.023,0.041
91,0.018,0.022,0.024
92,0.023,0.021,0.027
93,0.033,0.019,0.035
94,0.016,0.017,0.018
95,0.017,0.016,0.016
96,0.014,0.016,0.012
97,0.004,0.014,0.0
98,-0.008,0.014,-0.011
99,-0.001,0.013,-0.005
100,0.009,0.013,0.004
101,0.023,0.012,0.017
102,0.017,0.012,0.01
103,-0.022,0.011,-0.029
104,-0.006,0.011,-0.014
105,0.014,0.011,0.007
106,0.042,0.012,0.036
107,0.039,0.014,0.035
108,0.014,0.014,0.012
109,0.016,0.014,0.015
110,0.027,0.015,0.027
111,0.022,0.016,0.022
112,0.02,0.018,0.022
113,0.028,0.021,0.03
114,0.005,0.02,0.009
115,0.002,0.021,0.008
116,0.023,0.023,0.031
117,0.032,0.025,0.041
118,0.026,0.026,0.035
119,0.019,0.027,0.027
120,0.022,0.028,0.03
121,0.023,0.028,0.029
122,0.022,0.028,0.026
123,0.03,0.029,0.033
124,0.031,0.03,0.033
125,0.052,0.03,0.053
126,0.014,0.03,0.013
127,0.031,0.03,0.029
128,0.018,0.029,0.015
129,0.028,0.029,0.024
130,0.021,0.028,0.017
131,0.066,0.027,0.06
132,0.06,0.025,0.054
133,0.018,0.023,0.012
134,0.007,0.022,0.001
135,0.035,0.022,0.029
136,0.012,0.022,0.008
137,0.015,0.021,0.013
138,0.042,0.02,0.041
139,-0.002,0.019,-0.002
140,-0.008,0.019,-0.006
141,0.004,0.02,0.006
142,0.015,0.019,0.016
143,0.012,0.017,0.015
144,0.013,0.016,0.017
145,0.018,0.015,0.025
146,0.008,0.014,0.016
147,0.013,0.013,0.022
148,0.006,0.012,0.015
149,0.03,0.013,0.039
150,0.024,0.013,0.032
151,0.03,0.012,0.037
152,0.037,0.012,0.042
153,0.033,0.012,0.037
154,0.029,0.011,0.031
155,0.018,0.012,0.019
156,-0.006,0.013,-0.006
157,-0.017,0.012,-0.017
158,-0.01,0.01,-0.012
159,-0.005,0.01,-0.008
160,0.005,0.011,0.001
161,0.003,0.011,-0.002
162,-0.005,0.012,-0.009
163,0.005,0.012,0.0
164,0.022,0.011,0.016
165,0.015,0.011,0.011
166,0.033,0.013,0.03
167,0.041,0.014,0.04
168,0.014,0.015,0.016
169,0.024,0.016,0.027
170,0.009,0.017,0.012
171,0.014,0.018,0.016
172,-0.001,0.02,0.002
173,0.012,0.021,0.016
174,0.033,0.023,0.038
175,0.034,0.024,0.04
176,0.033,0.025,0.041
177,0.029,0.025,0.038
178,0.024,0.024,0.033
179,0.006,0.023,0.015
180,0.017,0.02,0.024
181,0.039,0.018,0.044
182,0.028,0.017,0.031
183,-0.004,0.016,0.0
184,0.002,0.015,0.006
185,0.017,0.013,0.02
186,0.006,0.011,0.008
187,0.033,0.01,0.033
188,0.018,0.008,0.017
189,-0.005,0.007,-0.008
190,-0.005,0.006,-0.009
191,0.018,0.006,0.013
192,-0.002,0.005,-0.008
193,0.0,0.004,-0.005
194,0.007,0.004,0.002
195,-0.005,0.003,-0.009
196,-0.004,0.002,-0.005
197,0.007,0.001,0.006
198,-0.004,0.002,-0.004
199,-0.002,0.004,-0.001
200,0.007,0.005,0.008
201,0.024,0.006,0.025
202,0.01,0.006,0.013
203,0.002,0.007,0.006
204,0.003,0.008,0.01
205,-0.01,0.01,-0.002
206,0.016,0.013,0.025
207,0.023,0.014,0.034
208,0.031,0.015,0.042
209,0.018,0.016,0.028
210,0.011,0.017,0.019
211,0.02,0.018,0.026
212,0.021,0.019,0.025
213,0.009,0.019,0.013
214,0.011,0.019,0.014
215,0.009,0.02,0.012
216,0.02,0.02,0.021
217,0.025,0.018,0.026
218,0.027,0.018,0.026
219,0.047,0.018,0.043
220,0.03,0.017,0.025
221,0.003,0.016,-0.002
222,-0.001,0.016,-0.006
223,0.013,0.015,0.009
224,0.023,0.014,0.019
225,0.016,0.013,0.013
226,0.021,0.012,0.019
227,-0.008,0.012,-0.01
228,-0.009,0.01,-0.01
229,0.009,0.01,0.009
230,0.002,0.01,0.003
231,0.032,0.012,0.033
232,0.026,0.012,0.028
233,0.02,0.013,0.024
234,-0.001,0.012,0.005
235,-0.005,0.013,0.003
236,0.007,0.015,0.017
237,0.028,0.016,0.039
238,0.016,0.016,0.027
239,0.028,0.017,0.036
240,0.026,0.018,0.032
241,0.011,0.018,0.016
242,0.005,0.02,0.008
243,0.017,0.021,0.019
244,0.033,0.022,0.035
245,0.033,0.021,0.033
246,0.018,0.021,0.018
247,0.033,0.021,0.032
248,0.031,0.022,0.026
249,0.026,0.022,0.019
250,0.01,0.022,0.003
251,0.02,0.021,0.012
252,0.031,0.021,0.024
253,0.005,0.02,-0.001
254,0.008,0.02,0.002
255,0.009,0.02,0.004
256,0.024,0.021,0.02
257,0.018,0.021,0.014
258,0.013,0.019,0.011
259,0.0,0.016,-0.0
260,0.021,0.014,0.021
261,0.034,0.014,0.035
262,0.048,0.013,0.05
263,-0.0,0.011,0.004
264,0.01,0.009,0.015
265,0.011,0.006,0.017
266,-0.01,0.005,-0.002
267,0.007,0.004,0.017
268,0.015,0.004,0.024
269,0.006,0.004,0.013
270,-0.009,0.002,-0.004
271,0.003,0.001,0.006
272,-0.004,0.0,-0.001
273,-0.012,-0.001,-0.01
274,-0.001,-0.002,-0.0
275,0.0,-0.004,-0.0
276,-0.016,-0.005,-0.017
277,0.005,-0.006,0.002
278,-0.019,-0.007,-0.023
279,-0.044,-0.008,-0.05
280,-0.005,-0.008,-0.011
281,0.015,-0.007,0.007
282,0.034,-0.008,0.026
283,0.005,-0.006,-0.002
284,-0.008,-0.005,-0.014
285,-0.02,-0.003,-0.024
286,0.011,-0.001,0.007
287,0.007,-0.0,0.003
288,-0.002,-0.0,-0.004
289,-0.006,0.002,-0.007
290,-0.035,0.003,-0.034
291,-0.006,0.004,-0.005
292,0.009,0.006,0.012
293,0.003,0.008,0.008
294,0.013,0.009,0.019
295,-0.002,0.009,0.006
296,0.024,0.009,0.032
297,0.005,0.009,0.014
298,0.029,0.009,0.037
299,0.011,0.009,0.017
300,0.02,0.009,0.024
301,0.02,0.008,0.023
302,0.017,0.006,0.018
303,0.003,0.005,0.002
304,-0.002,0.004,-0.003
305,0.016,0.005,0.013
306,-0.002,0.006,-0.007
307,-0.015,0.006,-0.021
308,0.01,0.005,0.002
309,0.009,0.003,-0.0
310,-0.01,0.002,-0.018
311,-0.0,0.002,-0.009
312,-0.009,0.001,-0.018
313,-0.002,0.0,-0.011
314,0.002,-0.0,-0.005
315,-0.022,-0.0,-0.027
316,0.001,0.001,-0.004
317,-0.008,0.001,-0.012
318,0.017,0.002,0.014
319,0.027,0.003,0.027
320,0.012,0.003,0.013
321,0.014,0.006,0.015
322,-0.004,0.008,-0.001
323,0.011,0.01,0.015
324,0.016,0.012,0.022
325,0.043,0.014,0.05
326,0.013,0.016,0.022
327,-0.003,0.017,0.005
328,0.008,0.019,0.013
329,-0.003,0.02,0.001
330,0.009,0.02,0.01
331,0.025,0.021,0.026
332,0.023,0.022,0.022
333,0.044,0.023,0.041
334,0.017,0.023,0.014
335,0.019,0.022,0.014
336,0.033,0.023,0.027
337,0.022,0.024,0.015
338,0.028,0.024,0.021
339,0.037,0.025,0.029
340,0.047,0.025,0.038
341,0.025,0.025,0.017
342,0.024,0.026,0.015
343,0.019,0.028,0.011
344,0.021,0.028,0.014
345,0.008,0.029,0.003
346,0.028,0.03,0.023
347,0.026,0.032,0.023
348,0.021,0.033,0.02
349,0.035,0.034,0.035
350,0.031,0.035,0.032
351,0.03,0.034,0.033
352,0.041,0.032,0.047
353,0.049,0.032,0.057
354,0.042,0.032,0.051
355,0.028,0.032,0.038
356,0.043,0.032,0.053
357,0.04,0.033,0.048
358,0.039,0.034,0.045
359,0.029,0.034,0.033
360,0.019,0.035,0.022
361,0.038,0.035,0.039
362,0.046,0.034,0.045
363,0.042,0.034,0.039
364,0.04,0.033,0.035
365,0.034,0.032,0.028
366,0.004,0.031,-0.003
367,0.019,0.03,0.012
368,0.027,0.03,0.019
369,0.003,0.028,-0.004
370,0.014,0.028,0.007
371,0.035,0.028,0.028
372,0.047,0.028,0.04
373,0.045,0.028,0.038
374,0.036,0.028,0.031
375,0.055,0.029,0.05
376,0.041,0.029,0.038
377,0.025,0.029,0.023
378,0.019,0.03,0.02
379,0.014,0.03,0.015
380,0.027,0.03,0.028
381,-0.002,0.03,0.002
382,0.01,0.03,0.016
383,0.028,0.03,0.036
384,0.051,0.029,0.06
385,0.049,0.029,0.058
386,0.034,0.028,0.042
387,0.029,0.027,0.036
388,0.023,0.026,0.027
389,0.016,0.025,0.02
390,0.019,0.023,0.022
391,0.031,0.022,0.03
392,0.027,0.02,0.024
393,0.039,0.019,0.035
394,-0.006,0.018,-0.01
395,0.016,0.017,0.01
396,0.008,0.017,0.001
397,0.016,0.017,0.009
398,0.029,0.017,0.02
399,0.012,0.018,0.004
400,0.024,0.021,0.015
