lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.667,1.0
1,0.328,0.494,0.331
2,0.165,0.356,0.169
3,0.099,0.248,0.102
4,0.125,0.166,0.127
5,0.1,0.106,0.101
6,0.085,0.063,0.084
7,0.072,0.036,0.07
8,0.058,0.021,0.056
9,0.064,0.016,0.061
10,0.082,0.017,0.078
11,0.097,0.025,0.092
12,0.102,0.035,0.096
13,0.106,0.048,0.1
14,0.08,0.062,0.076
15,0.088,0.076,0.084
16,0.056,0.088,0.052
17,0.061,0.099,0.056
18,0.084,0.108,0.079
19,0.085,0.115,0.081
20,0.08,0.118,0.077
21,0.061,0.119,0.059
22,0.075,0.118,0.074
23,0.102,0.114,0.101
24,0.079,0.108,0.08
25,0.077,0.101,0.08
26,0.07,0.078,0.073
27,0.113,0.073,0.118
28,0.095,0.07,0.099
29,0.075,0.068,0.079
30,0.057,0.064,0.061
31,0.049,0.059,0.053
32,0.032,0.057,0.036
33,0.018,0.054,0.021
34,0.059,0.054,0.061
35,0.053,0.053,0.054
36,0.035,0.053,0.034
37,0.051,0.053,0.049
38,0.048,0.053,0.046
39,0.043,0.053,0.04
40,0.082,0.053,0.078
41,0.059,0.054,0.054
42,0.069,0.056,0.064
43,0.075,0.058,0.07
44,0.05,0.06,0.046
45,0.036,0.061,0.032
46,0.049,0.062,0.045
47,0.075,0.063,0.07
48,0.058,0.064,0.054
49,0.064,0.066,0.062
50,0.067,0.067,0.066
51,0.057,0.069,0.055
52,0.099,0.072,0.098
53,0.101,0.072,0.101
54,0.09,0.072,0.092
55,0.087,0.07,0.09
56,0.046,0.067,0.05
57,0.063,0.065,0.068
58,0.058,0.063,0.064
59,0.056,0.062,0.062
60,0.055,0.061,0.06
61,0.055,0.06,0.061
62,0.05,0.06,0.054
63,0.056,0.061,0.06
64,0.049,0.062,0.052
65,0.055,0.064,0.056
66,0.065,0.064,0.065
67,0.089,0.065,0.088
68,0.073,0.067,0.072
69,0.076,0.067,0.074
70,0.094,0.068,0.091
71,0.049,0.07,0.045
72,0.051,0.072,0.047
73,0.037,0.073,0.032
74,0.066,0.074,0.062
75,0.058,0.074,0.053
76,0.055,0.076,0.05
77,0.119,0.078,0.113
78,0.092,0.077,0.087
79,0.13,0.076,0.127
80,0.107,0.074,0.105
81,0.08,0.072,0.078
82,0.078,0.072,0.076
83,0.061,0.071,0.061
84,0.058,0.07,0.061
85,0.055,0.069,0.059
86,0.064,0.068,0.069
87,0.036,0.068,0.042
88,0.043,0.067,0.047
89,0.067,0.066,0.072
90,0.071,0.066,0.074
91,0.055,0.066,0.058
92,0.045,0.066,0.048
93,0.078,0.065,0.081
94,0.053,0.064,0.055
95,0.07,0.063,0.07
96,0.063,0.06,0.063
97,0.084,0.059,0.083
98,0.082,0.058,0.08
99,0.064,0.058,0.062
100,0.038,0.057,0.035
101,0.086,0.058,0.084
102,0.076,0.058,0.074
103,0.058,0.057,0.057
104,0.046,0.057,0.044
105,0.052,0.054,0.049
106,0.043,0.05,0.039
107,0.039,0.048,0.035
108,0.038,0.046,0.036
109,0.045,0.044,0.044
110,0.044,0.042,0.044
111,0.039,0.041,0.04
112,0.05,0.04,0.051
113,0.025,0.041,0.026
114,0.031,0.044,0.034
115,0.042,0.044,0.046
116,0.035,0.044,0.039
117,0.04,0.046,0.045
118,0.048,0.047,0.052
119,0.059,0.049,0.063
120,0.055,0.051,0.06
121,0.045,0.053,0.049
122,0.074,0.055,0.077
123,0.046,0.056,0.049
124,0.053,0.056,0.055
125,0.054,0.055,0.054
126,0.073,0.056,0.072
127,0.051,0.054,0.049
128,0.067,0.052,0.065
129,0.095,0.051,0.092
130,0.047,0.05,0.045
131,0.039,0.049,0.037
132,0.056,0.048,0.054
133,0.065,0.047,0.063
134,0.022,0.047,0.02
135,0.031,0.047,0.029
136,0.029,0.048,0.026
137,0.023,0.048,0.022
138,0.039,0.048,0.039
139,0.063,0.049,0.063
140,0.038,0.05,0.038
141,0.039,0.05,0.04
142,0.046,0.051,0.047
143,0.023,0.051,0.024
144,0.049,0.051,0.051
145,0.065,0.052,0.069
146,0.068,0.053,0.072
147,0.072,0.053,0.076
148,0.084,0.053,0.088
149,0.087,0.052,0.091
150,0.055,0.052,0.059
151,0.067,0.053,0.07
152,0.034,0.052,0.037
153,0.054,0.051,0.057
154,0.052,0.049,0.054
155,0.033,0.045,0.033
156,0.049,0.044,0.048
157,0.006,0.042,0.006
158,0.026,0.039,0.025
159,0.028,0.036,0.027
160,0.021,0.033,0.019
161,0.03,0.031,0.028
162,0.022,0.031,0.021
163,0.039,0.031,0.037
164,0.037,0.03,0.035
165,0.038,0.028,0.036
166,0.045,0.028,0.044
167,0.025,0.029,0.025
168,0.01,0.029,0.011
169,0.031,0.031,0.032
170,0.044,0.031,0.045
171,0.039,0.032,0.04
172,0.028,0.033,0.029
173,0.046,0.033,0.049
174,0.01,0.033,0.012
175,0.024,0.032,0.027
176,0.063,0.031,0.066
177,0.045,0.03,0.049
178,0.032,0.031,0.036
179,0.023,0.028,0.027
180,0.005,0.026,0.009
181,0.048,0.026,0.052
182,0.029,0.026,0.033
183,0.028,0.027,0.031
184,0.034,0.027,0.036
185,-0.003,0.027,-0.002
186,-0.014,0.028,-0.013
187,0.039,0.028,0.04
188,0.049,0.03,0.049
189,0.025,0.03,0.024
190,0.007,0.031,0.006
191,0.035,0.033,0.034
192,0.051,0.034,0.049
193,0.038,0.036,0.036
194,0.048,0.038,0.045
195,0.033,0.04,0.03
196,0.053,0.041,0.051
197,0.036,0.042,0.035
198,0.041,0.043,0.041
199,0.056,0.042,0.056
200,0.049,0.043,0.051
201,0.034,0.043,0.037
202,0.056,0.042,0.06
203,0.077,0.04,0.081
204,0.005,0.038,0.009
205,-0.003,0.037,0.002
206,0.03,0.037,0.035
207,0.063,0.035,0.067
208,0.06,0.034,0.064
209,0.035,0.033,0.039
210,0.031,0.033,0.034
211,0.037,0.034,0.04
212,0.022,0.036,0.024
213,0.029,0.036,0.031
214,0.011,0.035,0.012
215,0.019,0.035,0.02
216,0.026,0.036,0.027
217,0.026,0.036,0.026
218,0.049,0.038,0.047
219,0.025,0.039,0.023
220,0.045,0.039,0.043
221,0.056,0.04,0.054
222,0.054,0.039,0.051
223,0.063,0.039,0.061
224,0.047,0.038,0.044
225,0.046,0.038,0.044
226,0.051,0.038,0.049
227,0.048,0.037,0.046
228,0.045,0.035,0.043
229,0.008,0.032,0.008
230,0.033,0.034,0.035
231,0.035,0.036,0.038
232,0.009,0.036,0.012
233,0.012,0.034,0.016
234,0.021,0.033,0.025
235,0.032,0.032,0.036
236,0.034,0.032,0.038
237,0.047,0.031,0.051
238,0.032,0.031,0.036
239,0.021,0.031,0.024
240,0.024,0.031,0.027
241,0.026,0.032,0.028
242,0.013,0.033,0.015
243,0.049,0.035,0.051
244,0.062,0.035,0.062
245,0.049,0.037,0.049
246,0.063,0.038,0.062
247,0.047,0.038,0.046
248,0.033,0.039,0.03
249,0.02,0.039,0.018
250,0.041,0.038,0.039
251,0.06,0.036,0.059
252,0.019,0.035,0.017
253,-0.005,0.033,-0.007
254,0.013,0.03,0.01
255,0.045,0.028,0.043
256,0.057,0.025,0.055
257,0.034,0.022,0.033
258,0.005,0.02,0.004
259,0.015,0.019,0.015
260,0.02,0.019,0.022
261,0.034,0.02,0.038
262,0.01,0.02,0.013
263,0.007,0.019,0.01
264,0.012,0.017,0.016
265,0.01,0.017,0.015
266,0.016,0.016,0.021
267,0.007,0.015,0.012
268,0.018,0.015,0.023
269,0.01,0.015,0.015
270,0.011,0.015,0.014
271,0.021,0.016,0.023
272,0.007,0.016,0.008
273,0.037,0.016,0.037
274,0.04,0.017,0.039
275,0.022,0.018,0.021
276,0.006,0.018,0.004
277,0.027,0.017,0.024
278,0.049,0.016,0.045
279,0.025,0.017,0.021
280,0.007,0.018,0.004
281,0.001,0.018,-0.002
282,-0.005,0.017,-0.009
283,-0.022,0.017,-0.026
284,-0.012,0.018,-0.016
285,0.006,0.018,0.003
286,0.035,0.018,0.033
287,0.055,0.018,0.053
288,0.047,0.017,0.045
289,0.021,0.017,0.021
290,0.029,0.017,0.031
291,0.034,0.016,0.036
292,0.011,0.016,0.015
293,-0.008,0.017,-0.004
294,-0.012,0.016,-0.008
295,0.016,0.016,0.021
296,0.012,0.016,0.018
297,0.012,0.017,0.017
298,0.025,0.02,0.029
299,0.028,0.02,0.03
300,0.043,0.021,0.045
301,0.027,0.02,0.027
302,0.018,0.02,0.018
303,0.015,0.018,0.014
304,0.022,0.017,0.021
305,0.007,0.015,0.005
306,-0.004,0.014,-0.007
307,-0.001,0.012,-0.004
308,0.018,0.012,0.014
309,0.023,0.014,0.02
310,0.03,0.017,0.025
311,0.009,0.019,0.004
312,0.032,0.02,0.027
313,0.019,0.021,0.014
314,0.034,0.021,0.029
315,0.019,0.021,0.015
316,0.006,0.021,0.002
317,0.025,0.021,0.022
318,0.027,0.02,0.025
319,0.013,0.022,0.013
320,-0.02,0.025,-0.018
321,0.005,0.026,0.006
322,0.017,0.027,0.018
323,0.065,0.027,0.068
324,0.032,0.027,0.036
325,0.065,0.027,0.069
326,0.038,0.026,0.043
327,0.026,0.025,0.031
328,0.019,0.024,0.022
329,0.04,0.023,0.042
330,0.019,0.021,0.02
331,0.026,0.02,0.026
332,-0.003,0.019,-0.004
333,0.004,0.018,0.004
334,0.008,0.018,0.008
335,0.035,0.016,0.033
336,0.014,0.015,0.011
337,0.009,0.016,0.005
338,0.028,0.017,0.024
339,0.017,0.019,0.014
340,0.019,0.02,0.015
341,0.002,0.021,-0.002
342,0.021,0.023,0.016
343,-0.016,0.023,-0.02
344,0.009,0.025,0.005
345,0.05,0.025,0.046
346,0.035,0.026,0.032
347,0.03,0.027,0.027
348,0.032,0.028,0.031
349,0.025,0.028,0.026
350,0.042,0.028,0.043
351,0.03,0.027,0.033
352,0.05,0.026,0.054
353,0.036,0.025,0.04
354,0.048,0.025,0.052
355,0.043,0.024,0.046
356,0.031,0.023,0.034
357,0.04,0.022,0.042
358,0.009,0.022,0.011
359,0.013,0.024,0.015
360,-0.011,0.025,-0.01
361,-0.025,0.025,-0.025
362,-0.031,0.025,-0.032
363,0.015,0.025,0.014
364,0.021,0.024,0.018
365,0.034,0.024,0.031
366,0.025,0.024,0.02
367,0.031,0.023,0.026
368,0.024,0.02,0.019
369,0.075,0.02,0.071
370,0.046,0.02,0.041
371,0.031,0.018,0.027
372,0.022,0.017,0.017
373,0.028,0.018,0.024
374,0.03,0.017,0.026
375,0.027,0.018,0.024
376,0.032,0.017,0.029
377,0.013,0.015,0.011
378,-0.0,0.014,-0.001
379,-0.001,0.013,-0.0
380,0.008,0.011,0.01
381,-0.021,0.01,-0.019
382,-0.025,0.01,-0.021
383,-0.019,0.009,-0.015
384,0.012,0.009,0.016
385,0.016,0.009,0.02
386,0.02,0.01,0.023
387,-0.0,0.01,0.002
388,0.02,0.011,0.021
389,0.017,0.012,0.017
390,0.043,0.014,0.043
391,0.062,0.015,0.061
392,0.032,0.016,0.031
393,0.009,0.017,0.008
394,0.008,0.017,0.006
395,-0.001,0.017,-0.004
396,-0.005,0.017,-0.009
397,0.002,0.015,-0.003
398,0.013,0.011,0.009
399,-0.0,0.006,-0.004
400,0.018,-0.001,0.014
