lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.673,1.0
1,0.329,0.496,0.336
2,0.179,0.354,0.187
3,0.11,0.244,0.117
4,0.09,0.159,0.095
5,0.096,0.097,0.098
6,0.076,0.053,0.076
7,0.05,0.025,0.05
8,0.054,0.009,0.053
9,0.036,0.003,0.033
10,0.065,0.004,0.059
11,0.101,0.01,0.093
12,0.082,0.02,0.072
13,0.09,0.032,0.08
14,0.046,0.045,0.036
15,0.063,0.057,0.052
16,0.068,0.069,0.057
17,0.051,0.078,0.041
18,0.042,0.086,0.033
19,0.064,0.091,0.057
20,0.045,0.093,0.04
21,0.07,0.093,0.066
22,0.064,0.091,0.062
23,0.053,0.086,0.053
24,0.047,0.079,0.05
25,0.046,0.07,0.052
26,0.058,0.048,0.066
27,0.062,0.042,0.072
28,0.028,0.038,0.039
29,0.01,0.036,0.021
30,0.006,0.034,0.016
31,0.011,0.031,0.021
32,0.028,0.029,0.037
33,0.016,0.027,0.023
34,0.017,0.024,0.022
35,0.043,0.024,0.045
36,0.01,0.023,0.009
37,0.013,0.02,0.012
38,0.02,0.018,0.018
39,0.042,0.014,0.039
40,0.027,0.013,0.022
41,0.006,0.011,-0.001
42,0.039,0.009,0.031
43,0.027,0.008,0.018
44,0.013,0.008,0.004
45,0.01,0.008,0.001
46,0.001,0.008,-0.008
47,0.005,0.007,-0.004
48,-0.005,0.008,-0.013
49,-0.009,0.008,-0.014
50,-0.019,0.008,-0.021
51,-0.009,0.008,-0.009
52,-0.008,0.008,-0.006
53,0.006,0.008,0.009
54,0.015,0.008,0.02
55,0.012,0.009,0.021
56,0.013,0.011,0.023
57,0.028,0.012,0.039
58,0.02,0.012,0.032
59,0.01,0.013,0.02
60,0.029,0.015,0.038
61,0.018,0.014,0.026
62,0.038,0.015,0.044
63,0.027,0.018,0.032
64,0.017,0.02,0.019
65,0.02,0.021,0.021
66,0.023,0.023,0.023
67,0.002,0.024,0.003
68,0.018,0.024,0.016
69,0.021,0.023,0.018
70,0.028,0.023,0.022
71,0.024,0.023,0.017
72,0.004,0.023,-0.004
73,0.031,0.021,0.021
74,0.013,0.021,0.003
75,0.01,0.021,-0.0
76,0.007,0.021,-0.002
77,0.006,0.021,-0.003
78,0.031,0.02,0.023
79,0.044,0.019,0.039
80,0.033,0.018,0.03
81,0.048,0.018,0.048
82,0.021,0.017,0.024
83,0.011,0.017,0.015
84,0.032,0.016,0.038
85,0.019,0.016,0.028
86,-0.001,0.015,0.01
87,-0.009,0.015,0.002
88,0.005,0.015,0.014
89,0.002,0.016,0.01
90,0.032,0.016,0.038
91,0.023,0.017,0.028
92,0.015,0.017,0.019
93,-0.005,0.018,-0.002
94,0.006,0.019,0.007
95,0.015,0.019,0.015
96,0.028,0.018,0.027
97,0.026,0.019,0.025
98,-0.0,0.019,-0.003
99,0.021,0.019,0.016
100,0.041,0.02,0.034
101,0.043,0.021,0.035
102,0.042,0.022,0.033
103,0.028,0.023,0.018
104,0.015,0.024,0.004
105,0.021,0.025,0.01
106,0.037,0.025,0.026
107,0.021,0.024,0.012
108,0.032,0.024,0.024
109,0.031,0.025,0.026
110,0.001,0.024,-0.002
111,-0.005,0.023,-0.005
112,0.006,0.023,0.007
113,0.015,0.024,0.018
114,0.022,0.025,0.028
115,0.032,0.025,0.04
116,0.033,0.024,0.042
117,0.019,0.023,0.027
118,0.037,0.022,0.044
119,0.028,0.021,0.033
120,0.026,0.021,0.03
121,0.01,0.021,0.013
122,0.038,0.02,0.04
123,0.017,0.018,0.019
124,0.028,0.019,0.027
125,0.028,0.019,0.027
126,0.013,0.018,0.011
127,0.023,0.018,0.02
128,0.01,0.017,0.005
129,0.018,0.016,0.011
130,0.02,0.015,0.011
131,0.001,0.013,-0.008
132,-0.01,0.012,-0.021
133,0.009,0.011,-0.002
134,0.007,0.009,-0.005
135,0.004,0.006,-0.006
136,0.002,0.005,-0.007
137,-0.006,0.005,-0.014
138,0.009,0.006,0.004
139,0.021,0.007,0.018
140,0.004,0.007,0.003
141,0.017,0.006,0.018
142,0.017,0.005,0.019
143,0.012,0.005,0.016
144,-0.003,0.004,0.003
145,0.002,0.004,0.008
146,0.025,0.004,0.031
147,-0.006,0.005,0.0
148,-0.013,0.003,-0.008
149,-0.011,0.002,-0.006
150,-0.018,0.001,-0.015
151,0.005,-0.0,0.009
152,0.016,-0.002,0.019
153,0.001,-0.004,0.003
154,0.018,-0.006,0.018
155,-0.014,-0.009,-0.015
156,-0.012,-0.01,-0.014
157,-0.014,-0.012,-0.017
158,-0.008,-0.014,-0.014
159,-0.013,-0.016,-0.021
160,-0.029,-0.018,-0.037
161,-0.032,-0.02,-0.041
162,-0.019,-0.02,-0.029
163,-0.015,-0.019,-0.025
164,-0.006,-0.019,-0.016
165,0.001,-0.02,-0.009
166,-0.036,-0.018,-0.043
167,-0.04,-0.017,-0.045
168,-0.025,-0.016,-0.029
169,-0.028,-0.014,-0.03
170,-0.015,-0.012,-0.015
171,-0.0,-0.01,0.001
172,0.001,-0.01,0.003
173,-0.017,-0.009,-0.013
174,-0.023,-0.008,-0.017
175,-0.001,-0.005,0.005
176,0.022,-0.003,0.028
177,-0.01,-0.002,-0.004
178,0.023,-0.0,0.029
179,-0.014,0.0,-0.008
180,-0.011,0.001,-0.005
181,0.035,0.001,0.04
182,0.02,0.001,0.024
183,-0.0,0.001,0.002
184,0.005,0.0,0.006
185,-0.014,-0.001,-0.014
186,-0.013,-0.001,-0.014
187,0.006,-0.001,0.002
188,-0.004,-0.001,-0.01
189,-0.02,-0.001,-0.028
190,-0.027,-0.002,-0.036
191,0.004,-0.004,-0.006
192,-0.017,-0.005,-0.027
193,-0.006,-0.004,-0.016
194,0.004,-0.004,-0.005
195,0.021,-0.004,0.012
196,0.007,-0.004,0.0
197,0.006,-0.004,0.001
198,-0.015,-0.004,-0.019
199,-0.013,-0.002,-0.015
200,0.014,0.0,0.013
201,-0.012,0.002,-0.011
202,-0.003,0.004,0.0
203,0.021,0.007,0.025
204,-0.001,0.008,0.004
205,0.028,0.011,0.033
206,0.005,0.014,0.01
207,0.012,0.015,0.017
208,0.019,0.016,0.025
209,0.001,0.018,0.007
210,0.008,0.019,0.013
211,0.021,0.02,0.026
212,0.009,0.021,0.012
213,0.028,0.02,0.03
214,0.036,0.02,0.037
215,0.015,0.019,0.014
216,0.022,0.019,0.019
217,0.016,0.017,0.011
218,0.035,0.015,0.027
219,0.036,0.013,0.027
220,0.018,0.01,0.009
221,0.006,0.007,-0.004
222,0.002,0.004,-0.007
223,-0.004,0.002,-0.013
224,0.014,0.001,0.006
225,-0.009,-0.0,-0.015
226,-0.008,-0.002,-0.013
227,0.001,-0.002,-0.003
228,-0.011,-0.001,-0.014
229,-0.026,-0.0,-0.028
230,-0.005,-0.0,-0.006
231,-0.014,-0.0,-0.012
232,-0.004,0.001,-0.001
233,-0.015,0.002,-0.011
234,-0.008,0.003,-0.003
235,0.019,0.005,0.024
236,0.0,0.007,0.006
237,0.019,0.009,0.026
238,0.021,0.012,0.028
239,0.026,0.015,0.033
240,0.033,0.017,0.039
241,0.044,0.02,0.049
242,0.05,0.021,0.054
243,0.015,0.022,0.017
244,0.03,0.022,0.03
245,0.013,0.022,0.012
246,0.02,0.021,0.017
247,0.008,0.021,0.003
248,0.003,0.022,-0.004
249,0.024,0.022,0.016
250,0.001,0.021,-0.007
251,0.008,0.022,-0.001
252,0.014,0.022,0.005
253,0.03,0.02,0.022
254,0.034,0.019,0.026
255,0.009,0.018,0.004
256,0.016,0.015,0.012
257,0.029,0.014,0.027
258,0.002,0.011,0.001
259,0.01,0.011,0.011
260,0.008,0.01,0.01
261,0.001,0.009,0.005
262,-0.001,0.009,0.004
263,0.012,0.008,0.018
264,0.037,0.008,0.043
265,0.029,0.008,0.036
266,0.032,0.006,0.04
267,0.006,0.004,0.015
268,-0.005,0.002,0.005
269,-0.005,0.001,0.004
270,-0.01,-0.001,-0.002
271,-0.027,-0.002,-0.021
272,-0.033,-0.003,-0.03
273,-0.014,-0.004,-0.012
274,-0.015,-0.005,-0.014
275,-0.012,-0.006,-0.014
276,0.005,-0.004,0.001
277,0.02,-0.003,0.014
278,0.015,-0.002,0.007
279,0.009,-0.002,0.001
280,0.014,-0.001,0.005
281,-0.012,0.001,-0.021
282,0.004,0.002,-0.005
283,-0.013,0.003,-0.021
284,0.002,0.005,-0.005
285,0.002,0.006,-0.003
286,0.001,0.008,-0.003
287,0.006,0.01,0.004
288,0.015,0.012,0.014
289,0.027,0.014,0.027
290,0.028,0.014,0.03
291,0.004,0.014,0.008
292,0.0,0.014,0.007
293,0.03,0.014,0.037
294,0.028,0.014,0.036
295,0.005,0.015,0.014
296,0.029,0.015,0.039
297,0.024,0.015,0.034
298,0.005,0.016,0.015
299,-0.005,0.017,0.004
300,0.011,0.017,0.016
301,0.024,0.018,0.028
302,0.016,0.018,0.018
303,0.006,0.018,0.007
304,0.012,0.017,0.011
305,0.021,0.017,0.017
306,0.018,0.017,0.013
307,0.015,0.018,0.008
308,0.012,0.017,0.004
309,0.044,0.017,0.035
310,0.015,0.017,0.006
311,0.029,0.017,0.02
312,0.029,0.017,0.02
313,0.026,0.017,0.017
314,0.01,0.018,0.003
315,0.0,0.019,-0.005
316,0.008,0.019,0.005
317,0.011,0.019,0.009
318,0.01,0.02,0.008
319,0.015,0.021,0.016
320,0.027,0.021,0.031
321,0.022,0.021,0.028
322,0.03,0.021,0.038
323,0.019,0.019,0.029
324,0.042,0.018,0.052
325,0.012,0.018,0.023
326,0.006,0.016,0.016
327,0.002,0.014,0.012
328,0.022,0.013,0.03
329,0.005,0.013,0.01
330,0.025,0.013,0.027
331,0.014,0.012,0.015
332,0.039,0.012,0.039
333,0.003,0.012,0.002
334,0.015,0.013,0.013
335,0.024,0.011,0.02
336,0.01,0.01,0.004
337,-0.022,0.008,-0.029
338,-0.014,0.006,-0.023
339,0.002,0.004,-0.007
340,-0.002,0.004,-0.011
341,-0.0,0.002,-0.009
342,-0.012,0.002,-0.02
343,-0.001,0.001,-0.009
344,0.015,0.002,0.008
345,0.023,0.003,0.018
346,0.019,0.004,0.016
347,0.029,0.005,0.027
348,0.002,0.005,0.002
349,0.015,0.005,0.017
350,0.02,0.004,0.025
351,-0.018,0.005,-0.009
352,-0.017,0.007,-0.007
353,-0.016,0.01,-0.005
354,-0.004,0.012,0.008
355,0.013,0.015,0.024
356,0.007,0.017,0.018
357,0.014,0.019,0.023
358,0.023,0.018,0.031
359,0.042,0.018,0.046
360,0.034,0.017,0.036
361,0.019,0.015,0.02
362,0.007,0.013,0.007
363,0.025,0.011,0.024
364,0.016,0.011,0.013
365,0.037,0.011,0.032
366,-0.006,0.012,-0.012
367,0.028,0.013,0.021
368,-0.003,0.014,-0.01
369,0.005,0.014,-0.002
370,0.027,0.014,0.019
371,0.036,0.013,0.028
372,0.015,0.012,0.007
373,0.007,0.012,0.001
374,-0.019,0.012,-0.022
375,-0.017,0.011,-0.018
376,-0.014,0.012,-0.013
377,-0.026,0.012,-0.024
378,0.003,0.013,0.006
379,0.028,0.013,0.033
380,0.036,0.014,0.045
381,0.035,0.015,0.046
382,0.047,0.015,0.06
383,0.025,0.016,0.038
384,0.039,0.017,0.051
385,0.028,0.017,0.041
386,0.035,0.017,0.046
387,0.002,0.018,0.012
388,-0.025,0.018,-0.018
389,0.001,0.018,0.006
390,0.007,0.018,0.01
391,0.022,0.017,0.025
392,0.031,0.017,0.033
393,0.035,0.016,0.036
394,0.025,0.015,0.023
395,0.01,0.013,0.007
396,-0.016,0.012,-0.021
397,-0.002,0.01,-0.007
398,0.012,0.009,0.006
399,0.018,0.007,0.01
400,0.009,0.005,0.001
