lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.655,1.0
1,0.315,0.484,0.317
2,0.149,0.346,0.152
3,0.104,0.236,0.106
4,0.067,0.152,0.069
5,0.075,0.088,0.076
6,0.062,0.043,0.062
7,0.056,0.012,0.055
8,0.054,-0.006,0.052
9,0.054,-0.015,0.052
10,0.073,-0.017,0.072
11,0.045,-0.013,0.043
12,0.036,-0.005,0.033
13,0.043,0.005,0.04
14,0.028,0.017,0.026
15,0.028,0.028,0.025
16,0.038,0.04,0.034
17,0.037,0.049,0.033
18,0.019,0.058,0.016
19,0.026,0.064,0.024
20,0.037,0.067,0.034
21,0.03,0.069,0.027
22,0.043,0.068,0.041
23,0.019,0.065,0.018
24,0.025,0.06,0.025
25,0.033,0.054,0.034
26,0.024,0.032,0.026
27,0.033,0.025,0.035
28,0.036,0.023,0.038
29,0.027,0.021,0.029
30,0.023,0.02,0.026
31,0.017,0.018,0.02
32,0.022,0.018,0.025
33,0.014,0.017,0.017
34,0.001,0.016,0.003
35,0.009,0.016,0.01
36,-0.004,0.015,-0.004
37,0.015,0.015,0.015
38,0.024,0.015,0.023
39,0.035,0.015,0.034
40,0.011,0.015,0.01
41,0.002,0.016,0.0
42,0.022,0.016,0.02
43,-0.008,0.016,-0.009
44,0.017,0.017,0.015
45,0.021,0.018,0.019
46,0.011,0.019,0.008
47,0.027,0.019,0.024
48,0.025,0.02,0.022
49,0.036,0.019,0.034
50,0.027,0.019,0.025
51,0.029,0.019,0.026
52,0.017,0.019,0.016
53,0.031,0.02,0.031
54,0.018,0.02,0.019
55,0.029,0.019,0.03
56,-0.001,0.019,0.001
57,0.025,0.019,0.026
58,0.022,0.018,0.024
59,0.005,0.018,0.007
60,-0.01,0.018,-0.008
61,0.019,0.018,0.022
62,0.016,0.019,0.019
63,0.013,0.019,0.016
64,0.022,0.019,0.024
65,0.011,0.016,0.012
66,0.027,0.015,0.027
67,0.011,0.016,0.01
68,0.01,0.016,0.008
69,0.017,0.016,0.016
70,0.033,0.016,0.031
71,0.025,0.015,0.023
72,0.028,0.014,0.026
73,0.044,0.014,0.042
74,0.005,0.014,0.003
75,-0.0,0.013,-0.003
76,-0.0,0.014,-0.003
77,0.005,0.013,0.003
78,0.015,0.012,0.013
79,0.01,0.011,0.009
80,0.006,0.01,0.004
81,-0.004,0.009,-0.006
82,0.004,0.008,0.004
83,0.006,0.007,0.006
84,0.004,0.004,0.005
85,0.002,0.003,0.004
86,0.011,0.003,0.013
87,0.013,0.003,0.015
88,0.02,0.003,0.022
89,0.01,0.004,0.012
90,-0.018,0.004,-0.015
91,-0.015,0.004,-0.012
92,0.028,0.005,0.03
93,0.014,0.006,0.016
94,0.015,0.008,0.016
95,0.033,0.01,0.033
96,-0.018,0.011,-0.018
97,-0.006,0.011,-0.007
98,-0.008,0.011,-0.01
99,0.003,0.011,0.001
100,0.007,0.012,0.005
101,0.023,0.013,0.021
102,0.018,0.013,0.015
103,0.018,0.014,0.015
104,0.011,0.013,0.008
105,0.028,0.012,0.024
106,0.026,0.012,0.023
107,0.033,0.013,0.03
108,0.025,0.014,0.022
109,0.002,0.014,-0.0
110,-0.004,0.014,-0.006
111,0.004,0.014,0.003
112,0.012,0.013,0.013
113,0.016,0.013,0.018
114,0.028,0.013,0.031
115,0.005,0.013,0.009
116,-0.006,0.014,-0.003
117,0.005,0.015,0.009
118,0.002,0.014,0.005
119,0.023,0.014,0.026
120,0.025,0.013,0.027
121,0.014,0.012,0.016
122,-0.005,0.012,-0.002
123,0.009,0.011,0.011
124,0.006,0.01,0.008
125,0.024,0.01,0.025
126,0.027,0.009,0.027
127,0.022,0.007,0.021
128,0.028,0.007,0.026
129,-0.015,0.005,-0.017
130,-0.006,0.005,-0.008
131,-0.009,0.003,-0.011
132,0.002,0.002,-0.0
133,0.026,-0.0,0.023
134,0.006,-0.002,0.003
135,-0.013,-0.003,-0.016
136,0.005,-0.004,0.002
137,-0.028,-0.004,-0.03
138,-0.018,-0.005,-0.02
139,-0.018,-0.005,-0.02
140,-0.009,-0.006,-0.01
141,0.0,-0.007,0.001
142,-0.004,-0.007,-0.002
143,-0.014,-0.007,-0.011
144,-0.014,-0.005,-0.01
145,-0.013,-0.005,-0.009
146,0.015,-0.005,0.018
147,0.011,-0.004,0.014
148,0.012,-0.003,0.015
149,0.001,-0.002,0.004
150,0.003,-0.001,0.007
151,-0.003,0.001,0.001
152,-0.002,0.002,0.001
153,0.012,0.003,0.015
154,-0.005,0.003,-0.003
155,0.003,0.005,0.003
156,0.009,0.007,0.008
157,-0.004,0.01,-0.005
158,0.002,0.012,0.001
159,0.015,0.011,0.013
160,0.006,0.01,0.004
161,0.007,0.01,0.004
162,0.0,0.011,-0.003
163,0.007,0.011,0.004
164,0.037,0.012,0.034
165,0.033,0.013,0.03
166,0.005,0.014,0.003
167,-0.0,0.015,-0.001
168,0.012,0.016,0.01
169,0.031,0.016,0.03
170,0.017,0.016,0.017
171,0.032,0.017,0.033
172,0.035,0.017,0.036
173,0.009,0.018,0.012
174,0.009,0.017,0.012
175,-0.002,0.017,0.002
176,0.016,0.017,0.019
177,0.009,0.018,0.012
178,0.023,0.019,0.026
179,-0.001,0.018,0.002
180,0.015,0.018,0.018
181,0.02,0.019,0.023
182,0.037,0.019,0.039
183,0.049,0.02,0.051
184,0.02,0.02,0.021
185,-0.011,0.018,-0.011
186,0.01,0.018,0.009
187,0.033,0.017,0.032
188,-0.005,0.016,-0.007
189,0.008,0.015,0.006
190,0.001,0.014,-0.001
191,0.027,0.012,0.024
192,0.041,0.01,0.038
193,0.035,0.009,0.032
194,0.023,0.007,0.021
195,-0.007,0.005,-0.008
196,-0.018,0.004,-0.018
197,0.0,0.002,-0.0
198,0.013,-0.001,0.013
199,-0.013,-0.003,-0.013
200,-0.014,-0.005,-0.013
201,-0.006,-0.005,-0.004
202,-0.013,-0.005,-0.01
203,-0.001,-0.005,0.003
204,-0.02,-0.004,-0.016
205,-0.03,-0.003,-0.026
206,-0.006,-0.002,-0.002
207,0.007,-0.0,0.011
208,0.015,0.001,0.018
209,0.018,0.0,0.021
210,-0.011,0.002,-0.007
211,0.015,0.004,0.018
212,0.001,0.005,0.004
213,-0.012,0.004,-0.01
214,0.007,0.006,0.008
215,0.029,0.006,0.028
216,0.02,0.008,0.019
217,0.009,0.009,0.007
218,0.002,0.009,-0.0
219,0.015,0.009,0.013
220,0.009,0.008,0.007
221,0.019,0.008,0.015
222,0.027,0.009,0.025
223,0.005,0.007,0.003
224,-0.01,0.006,-0.011
225,-0.025,0.005,-0.026
226,0.008,0.004,0.007
227,-0.007,0.003,-0.008
228,-0.001,0.002,-0.001
229,-0.001,0.0,-0.0
230,-0.003,-0.001,-0.002
231,-0.01,-0.0,-0.008
232,-0.001,-0.0,0.002
233,0.017,0.001,0.021
234,-0.008,0.001,-0.004
235,0.022,0.001,0.025
236,0.026,0.002,0.029
237,0.014,0.001,0.018
238,-0.006,0.002,-0.002
239,-0.004,0.003,-0.0
240,-0.016,0.003,-0.012
241,-0.005,0.004,-0.002
242,-0.013,0.003,-0.011
243,-0.019,0.002,-0.018
244,0.007,0.001,0.007
245,0.011,-0.001,0.01
246,0.01,-0.002,0.008
247,0.016,-0.004,0.014
248,-0.012,-0.006,-0.015
249,0.002,-0.009,-0.001
250,-0.005,-0.011,-0.008
251,-0.002,-0.012,-0.005
252,-0.003,-0.013,-0.005
253,-0.004,-0.014,-0.005
254,-0.017,-0.014,-0.018
255,-0.044,-0.015,-0.044
256,-0.028,-0.015,-0.029
257,-0.035,-0.015,-0.035
258,-0.007,-0.015,-0.008
259,-0.027,-0.015,-0.027
260,-0.017,-0.013,-0.016
261,-0.01,-0.013,-0.009
262,-0.021,-0.014,-0.019
263,-0.019,-0.014,-0.017
264,-0.015,-0.012,-0.013
265,-0.003,-0.011,-0.0
266,0.023,-0.008,0.026
267,0.002,-0.005,0.006
268,-0.001,-0.002,0.002
269,-0.0,0.002,0.003
270,0.002,0.005,0.005
271,0.009,0.007,0.011
272,0.01,0.009,0.01
273,0.022,0.01,0.021
274,-0.015,0.012,-0.017
275,-0.003,0.012,-0.005
276,0.003,0.012,0.001
277,0.011,0.012,0.009
278,0.025,0.011,0.023
279,0.018,0.009,0.015
280,0.012,0.007,0.01
281,0.027,0.006,0.025
282,0.009,0.005,0.008
283,-0.005,0.004,-0.006
284,0.023,0.002,0.022
285,0.019,0.001,0.018
286,0.0,-0.0,-0.001
287,-0.03,-0.001,-0.032
288,-0.012,-0.001,-0.013
289,0.001,-0.0,0.001
290,-0.024,0.0,-0.024
291,-0.024,0.001,-0.023
292,-0.003,0.001,-0.002
293,0.003,0.001,0.005
294,-0.011,0.0,-0.009
295,0.001,-0.0,0.003
296,0.014,-0.001,0.016
297,-0.004,-0.003,-0.002
298,-0.002,-0.005,0.0
299,0.01,-0.007,0.012
300,-0.009,-0.008,-0.007
301,0.02,-0.009,0.02
302,0.003,-0.008,0.003
303,0.021,-0.007,0.019
304,-0.004,-0.006,-0.007
305,-0.013,-0.006,-0.016
306,-0.001,-0.005,-0.004
307,-0.013,-0.007,-0.016
308,-0.013,-0.006,-0.016
309,-0.025,-0.005,-0.028
310,-0.028,-0.006,-0.03
311,-0.028,-0.006,-0.03
312,-0.019,-0.007,-0.021
313,-0.018,-0.005,-0.019
314,-0.019,-0.003,-0.02
315,-0.007,-0.002,-0.008
316,-0.013,-0.001,-0.015
317,0.026,0.001,0.024
318,0.023,0.001,0.022
319,0.021,-0.0,0.021
320,0.025,-0.001,0.025
321,0.022,-0.001,0.023
322,0.014,-0.002,0.016
323,0.011,-0.002,0.014
324,0.01,-0.001,0.014
325,-0.028,-0.001,-0.024
326,-0.029,0.0,-0.026
327,-0.011,-0.0,-0.009
328,-0.004,-0.001,-0.002
329,0.013,-0.001,0.015
330,0.014,-0.002,0.015
331,0.004,-0.002,0.005
332,-0.04,-0.003,-0.04
333,-0.005,-0.003,-0.007
334,-0.001,-0.004,-0.003
335,-0.04,-0.003,-0.042
336,-0.021,-0.0,-0.023
337,-0.022,0.002,-0.025
338,-0.0,0.004,-0.003
339,0.019,0.006,0.017
340,0.029,0.007,0.028
341,0.035,0.009,0.034
342,0.048,0.011,0.047
343,0.033,0.012,0.032
344,0.01,0.013,0.009
345,0.01,0.014,0.009
346,-0.005,0.013,-0.007
347,0.01,0.012,0.008
348,0.002,0.011,0.001
349,0.019,0.009,0.019
350,0.005,0.006,0.006
351,0.026,0.004,0.028
352,0.015,0.004,0.018
353,-0.009,0.004,-0.005
354,0.015,0.004,0.019
355,-0.015,0.003,-0.012
356,-0.004,0.003,-0.001
357,-0.01,0.002,-0.008
358,-0.017,0.004,-0.015
359,-0.027,0.005,-0.026
360,-0.022,0.005,-0.022
361,0.024,0.006,0.023
362,0.014,0.008,0.013
363,0.028,0.01,0.025
364,0.019,0.012,0.017
365,0.006,0.014,0.004
366,0.009,0.015,0.006
367,0.014,0.014,0.011
368,0.02,0.013,0.018
369,0.028,0.012,0.027
370,0.034,0.011,0.033
371,0.034,0.009,0.033
372,0.017,0.008,0.015
373,0.037,0.007,0.035
374,0.015,0.006,0.013
375,-0.002,0.005,-0.005
376,-0.032,0.002,-0.034
377,-0.022,-0.002,-0.023
378,-0.017,-0.005,-0.018
379,-0.031,-0.008,-0.03
380,-0.034,-0.012,-0.032
381,-0.026,-0.015,-0.024
382,-0.029,-0.018,-0.026
383,-0.001,-0.021,0.002
384,-0.002,-0.023,0.001
385,-0.011,-0.025,-0.008
386,-0.041,-0.026,-0.039
387,-0.023,-0.027,-0.021
388,-0.017,-0.027,-0.015
389,-0.017,-0.027,-0.016
390,0.008,-0.026,0.009
391,0.007,-0.024,0.006
392,-0.044,-0.022,-0.045
393,-0.025,-0.019,-0.027
394,-0.017,-0.015,-0.019
395,-0.011,-0.011,-0.013
396,-0.028,-0.007,-0.03
397,-0.037,-0.003,-0.039
398,-0.009,0.001,-0.011
399,0.012,0.005,0.01
400,0.035,0.009,0.033
