lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.602,0.59,0.853
2,0.29,0.426,0.635
3,0.104,0.293,0.42
4,0.081,0.187,0.242
5,0.061,0.105,0.085
6,0.044,0.044,-0.042
7,0.034,-0.001,-0.132
8,0.021,-0.031,-0.19
9,0.019,-0.049,-0.22
10,0.021,-0.057,-0.238
11,0.012,-0.057,-0.249
12,0.008,-0.052,-0.253
13,0.011,-0.042,-0.253
14,0.018,-0.029,-0.25
15,0.021,-0.015,-0.249
16,0.013,0.0,-0.251
17,0.001,0.015,-0.254
18,-0.022,0.03,-0.257
19,-0.022,0.042,-0.252
20,-0.016,0.053,-0.239
21,-0.015,0.063,-0.213
22,-0.0,0.069,-0.167
23,0.013,0.074,-0.094
24,0.036,0.076,0.011
25,0.085,0.076,0.158
26,0.144,0.065,0.338
27,0.139,0.058,0.513
28,0.049,0.054,0.646
29,-0.047,0.054,0.713
30,0.0,0.053,0.717
31,0.089,0.051,0.646
32,0.162,0.051,0.503
33,0.12,0.053,0.318
34,0.065,0.051,0.141
35,0.012,0.043,-0.002
36,0.004,0.031,-0.1
37,0.002,0.019,-0.167
38,-0.009,0.01,-0.211
39,-0.013,0.002,-0.234
40,-0.014,-0.006,-0.245
41,-0.025,-0.014,-0.254
42,-0.036,-0.021,-0.261
43,-0.038,-0.026,-0.263
44,-0.015,-0.029,-0.258
45,-0.016,-0.029,-0.258
46,-0.018,-0.027,-0.26
47,-0.018,-0.024,-0.259
48,-0.015,-0.019,-0.254
49,-0.021,-0.012,-0.245
50,-0.028,-0.004,-0.226
51,-0.026,0.004,-0.192
52,-0.02,0.009,-0.136
53,-0.021,0.013,-0.051
54,-0.019,0.02,0.068
55,-0.03,0.031,0.21
56,-0.012,0.042,0.374
57,0.064,0.048,0.546
58,0.198,0.05,0.692
59,0.233,0.051,0.735
60,0.135,0.051,0.655
61,0.019,0.049,0.502
62,0.004,0.042,0.341
63,0.027,0.035,0.188
64,0.045,0.032,0.054
65,0.034,0.031,-0.06
66,0.019,0.03,-0.143
67,0.001,0.027,-0.196
68,-0.004,0.023,-0.224
69,0.001,0.019,-0.236
70,0.01,0.015,-0.241
71,0.005,0.011,-0.248
72,-0.011,0.007,-0.257
73,-0.03,0.004,-0.264
74,-0.029,0.002,-0.265
75,-0.02,0.0,-0.263
76,-0.013,-0.0,-0.262
77,-0.015,0.001,-0.258
78,-0.005,0.003,-0.248
79,0.009,0.006,-0.229
80,0.029,0.011,-0.197
81,0.047,0.019,-0.151
82,0.047,0.029,-0.088
83,0.059,0.037,0.007
84,0.111,0.04,0.143
85,0.138,0.038,0.3
86,0.076,0.037,0.442
87,-0.029,0.039,0.547
88,-0.081,0.04,0.606
89,-0.028,0.039,0.609
90,0.047,0.037,0.539
91,0.082,0.037,0.41
92,0.067,0.036,0.25
93,0.031,0.031,0.099
94,0.014,0.022,-0.019
95,0.007,0.012,-0.107
96,0.014,0.004,-0.166
97,-0.001,-0.002,-0.208
98,0.003,-0.006,-0.229
99,0.005,-0.008,-0.24
100,0.001,-0.009,-0.246
101,-0.008,-0.01,-0.252
102,-0.009,-0.01,-0.257
103,-0.014,-0.009,-0.261
104,-0.016,-0.006,-0.261
105,-0.022,-0.003,-0.262
106,-0.015,0.0,-0.259
107,-0.021,0.003,-0.255
108,-0.021,0.007,-0.245
109,-0.013,0.011,-0.223
110,-0.003,0.012,-0.189
111,0.015,0.011,-0.136
112,0.022,0.01,-0.058
113,0.003,0.012,0.04
114,-0.012,0.018,0.162
115,0.027,0.023,0.31
116,0.118,0.026,0.468
117,0.163,0.028,0.582
118,0.124,0.028,0.606
119,-0.003,0.028,0.536
120,-0.058,0.024,0.419
121,-0.058,0.018,0.283
122,-0.02,0.012,0.15
123,0.003,0.009,0.03
124,0.01,0.007,-0.067
125,0.007,0.004,-0.137
126,0.009,-0.002,-0.182
127,-0.004,-0.008,-0.213
128,-0.005,-0.013,-0.232
129,-0.002,-0.016,-0.242
130,-0.001,-0.017,-0.248
131,-0.019,-0.018,-0.257
132,-0.023,-0.017,-0.263
133,-0.029,-0.016,-0.267
134,-0.03,-0.014,-0.266
135,-0.026,-0.011,-0.262
136,-0.023,-0.007,-0.254
137,-0.023,-0.003,-0.248
138,-0.025,0.001,-0.236
139,-0.02,0.007,-0.21
140,-0.008,0.015,-0.17
141,0.016,0.023,-0.108
142,0.056,0.026,-0.02
143,0.088,0.026,0.096
144,0.113,0.025,0.232
145,0.066,0.025,0.358
146,-0.009,0.028,0.454
147,-0.035,0.03,0.517
148,0.037,0.031,0.533
149,0.085,0.033,0.483
150,0.084,0.034,0.368
151,0.019,0.035,0.219
152,-0.02,0.029,0.083
153,-0.029,0.021,-0.022
154,-0.011,0.012,-0.099
155,0.008,0.005,-0.155
156,0.013,-0.0,-0.193
157,0.01,-0.005,-0.218
158,0.002,-0.01,-0.236
159,-0.005,-0.015,-0.246
160,-0.001,-0.02,-0.252
161,-0.008,-0.023,-0.258
162,-0.016,-0.025,-0.263
163,-0.036,-0.025,-0.269
164,-0.035,-0.024,-0.266
165,-0.035,-0.021,-0.262
166,-0.035,-0.016,-0.255
167,-0.032,-0.011,-0.246
168,-0.025,-0.006,-0.227
169,-0.021,-0.002,-0.198
170,-0.019,-0.001,-0.152
171,-0.017,0.001,-0.085
172,-0.026,0.005,0.002
173,-0.031,0.011,0.112
174,0.032,0.015,0.251
175,0.108,0.018,0.397
176,0.161,0.019,0.507
177,0.076,0.022,0.531
178,-0.006,0.024,0.483
179,-0.055,0.025,0.394
180,-0.007,0.023,0.288
181,0.036,0.024,0.173
182,0.058,0.026,0.061
183,0.036,0.028,-0.041
184,0.015,0.026,-0.115
185,-0.009,0.019,-0.17
186,-0.008,0.011,-0.203
187,0.005,0.003,-0.222
188,-0.003,-0.003,-0.237
189,-0.01,-0.008,-0.247
190,-0.015,-0.012,-0.255
191,-0.006,-0.014,-0.256
192,-0.003,-0.015,-0.256
193,0.002,-0.016,-0.252
194,-0.002,-0.015,-0.249
195,-0.011,-0.013,-0.245
196,-0.016,-0.01,-0.241
197,-0.025,-0.006,-0.232
198,-0.033,0.001,-0.213
199,-0.033,0.009,-0.182
200,-0.006,0.015,-0.125
201,0.018,0.018,-0.046
202,0.043,0.017,0.06
203,0.031,0.017,0.18
204,-0.011,0.019,0.302
205,-0.065,0.023,0.406
206,-0.012,0.025,0.494
207,0.093,0.026,0.541
208,0.182,0.026,0.515
209,0.133,0.027,0.408
210,0.056,0.026,0.263
211,-0.002,0.023,0.126
212,-0.007,0.017,0.016
213,-0.016,0.013,-0.073
214,-0.012,0.011,-0.138
215,-0.015,0.011,-0.184
216,-0.002,0.009,-0.212
217,-0.014,0.004,-0.234
218,-0.027,-0.002,-0.246
219,-0.026,-0.008,-0.253
220,-0.025,-0.013,-0.256
221,-0.029,-0.016,-0.259
222,-0.009,-0.018,-0.253
223,-0.001,-0.019,-0.249
224,-0.008,-0.018,-0.246
225,-0.01,-0.016,-0.241
226,-0.005,-0.013,-0.232
227,-0.001,-0.011,-0.217
228,-0.002,-0.009,-0.193
229,-0.01,-0.006,-0.154
230,-0.014,0.0,-0.093
231,-0.02,0.009,-0.009
232,-0.018,0.017,0.101
233,0.02,0.022,0.241
234,0.08,0.021,0.391
235,0.086,0.02,0.505
236,0.006,0.019,0.549
237,-0.072,0.018,0.522
238,-0.04,0.016,0.456
239,0.037,0.014,0.357
240,0.101,0.013,0.234
241,0.091,0.015,0.102
242,0.04,0.014,-0.019
243,-0.007,0.01,-0.107
244,-0.025,0.003,-0.164
245,-0.027,-0.005,-0.2
246,-0.023,-0.011,-0.225
247,-0.024,-0.015,-0.24
248,-0.019,-0.018,-0.246
249,-0.017,-0.022,-0.248
250,-0.024,-0.024,-0.251
251,-0.028,-0.026,-0.252
252,-0.042,-0.026,-0.253
253,-0.042,-0.026,-0.25
254,-0.023,-0.024,-0.242
255,-0.006,-0.021,-0.232
256,-0.007,-0.017,-0.222
257,-0.019,-0.011,-0.208
258,-0.021,-0.004,-0.18
259,-0.024,0.002,-0.133
260,0.001,0.006,-0.056
261,0.008,0.008,0.047
262,0.003,0.011,0.173
263,-0.039,0.018,0.303
264,-0.043,0.024,0.436
265,0.013,0.028,0.552
266,0.122,0.028,0.62
267,0.164,0.027,0.594
268,0.123,0.026,0.48
269,0.032,0.024,0.319
270,-0.006,0.019,0.171
271,0.004,0.015,0.048
272,0.015,0.013,-0.051
273,0.005,0.014,-0.129
274,0.004,0.015,-0.178
275,-0.004,0.014,-0.21
276,-0.021,0.01,-0.232
277,-0.037,0.005,-0.246
278,-0.032,0.0,-0.249
279,-0.028,-0.004,-0.249
280,-0.028,-0.008,-0.249
281,-0.019,-0.012,-0.245
282,-0.018,-0.015,-0.243
283,-0.011,-0.017,-0.237
284,-0.016,-0.018,-0.232
285,0.014,-0.018,-0.218
286,0.016,-0.018,-0.206
287,0.008,-0.017,-0.187
288,0.003,-0.015,-0.15
289,-0.0,-0.01,-0.09
290,-0.005,-0.003,-0.005
291,0.008,0.004,0.114
292,0.031,0.006,0.263
293,0.042,0.006,0.419
294,0.011,0.005,0.543
295,-0.072,0.006,0.601
296,-0.118,0.006,0.591
297,-0.078,0.006,0.525
298,0.032,0.006,0.42
299,0.078,0.009,0.277
300,0.08,0.013,0.134
301,0.038,0.013,0.007
302,0.014,0.007,-0.086
303,0.005,-0.001,-0.148
304,0.0,-0.008,-0.189
305,-0.011,-0.012,-0.216
306,-0.013,-0.015,-0.23
307,-0.011,-0.016,-0.235
308,-0.0,-0.016,-0.236
309,-0.011,-0.015,-0.24
310,-0.018,-0.013,-0.243
311,-0.013,-0.01,-0.242
312,-0.011,-0.008,-0.238
313,-0.009,-0.006,-0.233
314,-0.017,-0.004,-0.228
315,-0.015,-0.001,-0.218
316,-0.02,0.002,-0.202
317,-0.025,0.005,-0.172
318,-0.026,0.007,-0.123
319,-0.011,0.007,-0.043
320,-0.004,0.006,0.068
321,-0.037,0.008,0.195
322,-0.059,0.014,0.338
323,-0.032,0.02,0.488
324,0.092,0.023,0.632
325,0.214,0.025,0.71
326,0.189,0.025,0.663
327,0.08,0.023,0.516
328,-0.007,0.017,0.342
329,-0.044,0.007,0.181
330,-0.028,-0.002,0.052
331,-0.026,-0.006,-0.056
332,-0.028,-0.008,-0.134
333,-0.037,-0.011,-0.184
334,-0.039,-0.017,-0.214
335,-0.032,-0.023,-0.229
336,-0.022,-0.029,-0.233
337,-0.036,-0.032,-0.24
338,-0.041,-0.035,-0.243
339,-0.042,-0.036,-0.244
340,-0.039,-0.035,-0.246
341,-0.049,-0.032,-0.249
342,-0.039,-0.028,-0.245
343,-0.029,-0.023,-0.239
344,-0.026,-0.016,-0.231
345,-0.026,-0.009,-0.218
346,-0.039,-0.001,-0.196
347,-0.025,0.009,-0.15
348,-0.0,0.021,-0.08
349,0.022,0.035,0.017
350,0.086,0.044,0.153
351,0.145,0.047,0.317
352,0.169,0.046,0.48
353,0.101,0.046,0.603
354,-0.017,0.047,0.655
355,-0.05,0.049,0.65
356,0.036,0.048,0.586
357,0.117,0.049,0.462
358,0.125,0.053,0.298
359,0.067,0.056,0.134
360,0.025,0.051,0.004
361,-0.004,0.04,-0.091
362,-0.003,0.026,-0.151
363,-0.017,0.012,-0.191
364,-0.016,0.001,-0.214
365,-0.025,-0.009,-0.226
366,-0.01,-0.016,-0.227
367,0.004,-0.02,-0.229
368,0.003,-0.02,-0.233
369,0.007,-0.018,-0.234
370,0.009,-0.014,-0.234
371,0.008,-0.007,-0.231
372,0.004,0.001,-0.227
373,0.003,0.012,-0.223
374,0.003,0.023,-0.215
375,-0.009,0.036,-0.201
376,-0.003,0.047,-0.17
377,0.002,0.059,-0.117
378,0.009,0.069,-0.035
379,0.001,0.079,0.076
380,-0.001,0.088,0.211
381,-0.024,0.094,0.357
382,0.076,0.099,0.524
383,0.237,0.102,0.677
384,0.371,0.102,0.741
385,0.291,0.101,0.672
386,0.175,0.096,0.526
387,0.075,0.09,0.352
388,0.052,0.081,0.195
389,0.02,0.07,0.055
390,-0.009,0.057,-0.057
391,-0.027,0.043,-0.134
392,-0.031,0.028,-0.179
393,-0.025,0.013,-0.201
394,-0.016,-0.002,-0.214
395,-0.0,-0.015,-0.218
396,-0.0,-0.027,-0.224
397,-0.016,-0.034,-0.232
398,-0.026,-0.038,-0.236
399,-0.024,-0.034,-0.237
400,-0.029,-0.023,-0.239
