lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.804,0.838,0.829
2,0.729,0.774,0.742
3,0.678,0.72,0.669
4,0.642,0.674,0.607
5,0.625,0.634,0.565
6,0.605,0.601,0.526
7,0.594,0.573,0.502
8,0.566,0.549,0.468
9,0.546,0.527,0.442
10,0.524,0.509,0.418
11,0.499,0.492,0.392
12,0.489,0.476,0.385
13,0.475,0.462,0.375
14,0.45,0.448,0.357
15,0.438,0.434,0.348
16,0.428,0.42,0.338
17,0.404,0.406,0.315
18,0.383,0.392,0.295
19,0.375,0.377,0.289
20,0.36,0.363,0.283
21,0.349,0.347,0.282
22,0.327,0.332,0.278
23,0.301,0.317,0.271
24,0.275,0.301,0.268
25,0.268,0.286,0.286
26,0.26,0.268,0.308
27,0.252,0.254,0.333
28,0.241,0.242,0.35
29,0.226,0.231,0.352
30,0.218,0.221,0.343
31,0.205,0.213,0.315
32,0.202,0.205,0.285
33,0.193,0.197,0.247
34,0.199,0.191,0.223
35,0.19,0.185,0.196
36,0.187,0.18,0.177
37,0.177,0.176,0.155
38,0.166,0.172,0.134
39,0.164,0.169,0.126
40,0.162,0.167,0.119
41,0.169,0.165,0.121
42,0.172,0.162,0.124
43,0.168,0.16,0.122
44,0.162,0.159,0.118
45,0.148,0.157,0.104
46,0.149,0.155,0.1
47,0.153,0.152,0.099
48,0.155,0.149,0.097
49,0.152,0.147,0.097
50,0.149,0.146,0.102
51,0.14,0.144,0.104
52,0.144,0.143,0.121
53,0.145,0.141,0.138
54,0.135,0.138,0.148
55,0.132,0.136,0.171
56,0.128,0.132,0.193
57,0.124,0.129,0.216
58,0.125,0.127,0.236
59,0.125,0.124,0.243
60,0.122,0.12,0.229
61,0.11,0.116,0.196
62,0.106,0.111,0.166
63,0.113,0.107,0.145
64,0.113,0.103,0.118
65,0.106,0.099,0.096
66,0.102,0.095,0.078
67,0.095,0.091,0.064
68,0.089,0.086,0.051
69,0.087,0.081,0.045
70,0.084,0.077,0.04
71,0.067,0.073,0.026
72,0.058,0.07,0.02
73,0.055,0.067,0.017
74,0.048,0.062,0.011
75,0.049,0.058,0.008
76,0.053,0.054,0.008
77,0.057,0.051,0.006
78,0.053,0.047,0.001
79,0.05,0.043,0.003
80,0.039,0.04,0.001
81,0.033,0.037,0.008
82,0.029,0.034,0.02
83,0.035,0.031,0.042
84,0.043,0.029,0.069
85,0.039,0.027,0.09
86,0.034,0.026,0.111
87,0.02,0.024,0.121
88,0.018,0.023,0.131
89,0.016,0.022,0.126
90,0.021,0.02,0.112
91,0.015,0.018,0.084
92,0.01,0.016,0.055
93,0.006,0.015,0.03
94,-0.001,0.013,0.004
95,0.002,0.01,-0.01
96,0.01,0.008,-0.017
97,0.016,0.005,-0.021
98,0.016,0.004,-0.03
99,0.006,0.002,-0.04
100,0.005,0.001,-0.043
101,0.003,-0.001,-0.045
102,0.0,-0.003,-0.047
103,-0.004,-0.006,-0.05
104,-0.004,-0.009,-0.052
105,-0.008,-0.012,-0.062
106,-0.019,-0.015,-0.075
107,-0.026,-0.017,-0.082
108,-0.027,-0.019,-0.082
109,-0.029,-0.021,-0.079
110,-0.03,-0.024,-0.073
111,-0.026,-0.027,-0.057
112,-0.024,-0.03,-0.039
113,-0.027,-0.033,-0.023
114,-0.033,-0.035,-0.006
115,-0.038,-0.038,0.012
116,-0.04,-0.04,0.033
117,-0.048,-0.043,0.042
118,-0.044,-0.046,0.051
119,-0.05,-0.049,0.036
120,-0.053,-0.051,0.015
121,-0.056,-0.053,-0.008
122,-0.064,-0.054,-0.038
123,-0.057,-0.056,-0.053
124,-0.053,-0.059,-0.069
125,-0.05,-0.061,-0.08
126,-0.051,-0.063,-0.092
127,-0.056,-0.065,-0.105
128,-0.066,-0.067,-0.117
129,-0.071,-0.069,-0.124
130,-0.083,-0.071,-0.137
131,-0.08,-0.073,-0.135
132,-0.074,-0.075,-0.13
133,-0.076,-0.076,-0.133
134,-0.081,-0.078,-0.138
135,-0.083,-0.079,-0.141
136,-0.083,-0.08,-0.141
137,-0.078,-0.081,-0.137
138,-0.087,-0.082,-0.139
139,-0.078,-0.083,-0.126
140,-0.072,-0.083,-0.113
141,-0.076,-0.082,-0.102
142,-0.08,-0.081,-0.092
143,-0.084,-0.08,-0.077
144,-0.082,-0.079,-0.055
145,-0.085,-0.078,-0.034
146,-0.082,-0.077,-0.013
147,-0.075,-0.076,0.003
148,-0.068,-0.074,0.009
149,-0.07,-0.071,-0.005
150,-0.076,-0.069,-0.029
151,-0.076,-0.067,-0.049
152,-0.076,-0.066,-0.068
153,-0.069,-0.065,-0.081
154,-0.057,-0.063,-0.087
155,-0.052,-0.062,-0.094
156,-0.049,-0.061,-0.1
157,-0.055,-0.059,-0.109
158,-0.05,-0.058,-0.109
159,-0.053,-0.057,-0.113
160,-0.054,-0.056,-0.115
161,-0.059,-0.055,-0.119
162,-0.056,-0.055,-0.115
163,-0.063,-0.054,-0.12
164,-0.064,-0.054,-0.123
165,-0.064,-0.054,-0.124
166,-0.056,-0.054,-0.117
167,-0.046,-0.055,-0.106
168,-0.04,-0.055,-0.097
169,-0.047,-0.055,-0.097
170,-0.056,-0.056,-0.095
171,-0.061,-0.056,-0.088
172,-0.065,-0.056,-0.076
173,-0.067,-0.056,-0.061
174,-0.057,-0.056,-0.035
175,-0.05,-0.057,-0.008
176,-0.044,-0.057,0.014
177,-0.055,-0.056,0.016
178,-0.06,-0.055,0.007
179,-0.056,-0.054,-0.002
180,-0.06,-0.054,-0.023
181,-0.053,-0.053,-0.039
182,-0.056,-0.053,-0.06
183,-0.061,-0.053,-0.081
184,-0.052,-0.052,-0.086
185,-0.053,-0.052,-0.096
186,-0.05,-0.052,-0.102
187,-0.048,-0.053,-0.103
188,-0.047,-0.053,-0.106
189,-0.048,-0.053,-0.11
190,-0.049,-0.054,-0.112
191,-0.056,-0.054,-0.12
192,-0.057,-0.054,-0.119
193,-0.059,-0.055,-0.121
194,-0.053,-0.056,-0.117
195,-0.054,-0.057,-0.117
196,-0.053,-0.058,-0.114
197,-0.055,-0.059,-0.111
198,-0.06,-0.059,-0.11
199,-0.066,-0.059,-0.107
200,-0.066,-0.06,-0.097
201,-0.064,-0.06,-0.086
202,-0.063,-0.062,-0.069
203,-0.065,-0.063,-0.05
204,-0.065,-0.065,-0.028
205,-0.069,-0.066,-0.012
206,-0.074,-0.068,0.0
207,-0.075,-0.07,0.005
208,-0.069,-0.071,0.002
209,-0.065,-0.072,-0.01
210,-0.066,-0.073,-0.03
211,-0.064,-0.075,-0.048
212,-0.072,-0.076,-0.074
213,-0.071,-0.078,-0.09
214,-0.077,-0.079,-0.11
215,-0.078,-0.08,-0.121
216,-0.082,-0.082,-0.131
217,-0.081,-0.083,-0.134
218,-0.085,-0.084,-0.14
219,-0.097,-0.084,-0.151
220,-0.096,-0.085,-0.149
221,-0.097,-0.086,-0.149
222,-0.089,-0.087,-0.142
223,-0.093,-0.087,-0.147
224,-0.087,-0.087,-0.142
225,-0.079,-0.086,-0.133
226,-0.077,-0.085,-0.129
227,-0.08,-0.084,-0.128
228,-0.078,-0.082,-0.121
229,-0.081,-0.081,-0.114
230,-0.08,-0.079,-0.102
231,-0.085,-0.077,-0.092
232,-0.083,-0.075,-0.073
233,-0.068,-0.073,-0.04
234,-0.064,-0.07,-0.014
235,-0.071,-0.068,0.001
236,-0.071,-0.066,0.017
237,-0.064,-0.065,0.023
238,-0.065,-0.064,0.011
239,-0.059,-0.062,-0.001
240,-0.057,-0.061,-0.022
241,-0.058,-0.059,-0.042
242,-0.049,-0.058,-0.053
243,-0.047,-0.057,-0.066
244,-0.05,-0.056,-0.082
245,-0.054,-0.055,-0.096
246,-0.058,-0.053,-0.104
247,-0.055,-0.051,-0.103
248,-0.06,-0.049,-0.109
249,-0.054,-0.047,-0.104
250,-0.052,-0.045,-0.099
251,-0.051,-0.043,-0.096
252,-0.042,-0.041,-0.089
253,-0.041,-0.039,-0.087
254,-0.038,-0.037,-0.086
255,-0.036,-0.035,-0.084
256,-0.034,-0.033,-0.079
257,-0.032,-0.032,-0.072
258,-0.03,-0.03,-0.065
259,-0.02,-0.03,-0.048
260,-0.019,-0.029,-0.034
261,-0.023,-0.029,-0.019
262,-0.032,-0.028,-0.005
263,-0.027,-0.028,0.023
264,-0.018,-0.027,0.055
265,-0.022,-0.027,0.073
266,-0.015,-0.026,0.088
267,-0.021,-0.026,0.078
268,-0.026,-0.025,0.058
269,-0.029,-0.024,0.033
270,-0.029,-0.024,0.011
271,-0.035,-0.023,-0.014
272,-0.031,-0.023,-0.029
273,-0.029,-0.022,-0.043
274,-0.029,-0.021,-0.057
275,-0.034,-0.02,-0.071
276,-0.035,-0.019,-0.076
277,-0.025,-0.017,-0.067
278,-0.016,-0.017,-0.058
279,-0.005,-0.016,-0.046
280,0.005,-0.015,-0.034
281,0.002,-0.014,-0.036
282,-0.0,-0.012,-0.038
283,0.003,-0.01,-0.035
284,-0.001,-0.008,-0.038
285,0.001,-0.006,-0.035
286,0.002,-0.005,-0.033
287,-0.001,-0.003,-0.032
288,-0.003,0.001,-0.025
289,0.001,0.004,-0.01
290,-0.006,0.008,0.001
291,-0.007,0.011,0.02
292,-0.004,0.014,0.048
293,0.011,0.018,0.088
294,0.018,0.021,0.118
295,0.02,0.025,0.136
296,0.019,0.029,0.135
297,0.026,0.033,0.129
298,0.038,0.037,0.117
299,0.049,0.041,0.102
300,0.056,0.045,0.087
301,0.06,0.049,0.07
302,0.065,0.053,0.058
303,0.067,0.058,0.042
304,0.071,0.062,0.033
305,0.071,0.066,0.027
306,0.072,0.07,0.026
307,0.072,0.073,0.028
308,0.08,0.075,0.034
309,0.08,0.077,0.037
310,0.077,0.079,0.039
311,0.071,0.081,0.034
312,0.068,0.082,0.031
313,0.073,0.082,0.035
314,0.077,0.083,0.038
315,0.087,0.083,0.047
316,0.085,0.083,0.048
317,0.078,0.084,0.05
318,0.081,0.084,0.063
319,0.083,0.085,0.078
320,0.091,0.085,0.104
321,0.088,0.086,0.125
322,0.098,0.088,0.161
323,0.102,0.09,0.191
324,0.099,0.092,0.212
325,0.096,0.095,0.22
326,0.096,0.098,0.215
327,0.087,0.101,0.189
328,0.096,0.103,0.171
329,0.106,0.105,0.156
330,0.109,0.107,0.136
331,0.115,0.111,0.124
332,0.114,0.114,0.108
333,0.117,0.118,0.095
334,0.118,0.123,0.085
335,0.128,0.128,0.087
336,0.143,0.133,0.098
337,0.145,0.14,0.101
338,0.156,0.149,0.112
339,0.157,0.157,0.115
340,0.171,0.167,0.128
341,0.179,0.177,0.133
342,0.189,0.188,0.14
343,0.192,0.199,0.142
344,0.199,0.212,0.146
345,0.212,0.225,0.156
346,0.224,0.238,0.168
347,0.244,0.252,0.193
348,0.252,0.266,0.212
349,0.278,0.281,0.251
350,0.306,0.296,0.296
351,0.331,0.311,0.344
352,0.346,0.327,0.385
353,0.352,0.343,0.414
354,0.358,0.359,0.433
355,0.368,0.374,0.441
356,0.385,0.388,0.44
357,0.402,0.402,0.427
358,0.409,0.415,0.406
359,0.423,0.426,0.393
360,0.424,0.436,0.373
361,0.422,0.444,0.356
362,0.45,0.45,0.365
363,0.457,0.454,0.357
364,0.462,0.457,0.355
365,0.473,0.458,0.359
366,0.469,0.457,0.355
367,0.465,0.454,0.353
368,0.461,0.45,0.352
369,0.456,0.444,0.35
370,0.45,0.437,0.341
371,0.432,0.429,0.325
372,0.426,0.419,0.317
373,0.402,0.408,0.295
374,0.39,0.397,0.287
375,0.377,0.384,0.279
376,0.353,0.369,0.267
377,0.338,0.354,0.266
378,0.327,0.338,0.274
379,0.315,0.322,0.286
380,0.294,0.305,0.295
381,0.283,0.289,0.314
382,0.282,0.272,0.338
383,0.271,0.256,0.349
384,0.262,0.239,0.349
385,0.24,0.224,0.321
386,0.213,0.209,0.278
387,0.196,0.195,0.24
388,0.184,0.182,0.206
389,0.174,0.17,0.178
390,0.156,0.158,0.149
391,0.145,0.148,0.127
392,0.131,0.139,0.104
393,0.122,0.131,0.088
394,0.115,0.124,0.076
395,0.117,0.118,0.076
396,0.115,0.113,0.076
397,0.108,0.109,0.072
398,0.104,0.105,0.069
399,0.107,0.102,0.068
400,0.101,0.099,0.059
