lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.623,1.0
1,0.251,0.44,0.251
2,0.074,0.293,0.074
3,0.023,0.18,0.023
4,0.035,0.094,0.036
5,0.014,0.031,0.015
6,-0.001,-0.012,-0.0
7,0.025,-0.038,0.025
8,0.011,-0.052,0.011
9,0.014,-0.055,0.014
10,0.042,-0.051,0.042
11,0.029,-0.041,0.029
12,0.013,-0.028,0.013
13,0.001,-0.012,0.001
14,0.017,0.004,0.017
15,0.022,0.02,0.022
16,0.031,0.034,0.031
17,0.023,0.046,0.023
18,0.03,0.056,0.03
19,0.032,0.064,0.032
20,0.044,0.068,0.044
21,0.028,0.069,0.028
22,0.032,0.067,0.032
23,0.016,0.063,0.016
24,0.023,0.057,0.024
25,0.006,0.048,0.007
26,0.062,0.024,0.063
27,0.052,0.017,0.053
28,0.012,0.015,0.012
29,-0.023,0.013,-0.023
30,-0.044,0.009,-0.044
31,-0.007,0.007,-0.008
32,0.023,0.006,0.023
33,0.007,0.006,0.007
34,0.008,0.006,0.008
35,-0.016,0.006,-0.015
36,0.004,0.003,0.004
37,0.011,0.003,0.012
38,0.011,0.004,0.011
39,-0.013,0.005,-0.013
40,0.003,0.005,0.003
41,0.012,0.005,0.012
42,0.025,0.006,0.025
43,0.03,0.008,0.03
44,0.01,0.01,0.01
45,0.012,0.01,0.012
46,0.007,0.01,0.006
47,-0.012,0.01,-0.012
48,0.019,0.011,0.019
49,0.023,0.012,0.023
50,0.008,0.014,0.008
51,0.004,0.016,0.004
52,0.031,0.015,0.032
53,0.04,0.014,0.041
54,0.027,0.014,0.027
55,-0.025,0.015,-0.025
56,-0.002,0.017,-0.002
57,-0.007,0.018,-0.007
58,0.026,0.018,0.026
59,0.024,0.018,0.024
60,0.027,0.019,0.027
61,-0.014,0.021,-0.014
62,0.018,0.019,0.018
63,0.05,0.018,0.05
64,0.041,0.018,0.042
65,0.005,0.017,0.005
66,-0.004,0.017,-0.004
67,0.017,0.016,0.017
68,0.059,0.013,0.06
69,0.035,0.011,0.035
70,0.018,0.009,0.017
71,0.003,0.007,0.003
72,-0.015,0.005,-0.015
73,0.006,0.004,0.006
74,-0.011,0.004,-0.012
75,0.018,0.003,0.018
76,0.005,0.005,0.004
77,-0.026,0.005,-0.027
78,-0.017,0.003,-0.018
79,-0.005,0.002,-0.005
80,0.008,0.002,0.008
81,-0.006,0.002,-0.006
82,-0.005,0.003,-0.004
83,-0.016,0.004,-0.016
84,0.002,0.005,0.002
85,0.022,0.005,0.023
86,0.047,0.007,0.047
87,0.001,0.011,0.001
88,0.001,0.012,0.001
89,0.035,0.011,0.035
90,0.015,0.01,0.015
91,0.031,0.011,0.03
92,0.039,0.012,0.039
93,-0.007,0.012,-0.006
94,0.02,0.01,0.021
95,0.011,0.007,0.012
96,-0.005,0.006,-0.004
97,-0.02,0.006,-0.019
98,-0.017,0.006,-0.017
99,-0.006,0.005,-0.006
100,0.003,0.005,0.004
101,0.04,0.004,0.04
102,0.011,0.003,0.011
103,-0.019,0.004,-0.019
104,0.004,0.004,0.004
105,0.016,0.005,0.016
106,-0.015,0.006,-0.016
107,0.007,0.008,0.007
108,0.0,0.01,0.0
109,-0.01,0.012,-0.01
110,-0.003,0.014,-0.002
111,0.021,0.014,0.021
112,0.068,0.014,0.069
113,0.026,0.016,0.027
114,0.017,0.018,0.017
115,0.014,0.019,0.014
116,0.034,0.019,0.034
117,0.04,0.019,0.04
118,0.026,0.018,0.026
119,0.009,0.019,0.009
120,-0.013,0.018,-0.013
121,0.004,0.015,0.004
122,0.019,0.012,0.019
123,0.03,0.012,0.031
124,0.01,0.013,0.01
125,0.008,0.012,0.008
126,-0.002,0.011,-0.001
127,0.009,0.008,0.009
128,0.003,0.008,0.003
129,-0.011,0.008,-0.012
130,-0.002,0.008,-0.003
131,0.002,0.006,0.001
132,0.041,0.006,0.041
133,0.02,0.007,0.02
134,0.025,0.008,0.025
135,0.006,0.01,0.005
136,-0.009,0.013,-0.01
137,-0.019,0.016,-0.02
138,0.016,0.014,0.016
139,0.017,0.014,0.017
140,0.027,0.015,0.027
141,0.001,0.015,0.001
142,0.002,0.014,0.002
143,0.034,0.013,0.034
144,0.054,0.012,0.054
145,0.031,0.011,0.031
146,0.003,0.012,0.002
147,-0.026,0.011,-0.026
148,0.008,0.008,0.008
149,0.037,0.005,0.037
150,0.012,0.004,0.011
151,-0.016,0.002,-0.016
152,-0.033,0.0,-0.033
153,0.019,-0.003,0.019
154,0.017,-0.005,0.018
155,-0.002,-0.007,-0.002
156,-0.034,-0.008,-0.034
157,-0.041,-0.01,-0.041
158,-0.014,-0.013,-0.014
159,-0.025,-0.016,-0.025
160,-0.007,-0.017,-0.007
161,0.009,-0.017,0.009
162,0.011,-0.016,0.011
163,-0.013,-0.015,-0.014
164,-0.031,-0.014,-0.031
165,-0.007,-0.013,-0.007
166,-0.022,-0.012,-0.022
167,-0.02,-0.01,-0.02
168,-0.026,-0.007,-0.026
169,-0.009,-0.005,-0.009
170,-0.015,-0.004,-0.015
171,0.017,-0.004,0.017
172,0.013,-0.003,0.014
173,-0.028,-0.001,-0.028
174,-0.027,0.001,-0.027
175,0.024,0.0,0.024
176,0.022,-0.0,0.022
177,0.018,0.0,0.018
178,0.003,0.001,0.003
179,0.005,0.0,0.005
180,0.016,-0.002,0.016
181,0.027,-0.004,0.027
182,-0.014,-0.005,-0.014
183,-0.031,-0.004,-0.031
184,-0.031,-0.006,-0.03
185,-0.013,-0.007,-0.013
186,-0.006,-0.007,-0.006
187,-0.004,-0.007,-0.004
188,-0.012,-0.009,-0.012
189,-0.003,-0.009,-0.003
190,-0.017,-0.009,-0.017
191,-0.018,-0.01,-0.019
192,-0.022,-0.011,-0.022
193,-0.025,-0.012,-0.026
194,-0.005,-0.012,-0.005
195,0.015,-0.013,0.015
196,-0.015,-0.012,-0.015
197,-0.02,-0.011,-0.02
198,-0.003,-0.01,-0.003
199,-0.001,-0.006,-0.001
200,-0.006,-0.004,-0.005
201,0.002,-0.003,0.002
202,0.007,-0.002,0.007
203,0.011,-0.002,0.011
204,-0.001,-0.0,-0.002
205,-0.009,0.001,-0.009
206,-0.002,-0.0,-0.003
207,-0.01,-0.002,-0.01
208,0.022,-0.001,0.022
209,-0.015,0.001,-0.015
210,-0.032,0.002,-0.032
211,-0.014,0.002,-0.014
212,0.011,0.003,0.012
213,0.01,0.005,0.01
214,0.025,0.007,0.025
215,0.037,0.008,0.037
216,0.027,0.008,0.027
217,0.003,0.007,0.002
218,0.008,0.008,0.007
219,-0.002,0.009,-0.002
220,-0.032,0.01,-0.033
221,-0.019,0.01,-0.019
222,0.014,0.011,0.014
223,0.021,0.012,0.021
224,0.041,0.012,0.04
225,0.028,0.012,0.028
226,0.007,0.012,0.007
227,0.027,0.011,0.027
228,-0.007,0.01,-0.007
229,0.039,0.009,0.04
230,0.021,0.008,0.022
231,-0.011,0.008,-0.011
232,-0.018,0.007,-0.018
233,0.02,0.007,0.02
234,0.008,0.005,0.008
235,0.001,0.004,0.0
236,-0.026,0.006,-0.026
237,-0.023,0.007,-0.024
238,0.021,0.008,0.021
239,0.031,0.008,0.031
240,0.03,0.007,0.03
241,0.016,0.006,0.016
242,-0.027,0.005,-0.027
243,-0.023,0.003,-0.023
244,0.002,-0.0,0.003
245,0.007,-0.002,0.007
246,0.009,-0.001,0.009
247,0.012,0.0,0.012
248,0.019,0.0,0.019
249,0.007,0.001,0.007
250,0.004,0.0,0.003
251,0.025,0.001,0.025
252,-0.016,0.001,-0.016
253,-0.022,-0.0,-0.022
254,-0.008,0.001,-0.008
255,-0.003,-0.001,-0.003
256,-0.001,-0.002,-0.001
257,-0.0,-0.002,0.0
258,-0.019,-0.0,-0.019
259,-0.023,-0.001,-0.022
260,-0.015,-0.002,-0.014
261,0.007,-0.003,0.008
262,-0.002,-0.002,-0.002
263,0.01,-0.001,0.01
264,-0.002,-0.001,-0.002
265,0.009,-0.002,0.009
266,0.023,-0.004,0.023
267,0.051,-0.005,0.051
268,-0.006,-0.005,-0.006
269,-0.033,-0.003,-0.033
270,-0.027,-0.004,-0.026
271,-0.001,-0.005,-0.001
272,-0.0,-0.005,0.0
273,-0.017,-0.004,-0.017
274,-0.009,-0.002,-0.009
275,-0.012,-0.001,-0.012
276,0.011,-0.001,0.011
277,-0.004,-0.0,-0.004
278,-0.016,0.001,-0.017
279,-0.0,0.003,-0.001
280,-0.01,0.002,-0.011
281,-0.009,0.001,-0.01
282,-0.004,0.0,-0.005
283,0.03,-0.001,0.029
284,0.004,-0.0,0.004
285,0.012,0.0,0.013
286,-0.007,0.001,-0.007
287,0.009,0.001,0.009
288,0.002,0.001,0.002
289,0.028,0.001,0.028
290,0.015,0.002,0.016
291,-0.009,0.003,-0.008
292,0.009,0.001,0.009
293,0.016,-0.002,0.016
294,0.019,-0.003,0.019
295,-0.022,-0.003,-0.022
296,-0.053,-0.004,-0.053
297,-0.044,-0.006,-0.044
298,-0.021,-0.007,-0.021
299,-0.004,-0.007,-0.004
300,-0.012,-0.006,-0.012
301,-0.018,-0.005,-0.017
302,0.018,-0.005,0.019
303,0.028,-0.005,0.028
304,0.033,-0.003,0.033
305,-0.013,-0.002,-0.013
306,-0.01,-0.001,-0.011
307,-0.0,0.0,-0.0
308,-0.016,0.001,-0.016
309,0.005,0.001,0.005
310,0.0,0.002,0.0
311,0.016,0.003,0.016
312,-0.006,0.004,-0.006
313,-0.014,0.005,-0.014
314,0.004,0.005,0.004
315,0.005,0.005,0.005
316,0.041,0.004,0.041
317,-0.001,0.003,-0.001
318,0.003,0.002,0.003
319,0.007,0.0,0.007
320,0.015,-0.003,0.015
321,0.004,-0.004,0.004
322,-0.025,-0.003,-0.026
323,-0.021,-0.002,-0.021
324,-0.022,-0.003,-0.023
325,-0.014,-0.005,-0.014
326,-0.008,-0.005,-0.008
327,-0.012,-0.005,-0.012
328,-0.003,-0.006,-0.003
329,0.009,-0.008,0.01
330,0.018,-0.011,0.018
331,-0.004,-0.011,-0.003
332,-0.014,-0.011,-0.013
333,-0.027,-0.011,-0.026
334,-0.014,-0.011,-0.014
335,0.001,-0.011,0.001
336,-0.008,-0.011,-0.008
337,-0.007,-0.012,-0.007
338,-0.003,-0.009,-0.003
339,-0.01,-0.007,-0.01
340,-0.004,-0.004,-0.004
341,-0.013,-0.002,-0.014
342,-0.017,-0.0,-0.018
343,-0.01,0.003,-0.01
344,-0.017,0.004,-0.017
345,-0.015,0.006,-0.015
346,0.008,0.006,0.008
347,0.027,0.006,0.027
348,0.048,0.007,0.048
349,0.004,0.008,0.004
350,-0.002,0.01,-0.002
351,0.021,0.009,0.021
352,0.021,0.01,0.021
353,0.015,0.011,0.014
354,0.016,0.012,0.016
355,-0.003,0.012,-0.004
356,0.034,0.012,0.033
357,0.035,0.012,0.035
358,0.01,0.013,0.01
359,0.014,0.014,0.014
360,0.004,0.013,0.004
361,-0.011,0.011,-0.01
362,-0.031,0.009,-0.031
363,0.006,0.007,0.007
364,-0.002,0.005,-0.003
365,0.002,0.003,0.002
366,-0.02,0.002,-0.02
367,0.021,0.002,0.021
368,0.024,0.002,0.024
369,0.013,0.002,0.013
370,0.016,0.002,0.016
371,0.003,0.002,0.003
372,0.02,0.003,0.02
373,-0.001,0.003,-0.001
374,0.025,0.003,0.025
375,0.018,0.003,0.018
376,-0.047,0.004,-0.047
377,-0.016,0.004,-0.016
378,-0.006,0.004,-0.006
379,-0.003,0.005,-0.003
380,-0.015,0.005,-0.015
381,0.001,0.005,0.001
382,-0.006,0.004,-0.007
383,0.032,0.004,0.032
384,0.036,0.003,0.036
385,0.023,0.002,0.022
386,0.004,0.001,0.004
387,0.001,-0.0,0.001
388,-0.014,-0.002,-0.013
389,-0.027,-0.004,-0.026
390,-0.035,-0.006,-0.034
391,-0.002,-0.008,-0.002
392,0.005,-0.01,0.006
393,0.005,-0.012,0.005
394,0.003,-0.014,0.003
395,-0.021,-0.016,-0.022
396,-0.035,-0.018,-0.035
397,-0.033,-0.02,-0.033
398,-0.022,-0.021,-0.022
399,-0.001,-0.021,-0.001
400,-0.028,-0.021,-0.028
