gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2057,3842,0.655997335910797,35.7645645141602,-115.360000610352,3670176,2057,3083,196611,3866787,3786,usa_lasvegas_6_71,35.76666667,-115.35833333,6,71,usa_lasvegas,2012-04-01 10:33:01.359309,-69.52659195356593,66.38495591262402,54.24017977359683,1.4510587862917942e-07,21.0,66.37,3.1865100272627664,66.12,0.4738,0.7688,1.7904,0.8575,0.6238,0.5625,0.5625,0
101048,npp,2442,352,1.15326368808746,35.7692680358887,-115.355171203613,3670144,2442,193,196611,3866755,3786,usa_lasvegas_6_71,35.76666667,-115.35833333,6,71,usa_lasvegas,2012-04-02 08:33:49.969957,92.31603067546214,64.26872509814176,52.91480729236516,0.017127510593114542,2.0,-64.28,2.7445598364131496,-64.54,0.6434,0.9314,2.236,0.7078,0.7401,0.8162,0.16816255879436603,0
101057,npp,1420,3316,0.676670551300049,35.7680931091309,-115.358184814453,3670144,1419,2663,196611,3866755,3786,usa_lasvegas_6_71,35.76666667,-115.35833333,6,71,usa_lasvegas,2012-04-02 10:14:19.910243,-72.07053484657904,55.285689135667795,46.71725584954559,0.0011528304026537462,18.0,55.29,2.0682789409984763,54.96,0.422,0.678,1.39,0.9723,0.6586,0.6579,0.6142814449147018,0
101181,npp,738,2770,1.35611939430237,35.7696952819824,-115.359420776367,3670144,739,2226,196611,3866755,3786,usa_lasvegas_6_71,35.76666667,-115.35833333,6,71,usa_lasvegas,2012-04-03 09:55:36.677841,-75.39779229540825,37.850081298794684,32.915597926766324,0.011613021327636967,15.0,37.86,1.357151599901897,37.3,0.4241,0.6282,1.5225,1.0493,1.1955,1.423,0.9836090806416595,0
101552,npp,1647,1099,5.51234483718872,35.7638053894043,-115.355049133301,3670144,1645,807,196611,3866755,3786,usa_lasvegas_6_71,35.76666667,-115.35833333,6,71,usa_lasvegas,2012-04-06 08:59:03.856814,95.45607164404247,45.193865071855384,38.926085709516975,0.1320928287697482,6.0,-45.22,1.5732132722552272,-45.66,0.4565,0.669,2.0457,0.9854,3.7378,5.4316,0.433728400844533,0
101561,npp,410,4017,6.64917659759521,35.7645645141602,-115.357734680176,3670144,409,3176,196611,3866755,3786,usa_lasvegas_6_71,35.76666667,-115.35833333,6,71,usa_lasvegas,2012-04-06 10:39:12.446322,-68.46967401197816,69.22651819332916,55.90356641185623,0.07863408610535484,22.0,69.21,3.5496478698597698,68.97,0.5158,0.9394,2.0326,0.7017,2.2678,4.6659,1.6906963547169958,0
101674,npp,871,538,6.62242269515991,35.7661018371582,-115.358520507812,3670144,872,333,196611,3866755,3786,usa_lasvegas_6_71,35.76666667,-115.35833333,6,71,usa_lasvegas,2012-04-07 08:40:08.175165,93.58705074345482,60.49065308402816,50.41629578043057,0.12820008797458796,3.0,-60.51,2.4157378735459294,-60.81,0.5586,0.9052,2.8934,0.7283,3.0259,4.8229,-0.027685642421827694,0
101682,npp,2855,3492,5.74997234344482,35.7691230773926,-115.361351013184,3670144,2856,2833,196611,3866755,3786,usa_lasvegas_6_71,35.76666667,-115.35833333,6,71,usa_lasvegas,2012-04-07 10:20:32.778344,-71.41283334671506,59.518937611694625,49.75150484082226,0.09485206968112948,19.0,59.51,2.3545700244418297,59.2,0.4662,0.7411,2.0742,0.8895,2.7865,5.1145,1.5256718282090347,0
101805,npp,2198,2954,4.12970399856567,35.7699356079102,-115.359359741211,3670144,2199,2381,196611,3866755,3786,usa_lasvegas_6_71,35.76666667,-115.35833333,6,71,usa_lasvegas,2012-04-08 10:01:49.553118,-74.28152551648596,44.61674377522351,38.464650838094904,0.06963330652622589,16.0,44.62,1.5732132722552272,44.15,0.4384,0.6344,2.1423,1.0391,2.881,4.2912,1.656550350325647,0
102180,npp,44,1288,1.33679556846619,35.7697372436523,-115.361534118652,3670144,44,966,196611,3866755,3786,usa_lasvegas_6_71,35.76666667,-115.35833333,6,71,usa_lasvegas,2012-04-11 09:05:20.282148,96.78920347374982,38.28908287752734,33.281152556272886,0.011576635620945993,7.0,-38.32,1.357151599901897,-38.85,0.4407,0.7083,2.6632,0.9307,1.1223,1.2442,0.8061857722590599,0
102300,npp,2349,722,0.840234875679016,35.7676010131836,-115.360717773438,3670144,2347,504,196611,3866755,3786,usa_lasvegas_6_71,35.76666667,-115.35833333,6,71,usa_lasvegas,2012-04-12 08:46:24.584716,94.06349138248237,56.17266702529367,47.36509128974474,0.0022686147135835256,4.0,-56.19,2.0682789409984763,-56.52,0.5286,0.798,2.2014,0.8261,0.6796,0.6941,0.6082645678115571,0
102309,npp,1212,3669,3.35178971290588,35.7671318054199,-115.356033325195,3670144,1211,2971,196611,3866755,3786,usa_lasvegas_6_71,35.76666667,-115.35833333,6,71,usa_lasvegas,2012-04-12 10:26:43.849260,-70.24204997751674,63.19360374513179,52.232242560917044,0.010776326932756309,20.0,63.19,2.7445598364131496,62.9,0.5237,0.8239,2.348,0.8001,1.5803,2.6818,2.2740662961944866,0
102421,npp,1554,167,1.39769244194031,35.7688903808594,-115.354797363281,3670176,1557,80,196611,3866787,3786,usa_lasvegas_6_71,35.76666667,-115.35833333,6,71,usa_lasvegas,2012-04-13 08:27:27.113428,91.91639082399743,67.57122370434311,54.94512589928138,6.915169994871224e-06,1.0,-67.58,3.1865100272627664,-67.84,0.7237,1.2354,3.0201,0.5336,0.7102,0.7458,0.7458,0
102430,npp,565,3136,0.829165160655975,35.7671127319336,-115.362098693848,3670144,566,2509,196611,3866755,3786,usa_lasvegas_6_71,35.76666667,-115.35833333,6,71,usa_lasvegas,2012-04-13 10:08:02.391377,-73.55456617496067,50.38256132638129,43.0187153133844,0.003835782419195396,17.0,50.39,1.7549928774784245,49.97,0.5174,0.7493,2.7953,0.8798,0.7047,0.7295,0.5843691235399829,0
102550,npp,2960,2586,0.80750298500061,35.7662010192871,-115.361282348633,3670176,2962,2091,196611,3866787,3786,usa_lasvegas_6_71,35.76666667,-115.35833333,6,71,usa_lasvegas,2012-04-14 09:49:15.598010,-74.9484962378894,29.9336548024801,26.22718687193388,0.00046798882689346897,14.0,29.93,1.184412938166907,29.27,0.4243,0.6219,1.9842,1.0601,0.816,0.856,0.856,0
102671,npp,2239,2034,0.453937619924545,35.7688674926758,-115.361381530762,3670176,2240,1601,196611,3866787,3786,usa_lasvegas_6_71,35.76666667,-115.35833333,6,71,usa_lasvegas,2012-04-15 09:30:27.023495,14.407657825540182,0.5910862300165449,0.5234801357113668,1.9960930612906783e-07,11.0,0.23,1.0,-0.85,0.3985,0.6592,2.3654,1.0,0.4539,0.4539,0.4539,0
102792,npp,1508,1477,0.692579388618469,35.769401550293,-115.354835510254,3670176,1509,1107,196611,3866787,3786,usa_lasvegas_6_71,35.76666667,-115.35833333,6,71,usa_lasvegas,2012-04-16 09:11:36.671821,98.03384415874785,30.172048754445388,26.430401823838306,2.0162743189438572e-12,8.0,-30.21,1.184412938166907,-30.87,0.4134,0.6126,2.41,1.076,0.7267,0.7452,0.7452,0
102919,npp,2635,3843,0.371895775198936,35.7662353515625,-115.361274719238,3670176,2634,3084,196611,3866787,3786,usa_lasvegas_6_71,35.76666667,-115.35833333,6,71,usa_lasvegas,2012-04-17 10:32:54.911512,-69.29800165782424,66.39252178537633,54.24996115403438,5.399754095262398e-08,21.0,66.39,3.1865100272627664,66.12,0.4738,0.7688,1.7904,0.8575,0.5347,0.3189,0.3189,0
103160,npp,1329,2771,0.534994721412659,35.7661933898926,-115.354164123535,3670176,1330,2227,196611,3866787,3786,usa_lasvegas_6_71,35.76666667,-115.35833333,6,71,usa_lasvegas,2012-04-19 09:55:30.229881,-75.77406585490642,37.900844938759015,32.95986022015656,3.389665985873307e-17,15.0,37.9,1.357151599901897,37.3,0.4241,0.6282,1.5225,1.0493,0.5905,0.5614,0.5614,0
103279,npp,633,2219,0.315905451774597,35.7672805786133,-115.361656188965,3670176,633,1778,196611,3866787,3786,usa_lasvegas_6_71,35.76666667,-115.35833333,6,71,usa_lasvegas,2012-04-20 09:36:41.659012,-75.92341875204842,10.756824940718467,9.514468400913785,4.041139522201522e-21,12.0,10.73,1.015504800579495,9.97,0.3636,0.5183,1.6561,1.2718,0.4599,0.4018,0.4018,0
103396,npp,2982,1663,0.400354623794556,35.7670249938965,-115.355346679688,3670176,2982,1256,196611,3866787,3786,usa_lasvegas_6_71,35.76666667,-115.35833333,6,71,usa_lasvegas,2012-04-21 09:17:51.311408,99.09490206080304,20.951761811911698,18.46275270234282,1.135935493169999e-24,9.0,-21.0,1.0837787002826917,-21.68,0.3863,0.5856,1.9834,1.1257,0.4883,0.4507,0.4507,0
103515,npp,2216,1098,0.399763762950897,35.7663612365723,-115.357620239258,3670176,2216,807,196611,3866787,3786,usa_lasvegas_6_71,35.76666667,-115.35833333,6,71,usa_lasvegas,2012-04-22 08:58:57.406244,96.13483304559168,45.21251062868909,38.94358168268104,1.995283894359526e-23,6.0,-45.25,1.5732132722552272,-45.66,0.4565,0.669,2.0457,0.9854,0.4881,0.3939,0.3939,0
103524,npp,995,4018,0.964499950408936,35.7673873901367,-115.357284545898,3670176,998,3176,196611,3866787,3786,usa_lasvegas_6_71,35.76666667,-115.35833333,6,71,usa_lasvegas,2012-04-22 10:39:05.996044,-68.53744649321301,69.22922668632607,55.910042181803036,4.537337086857395e-20,22.0,69.23,3.5496478698597698,68.97,0.5158,0.9394,2.0326,0.7017,0.6663,0.6768,0.6768,0
103634,npp,1438,536,0.783268690109253,35.7643775939941,-115.360885620117,3670176,1436,331,196611,3866787,3786,usa_lasvegas_6_71,35.76666667,-115.35833333,6,71,usa_lasvegas,2012-04-23 08:39:59.948484,93.01946870741494,60.54403225451192,50.45697238495315,8.403011826307401e-22,3.0,-60.55,2.4157378735459294,-60.81,0.5586,0.9052,2.8934,0.7283,0.6088,0.5704,0.5704,0
103643,npp,350,3492,0.559518307447433,35.7688140869141,-115.359786987305,3670176,348,2833,196611,3866787,3786,usa_lasvegas_6_71,35.76666667,-115.35833333,6,71,usa_lasvegas,2012-04-23 10:20:24.551830,-71.18900393178798,59.51520814215246,49.753027391723016,6.423251406674082e-21,19.0,59.51,2.3545700244418297,59.2,0.4662,0.7411,2.0742,0.8895,0.5821,0.4977,0.4977,0
103760,npp,2763,2954,0.355526521801949,35.7690658569336,-115.354888916016,3670176,2763,2381,196611,3866787,3786,usa_lasvegas_6_71,35.76666667,-115.35833333,6,71,usa_lasvegas,2012-04-24 10:01:41.330412,-74.08527500251903,44.618085601528556,38.4682799862038,8.255656050521121e-21,16.0,44.62,1.5732132722552272,44.15,0.4384,0.6344,2.1423,1.0391,0.482,0.3694,0.3694,0
104112,npp,619,1287,0.508935689926147,35.7655448913574,-115.359657287598,3670176,618,965,196611,3866787,3786,usa_lasvegas_6_71,35.76666667,-115.35833333,6,71,usa_lasvegas,2012-04-27 09:05:12.093781,97.02823377236753,38.31798506987959,33.30612542434278,1.0142423722776589e-13,7.0,-38.36,1.357151599901897,-38.85,0.4407,0.7083,2.6632,0.9307,0.5123,0.4737,0.4737,0
104346,npp,2107,164,1.80722987651825,35.767951965332,-115.356048583984,3670176,2106,78,196611,3866787,3786,usa_lasvegas_6_71,35.76666667,-115.35833333,6,71,usa_lasvegas,2012-04-29 08:27:17.183593,91.58243568489888,67.61177179067465,54.97156617953738,0.0001556030376295632,1.0,-67.63,3.1865100272627664,-67.84,0.7237,1.2354,3.0201,0.5336,0.8387,0.9644,0.9644,0
104355,npp,1118,3135,0.688614904880524,35.767707824707,-115.357139587402,3670176,1117,2508,196611,3866787,3786,usa_lasvegas_6_71,35.76666667,-115.35833333,6,71,usa_lasvegas,2012-04-29 10:07:52.462249,-73.00828494369492,50.35415084436641,42.99860623236435,7.066993473739324e-13,17.0,50.36,1.7549928774784245,49.97,0.5174,0.7493,2.7953,0.8798,0.6246,0.6058,0.6058,0
104472,npp,439,2585,0.5719226002693181,35.7696266174316,-115.361434936523,3670176,440,2090,196611,3866787,3786,usa_lasvegas_6_71,35.76666667,-115.35833333,6,71,usa_lasvegas,2012-04-30 09:49:07.462505,-76.0645005643671,29.87977278171397,26.1820782492309,1.877569586975641e-08,14.0,29.88,1.184412938166907,29.27,0.4243,0.6219,1.9842,1.0601,0.6171,0.6063,0.6063,0
105485,npp,2805,2034,0.453053742647171,35.7608222961426,-115.355529785156,3670144,2805,1600,196611,3866755,3786,usa_lasvegas_6_71,35.76666667,-115.35833333,6,71,usa_lasvegas,2012-05-01 09:30:18.905737,22.126637614582016,0.48268998269286206,0.4274946378693929,0.0005473263473200646,11.0,0.23,1.0,-0.85,0.3985,0.6592,2.3654,1.0,0.4531,0.4531,0.4531,0
106021,npp,521,348,2.6459105014801,35.7635078430176,-115.361190795898,3670144,521,191,196611,3866755,3786,usa_lasvegas_6_71,35.76666667,-115.35833333,6,71,usa_lasvegas,2012-05-04 08:33:33.686436,92.40960229426138,64.33507425176835,52.96372628041444,0.05400003285496047,2.0,-64.36,2.7445598364131496,-64.54,0.6434,0.9314,2.236,0.7078,1.2839,1.8727,-0.17044823955892108,0
106032,npp,2554,3315,2.1555290222168,35.7693405151367,-115.356132507324,3670144,2554,2662,196611,3866755,3786,usa_lasvegas_6_71,35.76666667,-115.35833333,6,71,usa_lasvegas,2012-05-04 10:14:03.628332,-72.25377421971741,55.26251084770769,46.7058223706323,0.017883789871144678,18.0,55.26,2.0682789409984763,54.96,0.422,0.678,1.39,0.9723,1.3736,2.0957,1.4190479340649251,0
106209,npp,1884,2768,3.23044729232788,35.7673721313477,-115.355781555176,3670144,1884,2224,196611,3866755,3786,usa_lasvegas_6_71,35.76666667,-115.35833333,6,71,usa_lasvegas,2012-05-05 09:55:18.640867,-74.66336691787222,37.772392188545346,32.853997200881835,0.05863818819673689,15.0,37.78,1.357151599901897,37.3,0.4241,0.6282,1.5225,1.0493,2.5766,3.3897,1.1710622575586598,0
106388,npp,1170,2217,5.16291761398315,35.7676696777344,-115.361206054688,3670144,1170,1776,196611,3866755,3786,usa_lasvegas_6_71,35.76666667,-115.35833333,6,71,usa_lasvegas,2012-05-06 09:36:31.873566,-77.45400468397239,10.618614545951015,9.392687633401719,0.11022731472136918,12.0,10.61,1.015504800579495,9.97,0.3636,0.5183,1.6561,1.2718,5.2329,6.5661,2.395533203695085,0
106569,npp,445,1660,3.930419921875,35.7638893127441,-115.355606079102,3670144,444,1253,196611,3866755,3786,usa_lasvegas_6_71,35.76666667,-115.35833333,6,71,usa_lasvegas,2012-05-07 09:17:39.769159,97.39650961333746,21.131649517844462,18.619635990711345,0.07365397361044347,9.0,-21.16,1.0837787002826917,-21.68,0.3863,0.5856,1.9834,1.1257,3.7455,4.4246,1.6378241674206109,0
106742,npp,2764,1095,3.04689311981201,35.7667388916016,-115.357872009277,3670144,2763,805,196611,3866755,3786,usa_lasvegas_6_71,35.76666667,-115.35833333,6,71,usa_lasvegas,2012-05-08 08:58:45.885012,95.636344520301,45.32504736638379,39.03406117640468,0.04810670891288292,6.0,-45.35,1.5732132722552272,-45.66,0.4565,0.669,2.0457,0.9854,2.1707,3.0023,1.1821318921337227,0
107143,npp,2618,2399,0.90412962436676,35.7667961120605,-115.360908508301,3670144,2618,1941,196611,3866755,3786,usa_lasvegas_6_71,35.76666667,-115.35833333,6,71,usa_lasvegas,2012-05-11 09:42:43.065868,-76.90644725475106,20.672243833776367,18.219848975254234,0.01315221502349624,13.0,20.66,1.0837787002826917,20.165,0.4074,0.577,2.2302,1.1425,0.9611,1.033,0.5353720625553606,0
107311,npp,1885,1844,0.719770729541779,35.7660446166992,-115.357231140137,3670144,1885,1419,196611,3866755,3786,usa_lasvegas_6_71,35.76666667,-115.35833333,6,71,usa_lasvegas,2012-05-12 09:23:52.736022,96.5387996278597,11.028195951324145,9.754093307881305,0.005101760006033678,10.0,-11.01,1.015504800579495,-11.52,0.4146,0.5377,2.223,1.226,0.8385,0.8824,0.689369525315348,0
107486,npp,1141,1284,0.463593065738678,35.7662200927734,-115.361145019531,3670144,1142,962,196611,3866755,3786,usa_lasvegas_6_71,35.76666667,-115.35833333,6,71,usa_lasvegas,2012-05-13 09:05:00.628596,97.09692616114866,38.45702014923984,33.422414310068966,0.0008738858263383647,7.0,-38.49,1.357151599901897,-38.85,0.4407,0.7083,2.6632,0.9307,0.4789,0.4315,0.4315,0
107659,npp,370,718,0.525688171386719,35.7630767822266,-115.357627868652,3670176,372,499,196611,3866787,3786,usa_lasvegas_6_71,35.76666667,-115.35833333,6,71,usa_lasvegas,2012-05-14 08:46:04.963655,94.41687115951682,56.272238720686126,47.44001258517172,3.1874578595142474e-06,4.0,-56.29,2.0682789409984763,-56.52,0.5286,0.798,2.2014,0.8261,0.5276,0.4343,0.4343,0
107832,npp,2642,161,0.6121022999286649,35.7638931274414,-115.362297058105,3670176,2645,77,196611,3866787,3786,usa_lasvegas_6_71,35.76666667,-115.35833333,6,71,usa_lasvegas,2012-05-15 08:27:05.740929,91.70664625940563,67.67706123824694,55.009965324205986,6.109318004124582e-11,1.0,-67.68,3.1865100272627664,-67.84,0.7237,1.2354,3.0201,0.5336,0.4636,0.3266,0.3266,0
108193,npp,263,2029,0.332348376512527,35.7677688598633,-115.356986999512,3670176,263,1596,196611,3866787,3786,usa_lasvegas_6_71,35.76666667,-115.35833333,6,71,usa_lasvegas,2012-05-17 09:30:05.708138,60.43852922005074,0.5210590739407014,0.4614760295816856,5.365085738495082e-11,11.0,-0.39,1.0,-0.85,0.3985,0.6592,2.3654,1.0,0.3323,0.3323,0.3323,0
108369,npp,2599,1471,0.357430592179298,35.7675247192383,-115.356018066406,3670176,2599,1103,196611,3866787,3786,usa_lasvegas_6_71,35.76666667,-115.35833333,6,71,usa_lasvegas,2012-05-18 09:11:13.606669,97.77866123091803,30.452256225590666,26.670377617701277,2.4048319040175224e-15,8.0,-30.49,1.184412938166907,-30.87,0.4134,0.6126,2.41,1.076,0.4437,0.3846,0.3846,0
108542,npp,1820,903,0.380734115839005,35.7660751342773,-115.359016418457,3670176,1819,674,196611,3866787,3786,usa_lasvegas_6_71,35.76666667,-115.35833333,6,71,usa_lasvegas,2012-05-19 08:52:17.944926,94.79223924950035,51.30176689617937,43.72411648460909,4.543971002449373e-19,5.0,-51.33,1.847645286154319,-51.53,0.4344,0.7215,2.2062,0.9137,0.4748,0.3479,0.3479,0
108715,npp,1029,345,0.665729999542236,35.7681884765625,-115.359703063965,3670176,1031,189,196611,3866787,3786,usa_lasvegas_6_71,35.76666667,-115.35833333,6,71,usa_lasvegas,2012-05-20 08:33:20.501080,92.59214661171256,64.40119280933416,53.004815536013766,2.940519807227959e-22,2.0,-64.42,2.7445598364131496,-64.54,0.6434,0.9314,2.236,0.7078,0.5624,0.4712,0.4712,0
109595,npp,2499,529,0.988476455211639,35.7701759338379,-115.36213684082,3670176,2502,326,196611,3866787,3786,usa_lasvegas_6_71,35.76666667,-115.35833333,6,71,usa_lasvegas,2012-05-25 08:39:35.217970,93.6794330807083,60.681110490622736,50.5486344790276,1.155310569666015e-17,3.0,-60.71,2.4157378735459294,-60.81,0.5586,0.9052,2.8934,0.7283,0.6937,0.7199,0.7199,0
121653,npp,230,1272,0.885875225067139,35.7683906555176,-115.355674743652,3670176,231,950,196611,3866787,3786,usa_lasvegas_6_71,35.76666667,-115.35833333,6,71,usa_lasvegas,2012-07-16 09:04:13.735995,96.86874610566205,38.949741317638804,33.82587547119493,2.6374531965213962e-12,7.0,-38.97,1.4276677814245327,-38.85,0.4407,0.7083,2.6632,0.9307,0.7836,0.8245,0.8245,0
121819,npp,2539,706,0.477790594100952,35.7649002075195,-115.361419677734,3670176,2538,487,196611,3866787,3786,usa_lasvegas_6_71,35.76666667,-115.35833333,6,71,usa_lasvegas,2012-07-17 08:45:18.071110,94.28217012674016,56.58575735981287,47.65891503076743,1.5894313443251244e-17,4.0,-56.59,2.1127631471468895,-56.52,0.5286,0.798,2.2014,0.8261,0.5077,0.3947,0.3947,0
121989,npp,1748,151,0.661244869232178,35.7638168334961,-115.359008789062,3670176,1750,72,196611,3866787,3786,usa_lasvegas_6_71,35.76666667,-115.35833333,6,71,usa_lasvegas,2012-07-18 08:26:20.627717,91.6117047347226,67.85968528867862,55.10662808724766,4.2097428441730164e-22,1.0,-67.84,3.3166247903554,-67.84,0.7237,1.2354,3.0201,0.5336,0.4861,0.3529,0.3529,0
122346,npp,2462,2017,0.384946942329407,35.7648849487305,-115.35880279541,3670176,2462,1585,196611,3866787,3786,usa_lasvegas_6_71,35.76666667,-115.35833333,6,71,usa_lasvegas,2012-07-20 09:29:22.379950,74.13375005552957,1.2027245181186919,1.0650426177664838,8.038122961845126e-25,11.0,-1.02,1.0,-0.85,0.3985,0.6592,2.3654,1.0,0.3849,0.3849,0.3849,0
122525,npp,1718,1460,0.456070482730865,35.7688064575195,-115.361610412598,3670176,1719,1095,196611,3866787,3786,usa_lasvegas_6_71,35.76666667,-115.35833333,6,71,usa_lasvegas,2012-07-21 09:10:32.058992,98.28521174699178,30.96818756185612,27.107246935105877,8.170354838923405e-26,8.0,-31.0,1.2365102219381485,-30.87,0.4134,0.6126,2.41,1.076,0.5326,0.4907,0.4907,0
123251,npp,864,2204,0.365165799856186,35.7651252746582,-115.355453491211,3670176,864,1763,196611,3866787,3786,usa_lasvegas_6_71,35.76666667,-115.35833333,6,71,usa_lasvegas,2012-07-25 09:35:38.924020,-72.8400585593033,9.892420041211178,8.75083355673553,4.0370108060350094e-23,12.0,9.86,1.0,9.97,0.3636,0.5183,1.6561,1.2718,0.506,0.4644,0.4644,0
123428,npp,146,1648,0.31010040640831,35.7633476257324,-115.358581542969,3670176,146,1243,196611,3866787,3786,usa_lasvegas_6_71,35.76666667,-115.35833333,6,71,usa_lasvegas,2012-07-26 09:16:50.377287,99.52500472350708,21.77135113981431,19.174654929599562,1.399095268936071e-18,9.0,-21.79,1.0837787002826917,-21.68,0.3863,0.5856,1.9834,1.1257,0.405,0.3491,0.3491,0
123600,npp,2472,1084,0.34132483601570096,35.76416015625,-115.355583190918,3670176,2472,796,196611,3866787,3786,usa_lasvegas_6_71,35.76666667,-115.35833333,6,71,usa_lasvegas,2012-07-27 08:57:56.493763,96.05469609018985,45.7054790402111,39.332989304837994,8.071158022955917e-13,6.0,-45.73,1.5732132722552272,-45.66,0.4565,0.669,2.0457,0.9854,0.4509,0.3363,0.3363,0
123775,npp,1683,523,0.24369757622480398,35.7638511657715,-115.362586975098,3670176,1685,321,196611,3866787,3786,usa_lasvegas_6_71,35.76666667,-115.35833333,6,71,usa_lasvegas,2012-07-28 08:39:00.831447,93.43000282505251,60.83402772045252,50.646674052643114,1.4905874467370245e-06,3.0,-60.84,2.4157378735459294,-60.81,0.5586,0.9052,2.8934,0.7283,0.3854,0.1775,0.1775,0
129937,npp,2061,3654,5.31946039199829,35.7631683349609,-115.356338500977,3670144,2059,2960,196611,3866755,3786,usa_lasvegas_6_71,35.76666667,-115.35833333,6,71,usa_lasvegas,2012-08-02 10:25:38.400926,-70.4361940202602,62.90567679264815,52.039734207584154,0.10333918790149228,20.0,62.9,2.7445598364131496,62.9,0.5237,0.8239,2.348,0.8001,2.2972,4.2562,0.34625275227369867,0
130125,npp,1416,3122,4.30270004272461,35.7647476196289,-115.354431152344,3670144,1416,2499,196611,3866755,3786,usa_lasvegas_6_71,35.76666667,-115.35833333,6,71,usa_lasvegas,2012-08-03 10:06:56.970520,-73.14100354961626,49.95381958769066,42.68425459054367,0.10173500869496045,17.0,49.97,1.7549928774784245,49.97,0.5174,0.7493,2.7953,0.8798,2.684,3.7854,-0.06385143425215345,0
130316,npp,742,2572,3.39715266227722,35.7660598754883,-115.359336853027,3670144,742,2080,196611,3866755,3786,usa_lasvegas_6_71,35.76666667,-115.35833333,6,71,usa_lasvegas,2012-08-04 09:48:11.981713,-75.64979633165083,29.2535244072987,25.643235773033542,0.08857639892344607,14.0,29.27,1.184412938166907,29.27,0.4243,0.6219,1.9842,1.0601,3.0024,3.6012,0.24981845523334467,0
130504,npp,25,2020,3.06192827224731,35.7631950378418,-115.35523223877,3670144,24,1587,196611,3866755,3786,usa_lasvegas_6_71,35.76666667,-115.35833333,6,71,usa_lasvegas,2012-08-05 09:29:23.430991,82.74320825869,0.9218278290493201,0.8163468852601847,0.07088058122829169,11.0,-0.85,1.0,-0.85,0.3985,0.6592,2.3654,1.0,3.0619,3.0619,0.38005839548708575,0
130689,npp,2368,1462,2.96364784240723,35.7653617858887,-115.357391357422,3670144,2370,1097,196611,3866755,3786,usa_lasvegas_6_71,35.76666667,-115.35833333,6,71,usa_lasvegas,2012-08-06 09:10:31.323606,97.06140574611722,30.89459836592781,27.046238814588428,0.051751151449738055,8.0,-30.91,1.2365102219381485,-30.87,0.4134,0.6126,2.41,1.076,2.5605,3.1889,1.2308405620793703,0
130872,npp,1612,895,2.29738855361938,35.7660446166992,-115.360397338867,3670144,1611,669,196611,3866755,3786,usa_lasvegas_6_71,35.76666667,-115.35833333,6,71,usa_lasvegas,2012-08-07 08:51:37.439123,95.00198272638981,51.53873553946797,43.90194779958315,0.033931457045175986,5.0,-51.55,1.847645286154319,-51.53,0.4344,0.7215,2.2062,0.9137,1.5122,2.0992,0.8153675083841723,0
131048,npp,828,337,1.74866044521332,35.7664375305176,-115.362228393555,3670144,826,184,196611,3866755,3786,usa_lasvegas_6_71,35.76666667,-115.35833333,6,71,usa_lasvegas,2012-08-08 08:32:39.996414,92.1484673348169,64.56550807002218,53.10463287938242,0.019254078790861533,2.0,-64.56,2.8345692104261015,-64.54,0.6434,0.9314,2.236,0.7078,0.9475,1.2376,0.509101606461267,0
131060,npp,2866,3303,1.039082825183868,35.7639274597168,-115.357398986816,3670144,2868,2650,196611,3866755,3786,usa_lasvegas_6_71,35.76666667,-115.35833333,6,71,usa_lasvegas,2012-08-08 10:13:11.717486,-72.63301498551111,54.948425189508434,46.46953016975558,0.030210090093248758,18.0,54.96,2.0682789409984763,54.96,0.422,0.678,1.39,0.9723,0.8338,1.0103,-0.1327306451242769,0
131237,npp,2200,2756,0.735905408859253,35.7697105407715,-115.356674194336,3670144,2201,2213,196611,3866755,3786,usa_lasvegas_6_71,35.76666667,-115.35833333,6,71,usa_lasvegas,2012-08-09 09:54:26.732815,-74.92447427341601,37.2704210211272,32.43268915665476,0.01800455965804161,15.0,37.3,1.357151599901897,37.3,0.4241,0.6282,1.5225,1.0493,0.7385,0.7722,0.09097848170638456,0
131414,npp,1507,2206,0.584883451461792,35.7697410583496,-115.358337402344,3670144,1508,1766,196611,3866755,3786,usa_lasvegas_6_71,35.76666667,-115.35833333,6,71,usa_lasvegas,2012-08-10 09:35:39.970523,-77.20505268290381,9.948774621209935,8.801047619485407,0.008855924876353524,12.0,9.97,1.0,9.97,0.3636,0.5183,1.6561,1.2718,0.7258,0.7438,0.40872673496353923,0
131592,npp,771,1649,0.432014465332031,35.7690925598145,-115.360862731934,3670144,772,1244,196611,3866755,3786,usa_lasvegas_6_71,35.76666667,-115.35833333,6,71,usa_lasvegas,2012-08-11 09:16:49.651822,98.94053227516393,21.725506609664617,19.13606933672084,0.0030478091162593245,9.0,-21.74,1.0837787002826917,-21.68,0.3863,0.5856,1.9834,1.1257,0.5175,0.4863,0.3709829251544642,0
