lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.535,0.568,0.813
2,0.259,0.406,0.603
3,0.113,0.276,0.397
4,0.065,0.172,0.22
5,0.049,0.092,0.072
6,0.042,0.032,-0.046
7,0.042,-0.011,-0.128
8,0.014,-0.04,-0.188
9,0.004,-0.057,-0.22
10,0.007,-0.065,-0.235
11,0.007,-0.065,-0.242
12,0.001,-0.059,-0.245
13,0.005,-0.049,-0.241
14,-0.005,-0.036,-0.238
15,-0.001,-0.022,-0.236
16,-0.008,-0.007,-0.24
17,-0.019,0.008,-0.247
18,-0.013,0.022,-0.246
19,-0.011,0.035,-0.241
20,-0.015,0.046,-0.231
21,-0.011,0.055,-0.206
22,-0.007,0.062,-0.165
23,-0.006,0.066,-0.097
24,0.019,0.068,0.005
25,0.072,0.069,0.148
26,0.113,0.058,0.313
27,0.119,0.053,0.481
28,0.054,0.051,0.606
29,0.007,0.051,0.673
30,0.022,0.051,0.67
31,0.094,0.051,0.606
32,0.146,0.052,0.473
33,0.117,0.053,0.299
34,0.065,0.052,0.13
35,-0.0,0.044,-0.012
36,-0.019,0.032,-0.11
37,-0.023,0.02,-0.174
38,-0.026,0.01,-0.214
39,-0.008,0.001,-0.229
40,-0.006,-0.006,-0.24
41,0.001,-0.012,-0.241
42,-0.007,-0.017,-0.244
43,-0.006,-0.02,-0.24
44,-0.002,-0.021,-0.236
45,-0.004,-0.02,-0.234
46,-0.012,-0.017,-0.237
47,-0.011,-0.012,-0.239
48,-0.032,-0.006,-0.243
49,-0.037,0.002,-0.237
50,-0.026,0.011,-0.218
51,-0.01,0.018,-0.184
52,0.002,0.025,-0.129
53,-0.004,0.03,-0.05
54,-0.017,0.036,0.06
55,-0.014,0.044,0.198
56,0.01,0.052,0.357
57,0.094,0.057,0.53
58,0.223,0.058,0.676
59,0.274,0.058,0.715
60,0.154,0.057,0.625
61,0.052,0.054,0.475
62,0.003,0.049,0.31
63,0.006,0.042,0.161
64,0.019,0.038,0.038
65,0.016,0.035,-0.067
66,0.015,0.033,-0.142
67,-0.009,0.028,-0.194
68,-0.026,0.021,-0.226
69,-0.017,0.014,-0.239
70,-0.001,0.007,-0.239
71,0.001,0.001,-0.238
72,-0.001,-0.004,-0.237
73,-0.015,-0.007,-0.237
74,-0.015,-0.009,-0.235
75,-0.011,-0.009,-0.236
76,-0.013,-0.006,-0.239
77,-0.001,-0.003,-0.234
78,0.005,0.0,-0.228
79,0.005,0.006,-0.215
80,-0.002,0.013,-0.193
81,0.007,0.023,-0.152
82,0.024,0.034,-0.087
83,0.049,0.043,0.01
84,0.081,0.046,0.136
85,0.122,0.045,0.285
86,0.097,0.044,0.424
87,0.021,0.044,0.527
88,-0.023,0.045,0.58
89,0.004,0.045,0.579
90,0.073,0.044,0.517
91,0.113,0.044,0.396
92,0.082,0.043,0.238
93,0.038,0.04,0.089
94,0.009,0.033,-0.026
95,-0.004,0.025,-0.115
96,-0.003,0.018,-0.171
97,0.0,0.013,-0.205
98,-0.006,0.009,-0.227
99,-0.007,0.006,-0.236
100,-0.006,0.004,-0.238
101,0.012,0.001,-0.23
102,0.015,-0.0,-0.227
103,0.008,-0.001,-0.226
104,0.014,-0.001,-0.223
105,0.001,-0.0,-0.229
106,0.0,0.002,-0.231
107,-0.001,0.005,-0.229
108,-0.015,0.008,-0.225
109,-0.003,0.011,-0.203
110,-0.005,0.014,-0.175
111,0.008,0.014,-0.126
112,-0.002,0.014,-0.056
113,0.001,0.016,0.044
114,-0.002,0.02,0.16
115,0.02,0.025,0.297
116,0.095,0.027,0.445
117,0.141,0.027,0.555
118,0.103,0.027,0.575
119,0.02,0.026,0.508
120,-0.036,0.024,0.391
121,-0.036,0.019,0.262
122,-0.013,0.014,0.135
123,0.003,0.011,0.023
124,0.014,0.011,-0.067
125,0.019,0.009,-0.133
126,0.007,0.006,-0.181
127,-0.009,0.002,-0.212
128,0.007,-0.001,-0.222
129,0.015,-0.003,-0.225
130,0.009,-0.004,-0.228
131,-0.001,-0.003,-0.231
132,-0.003,-0.002,-0.23
133,-0.015,0.001,-0.232
134,-0.007,0.005,-0.23
135,0.002,0.008,-0.228
136,0.002,0.012,-0.227
137,-0.006,0.016,-0.223
138,-0.003,0.021,-0.211
139,-0.005,0.026,-0.189
140,-0.006,0.033,-0.157
141,0.024,0.039,-0.094
142,0.063,0.042,-0.003
143,0.097,0.041,0.11
144,0.126,0.04,0.239
145,0.082,0.038,0.351
146,0.015,0.038,0.44
147,-0.002,0.038,0.5
148,0.045,0.037,0.513
149,0.108,0.036,0.468
150,0.086,0.036,0.352
151,0.017,0.034,0.206
152,-0.009,0.029,0.078
153,-0.019,0.022,-0.024
154,-0.02,0.014,-0.104
155,-0.017,0.008,-0.159
156,-0.013,0.002,-0.192
157,-0.01,-0.002,-0.213
158,-0.0,-0.007,-0.219
159,0.006,-0.011,-0.223
160,0.005,-0.016,-0.225
161,-0.013,-0.02,-0.229
162,-0.019,-0.022,-0.23
163,-0.022,-0.022,-0.233
164,-0.025,-0.021,-0.235
165,-0.016,-0.019,-0.232
166,-0.025,-0.015,-0.231
167,-0.018,-0.01,-0.222
168,-0.007,-0.005,-0.204
169,0.001,-0.002,-0.178
170,-0.004,-0.001,-0.138
171,-0.016,0.001,-0.079
172,-0.029,0.005,0.004
173,-0.027,0.011,0.11
174,0.015,0.015,0.238
175,0.068,0.017,0.375
176,0.121,0.017,0.485
177,0.053,0.019,0.509
178,-0.01,0.02,0.462
179,-0.04,0.02,0.374
180,0.007,0.019,0.274
181,0.022,0.018,0.16
182,0.042,0.02,0.055
183,0.045,0.022,-0.035
184,0.024,0.02,-0.111
185,-0.009,0.015,-0.166
186,-0.019,0.009,-0.198
187,0.012,0.004,-0.206
188,0.014,0.001,-0.214
189,0.007,-0.001,-0.22
190,0.001,-0.003,-0.225
191,0.002,-0.004,-0.224
192,-0.004,-0.004,-0.224
193,0.008,-0.004,-0.222
194,-0.005,-0.004,-0.227
195,-0.009,-0.004,-0.226
196,-0.017,-0.002,-0.226
197,-0.027,0.001,-0.22
198,-0.025,0.006,-0.202
199,-0.02,0.012,-0.172
200,0.002,0.016,-0.119
201,0.03,0.019,-0.04
202,0.051,0.018,0.061
203,0.036,0.019,0.172
204,0.012,0.021,0.286
205,-0.023,0.024,0.388
206,-0.002,0.026,0.471
207,0.058,0.027,0.513
208,0.143,0.027,0.491
209,0.093,0.026,0.383
210,0.036,0.025,0.246
211,-0.004,0.021,0.118
212,-0.013,0.017,0.011
213,-0.001,0.013,-0.071
214,0.006,0.011,-0.131
215,-0.007,0.01,-0.173
216,0.006,0.007,-0.196
217,0.009,0.002,-0.21
218,-0.006,-0.003,-0.22
219,-0.029,-0.008,-0.23
220,-0.034,-0.012,-0.231
221,-0.028,-0.015,-0.227
222,-0.016,-0.017,-0.225
223,0.004,-0.016,-0.222
224,0.0,-0.014,-0.224
225,-0.031,-0.011,-0.23
226,-0.017,-0.008,-0.221
227,-0.002,-0.004,-0.208
228,0.001,-0.001,-0.187
229,0.002,0.002,-0.15
230,-0.003,0.007,-0.092
231,-0.004,0.014,-0.011
232,0.003,0.02,0.094
233,0.024,0.025,0.225
234,0.067,0.025,0.368
235,0.09,0.025,0.48
236,0.015,0.025,0.52
237,-0.035,0.025,0.498
238,-0.018,0.025,0.435
239,0.045,0.024,0.341
240,0.092,0.024,0.227
241,0.079,0.026,0.104
242,0.04,0.026,-0.01
243,0.013,0.021,-0.095
244,-0.013,0.013,-0.154
245,-0.015,0.006,-0.188
246,-0.011,-0.001,-0.208
247,-0.016,-0.006,-0.22
248,-0.018,-0.011,-0.227
249,-0.018,-0.015,-0.227
250,-0.022,-0.019,-0.226
251,-0.019,-0.021,-0.224
252,-0.019,-0.022,-0.226
253,-0.024,-0.022,-0.228
254,-0.014,-0.021,-0.226
255,-0.001,-0.019,-0.221
256,-0.024,-0.016,-0.221
257,-0.024,-0.012,-0.208
258,-0.019,-0.008,-0.18
259,-0.018,-0.004,-0.134
260,-0.003,-0.001,-0.059
261,-0.013,0.001,0.033
262,-0.025,0.004,0.149
263,-0.051,0.009,0.276
264,-0.042,0.015,0.408
265,0.013,0.019,0.521
266,0.115,0.021,0.591
267,0.155,0.023,0.57
268,0.103,0.024,0.453
269,0.036,0.023,0.301
270,-0.0,0.02,0.162
271,-0.011,0.016,0.039
272,-0.002,0.013,-0.057
273,0.006,0.013,-0.126
274,0.003,0.013,-0.171
275,-0.001,0.011,-0.198
276,-0.014,0.007,-0.217
277,-0.034,0.002,-0.229
278,-0.022,-0.002,-0.228
279,0.006,-0.005,-0.218
280,0.003,-0.008,-0.217
281,0.006,-0.01,-0.218
282,-0.004,-0.01,-0.223
283,-0.018,-0.01,-0.227
284,-0.018,-0.008,-0.228
285,0.003,-0.006,-0.218
286,0.003,-0.004,-0.207
287,-0.008,-0.001,-0.19
288,-0.019,0.004,-0.156
289,-0.023,0.01,-0.098
290,-0.013,0.018,-0.012
291,0.018,0.025,0.103
292,0.059,0.028,0.25
293,0.089,0.027,0.404
294,0.071,0.025,0.524
295,0.0,0.023,0.58
296,-0.039,0.023,0.573
297,-0.006,0.023,0.513
298,0.064,0.022,0.404
299,0.093,0.024,0.268
300,0.074,0.027,0.129
301,0.033,0.025,0.003
302,0.006,0.017,-0.09
303,-0.01,0.009,-0.153
304,-0.025,0.0,-0.193
305,-0.027,-0.008,-0.216
306,-0.034,-0.015,-0.227
307,-0.024,-0.02,-0.227
308,-0.025,-0.024,-0.227
309,-0.024,-0.027,-0.228
310,-0.024,-0.028,-0.228
311,-0.028,-0.028,-0.231
312,-0.013,-0.026,-0.229
313,-0.012,-0.023,-0.228
314,-0.011,-0.019,-0.226
315,-0.005,-0.012,-0.219
316,-0.01,-0.005,-0.203
317,-0.016,0.003,-0.174
318,-0.018,0.009,-0.127
319,-0.034,0.013,-0.057
320,-0.041,0.017,0.043
321,-0.038,0.022,0.17
322,-0.044,0.029,0.308
323,-0.02,0.036,0.452
324,0.106,0.04,0.601
325,0.23,0.042,0.685
326,0.205,0.042,0.643
327,0.11,0.041,0.504
328,0.04,0.037,0.338
329,0.008,0.03,0.183
330,-0.006,0.024,0.049
331,0.001,0.019,-0.054
332,0.005,0.016,-0.128
333,-0.003,0.012,-0.177
334,-0.026,0.006,-0.211
335,-0.033,-0.003,-0.228
336,-0.038,-0.01,-0.234
337,-0.022,-0.017,-0.229
338,-0.028,-0.022,-0.228
339,-0.034,-0.025,-0.229
340,-0.028,-0.027,-0.228
341,-0.037,-0.028,-0.234
342,-0.027,-0.027,-0.233
343,-0.018,-0.024,-0.23
344,-0.022,-0.021,-0.227
345,-0.03,-0.016,-0.219
346,-0.025,-0.008,-0.194
347,-0.025,0.001,-0.154
348,-0.011,0.012,-0.087
349,0.003,0.024,0.005
350,0.04,0.033,0.129
351,0.082,0.036,0.282
352,0.117,0.036,0.442
353,0.065,0.035,0.562
354,0.006,0.034,0.621
355,-0.018,0.034,0.617
356,0.04,0.034,0.554
357,0.107,0.036,0.435
358,0.134,0.039,0.286
359,0.075,0.04,0.127
360,0.015,0.035,-0.007
361,-0.009,0.025,-0.1
362,-0.022,0.013,-0.162
363,-0.036,0.003,-0.201
364,-0.035,-0.006,-0.221
365,-0.041,-0.013,-0.232
366,-0.026,-0.017,-0.229
367,-0.014,-0.019,-0.226
368,-0.011,-0.019,-0.222
369,-0.008,-0.018,-0.22
370,-0.001,-0.014,-0.216
371,0.01,-0.009,-0.215
372,0.002,-0.001,-0.219
373,-0.001,0.008,-0.219
374,0.004,0.018,-0.213
375,0.014,0.028,-0.194
376,0.028,0.04,-0.159
377,0.028,0.052,-0.11
378,-0.005,0.062,-0.044
379,-0.018,0.072,0.058
380,-0.027,0.079,0.182
381,-0.003,0.085,0.33
382,0.089,0.089,0.497
383,0.213,0.091,0.644
384,0.326,0.09,0.713
385,0.23,0.087,0.643
386,0.122,0.081,0.496
387,0.044,0.073,0.324
388,0.023,0.063,0.169
389,-0.009,0.05,0.034
390,-0.019,0.036,-0.071
391,-0.009,0.021,-0.137
392,-0.014,0.006,-0.181
393,-0.032,-0.009,-0.21
394,-0.036,-0.022,-0.224
395,-0.032,-0.033,-0.227
396,-0.024,-0.04,-0.225
397,-0.021,-0.041,-0.223
398,-0.018,-0.036,-0.221
399,-0.008,-0.021,-0.216
400,-0.013,0.004,-0.217
