lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.364,0.5,0.38
2,0.179,0.358,0.198
3,0.12,0.248,0.136
4,0.064,0.164,0.077
5,0.076,0.102,0.083
6,0.066,0.06,0.067
7,0.06,0.033,0.058
8,0.07,0.018,0.067
9,0.096,0.013,0.092
10,0.08,0.016,0.076
11,0.108,0.024,0.102
12,0.095,0.035,0.086
13,0.084,0.048,0.073
14,0.087,0.062,0.077
15,0.063,0.075,0.055
16,0.077,0.088,0.067
17,0.099,0.098,0.089
18,0.063,0.106,0.055
19,0.088,0.111,0.081
20,0.094,0.114,0.088
21,0.084,0.114,0.078
22,0.072,0.111,0.067
23,0.095,0.106,0.092
24,0.03,0.098,0.033
25,0.034,0.089,0.042
26,0.051,0.067,0.063
27,0.066,0.059,0.082
28,0.07,0.054,0.089
29,0.049,0.05,0.071
30,0.058,0.048,0.08
31,0.03,0.045,0.05
32,0.029,0.045,0.046
33,0.045,0.045,0.056
34,0.021,0.047,0.028
35,0.008,0.048,0.012
36,0.054,0.049,0.051
37,0.073,0.049,0.068
38,0.072,0.05,0.066
39,0.051,0.051,0.044
40,0.043,0.051,0.037
41,0.062,0.052,0.054
42,0.067,0.054,0.057
43,0.076,0.055,0.065
44,0.069,0.057,0.059
45,0.061,0.058,0.05
46,0.037,0.06,0.027
47,0.045,0.059,0.036
48,0.039,0.059,0.032
49,0.072,0.058,0.065
50,0.077,0.059,0.071
51,0.063,0.06,0.057
52,0.062,0.061,0.057
53,0.069,0.06,0.068
54,0.072,0.059,0.076
55,0.031,0.059,0.041
56,0.028,0.057,0.041
57,0.045,0.056,0.061
58,0.047,0.054,0.064
59,0.062,0.052,0.08
60,0.062,0.051,0.08
61,0.054,0.052,0.07
62,0.057,0.051,0.069
63,0.074,0.049,0.083
64,0.069,0.048,0.073
65,0.03,0.048,0.032
66,0.04,0.047,0.04
67,0.043,0.046,0.042
68,0.058,0.044,0.054
69,0.032,0.044,0.029
70,0.048,0.043,0.041
71,0.061,0.043,0.053
72,0.033,0.043,0.023
73,0.013,0.042,0.004
74,0.023,0.042,0.015
75,0.03,0.041,0.02
76,0.036,0.038,0.026
77,0.049,0.036,0.041
78,0.02,0.033,0.015
79,0.032,0.031,0.029
80,0.053,0.03,0.051
81,0.058,0.029,0.057
82,0.047,0.029,0.049
83,0.024,0.028,0.03
84,0.028,0.028,0.038
85,0.031,0.027,0.044
86,0.035,0.027,0.051
87,0.018,0.027,0.035
88,0.016,0.028,0.033
89,0.017,0.028,0.034
90,0.041,0.027,0.056
91,0.024,0.027,0.037
92,-0.014,0.027,-0.004
93,-0.008,0.028,-0.003
94,0.019,0.029,0.021
95,0.035,0.03,0.036
96,0.054,0.031,0.053
97,0.052,0.031,0.051
98,0.038,0.031,0.036
99,0.051,0.032,0.045
100,0.053,0.033,0.046
101,0.034,0.034,0.025
102,0.02,0.035,0.01
103,0.017,0.036,0.008
104,0.033,0.037,0.021
105,0.052,0.038,0.039
106,0.048,0.039,0.038
107,0.041,0.038,0.032
108,0.022,0.037,0.016
109,0.042,0.036,0.036
110,0.022,0.035,0.019
111,0.016,0.033,0.015
112,0.029,0.031,0.031
113,0.055,0.03,0.06
114,0.051,0.029,0.06
115,0.017,0.027,0.029
116,0.014,0.023,0.029
117,-0.006,0.02,0.009
118,0.01,0.02,0.023
119,0.031,0.019,0.041
120,0.019,0.017,0.029
121,0.03,0.014,0.036
122,0.017,0.011,0.021
123,0.02,0.007,0.023
124,0.005,0.005,0.005
125,0.01,0.002,0.007
126,-0.01,-0.001,-0.015
127,-0.003,-0.002,-0.008
128,0.005,-0.003,-0.001
129,-0.016,-0.003,-0.025
130,-0.003,-0.002,-0.014
131,0.001,-0.001,-0.012
132,0.007,-0.0,-0.006
133,-0.002,0.001,-0.014
134,-0.011,0.002,-0.022
135,-0.026,0.003,-0.037
136,-0.018,0.004,-0.029
137,-0.018,0.004,-0.029
138,0.018,0.005,0.009
139,0.008,0.005,0.002
140,0.008,0.004,0.004
141,0.003,0.005,0.002
142,0.02,0.005,0.022
143,0.044,0.005,0.051
144,0.052,0.006,0.061
145,0.018,0.006,0.028
146,0.004,0.007,0.015
147,0.019,0.007,0.03
148,0.007,0.008,0.018
149,0.0,0.008,0.011
150,-0.001,0.009,0.008
151,-0.008,0.009,-0.002
152,-0.002,0.01,0.002
153,-0.033,0.01,-0.029
154,-0.026,0.01,-0.025
155,-0.008,0.01,-0.01
156,-0.0,0.01,-0.006
157,0.018,0.01,0.01
158,0.022,0.009,0.011
159,0.034,0.008,0.023
160,0.042,0.007,0.031
161,0.024,0.007,0.013
162,0.004,0.008,-0.006
163,0.004,0.01,-0.006
164,0.023,0.01,0.014
165,0.034,0.011,0.025
166,0.03,0.013,0.021
167,0.013,0.015,0.005
168,-0.0,0.016,-0.006
169,0.015,0.016,0.011
170,0.001,0.015,0.002
171,-0.006,0.015,-0.002
172,-0.011,0.015,-0.004
173,0.015,0.015,0.022
174,0.002,0.015,0.011
175,0.011,0.015,0.02
176,0.017,0.013,0.027
177,0.014,0.013,0.024
178,0.013,0.012,0.022
179,0.029,0.012,0.038
180,0.024,0.012,0.032
181,0.017,0.012,0.023
182,0.028,0.014,0.032
183,0.022,0.015,0.024
184,0.028,0.016,0.028
185,0.018,0.018,0.016
186,0.002,0.018,-0.002
187,0.016,0.019,0.008
188,0.023,0.02,0.013
189,0.016,0.022,0.005
190,0.015,0.023,0.003
191,0.02,0.022,0.009
192,0.015,0.022,0.005
193,0.018,0.021,0.007
194,0.013,0.022,0.003
195,0.0,0.021,-0.008
196,0.025,0.021,0.016
197,0.005,0.021,-0.001
198,0.024,0.022,0.018
199,0.051,0.022,0.047
200,0.046,0.023,0.045
201,0.023,0.023,0.023
202,0.033,0.022,0.036
203,0.042,0.022,0.047
204,0.032,0.021,0.039
205,-0.003,0.019,0.006
206,0.003,0.016,0.013
207,0.006,0.015,0.016
208,0.005,0.013,0.015
209,0.013,0.012,0.021
210,0.016,0.01,0.022
211,0.011,0.008,0.017
212,0.019,0.007,0.023
213,-0.01,0.006,-0.009
214,0.022,0.006,0.018
215,0.015,0.007,0.009
216,0.004,0.008,-0.005
217,0.0,0.01,-0.011
218,-0.002,0.011,-0.015
219,0.007,0.012,-0.006
220,0.003,0.014,-0.011
221,-0.002,0.016,-0.015
222,-0.004,0.016,-0.017
223,0.007,0.017,-0.005
224,0.034,0.018,0.023
225,0.024,0.019,0.014
226,0.057,0.019,0.047
227,0.026,0.02,0.018
228,0.047,0.022,0.04
229,0.059,0.022,0.054
230,0.022,0.023,0.019
231,0.012,0.024,0.013
232,0.016,0.026,0.018
233,0.033,0.026,0.039
234,0.038,0.027,0.046
235,0.03,0.028,0.039
236,-0.001,0.028,0.008
237,0.01,0.028,0.019
238,-0.011,0.028,-0.001
239,-0.017,0.029,-0.009
240,0.024,0.028,0.03
241,0.034,0.028,0.038
242,0.037,0.027,0.037
243,0.053,0.026,0.049
244,0.051,0.026,0.045
245,0.053,0.026,0.044
246,0.067,0.027,0.056
247,0.033,0.027,0.022
248,0.027,0.029,0.016
249,0.023,0.031,0.011
250,0.018,0.032,0.006
251,0.023,0.033,0.012
252,0.013,0.033,0.002
253,0.025,0.036,0.014
254,0.021,0.038,0.012
255,0.036,0.037,0.027
256,0.042,0.038,0.036
257,0.056,0.038,0.051
258,0.021,0.039,0.019
259,0.022,0.038,0.02
260,0.042,0.036,0.04
261,0.032,0.033,0.034
262,0.036,0.033,0.041
263,0.036,0.031,0.042
264,0.057,0.03,0.066
265,0.043,0.03,0.055
266,0.051,0.029,0.063
267,0.021,0.029,0.032
268,0.035,0.029,0.045
269,0.024,0.029,0.033
270,0.031,0.028,0.039
271,0.032,0.028,0.037
272,0.028,0.028,0.028
273,0.034,0.029,0.03
274,0.032,0.029,0.025
275,-0.002,0.03,-0.008
276,-0.016,0.03,-0.022
277,-0.003,0.029,-0.01
278,0.027,0.031,0.019
279,0.041,0.032,0.032
280,0.031,0.033,0.023
281,0.039,0.034,0.03
282,0.042,0.034,0.033
283,0.06,0.033,0.053
284,0.037,0.034,0.031
285,0.049,0.035,0.044
286,0.045,0.035,0.04
287,0.075,0.037,0.07
288,0.06,0.037,0.056
289,0.05,0.039,0.047
290,0.042,0.039,0.043
291,0.024,0.038,0.031
292,0.018,0.038,0.029
293,0.013,0.039,0.028
294,0.026,0.04,0.044
295,0.011,0.042,0.03
296,0.023,0.043,0.04
297,0.028,0.043,0.043
298,0.053,0.045,0.065
299,0.053,0.045,0.062
300,0.072,0.045,0.076
301,0.032,0.045,0.034
302,0.027,0.046,0.025
303,0.056,0.048,0.051
304,0.054,0.048,0.048
305,0.068,0.048,0.061
306,0.08,0.051,0.073
307,0.056,0.053,0.05
308,0.052,0.054,0.047
309,0.06,0.054,0.055
310,0.063,0.055,0.058
311,0.045,0.055,0.04
312,0.063,0.054,0.057
313,0.049,0.051,0.044
314,0.06,0.048,0.056
315,0.044,0.045,0.04
316,0.006,0.041,0.002
317,0.017,0.038,0.012
318,0.025,0.035,0.021
319,0.033,0.032,0.032
320,0.033,0.03,0.037
321,0.021,0.028,0.029
322,0.011,0.026,0.025
323,0.056,0.026,0.073
324,0.048,0.024,0.066
325,0.059,0.024,0.079
326,0.026,0.022,0.044
327,0.014,0.021,0.03
328,0.013,0.022,0.028
329,-0.025,0.022,-0.013
330,-0.007,0.022,-0.001
331,0.022,0.024,0.023
332,0.036,0.023,0.034
333,0.033,0.024,0.029
334,0.028,0.024,0.024
335,0.04,0.024,0.037
336,0.032,0.024,0.03
337,0.036,0.025,0.033
338,0.011,0.025,0.007
339,0.027,0.025,0.023
340,0.034,0.024,0.031
341,0.021,0.024,0.018
342,0.035,0.025,0.032
343,0.026,0.027,0.025
344,0.021,0.028,0.021
345,0.028,0.028,0.028
346,0.026,0.029,0.024
347,0.016,0.031,0.013
348,0.033,0.035,0.031
349,0.026,0.036,0.028
350,0.042,0.037,0.052
351,0.059,0.035,0.074
352,0.019,0.036,0.039
353,0.031,0.037,0.054
354,0.029,0.038,0.053
355,0.029,0.041,0.051
356,0.069,0.042,0.088
357,0.055,0.044,0.069
358,0.053,0.044,0.064
359,0.041,0.045,0.049
360,0.033,0.047,0.035
361,0.039,0.048,0.037
362,0.076,0.049,0.071
363,0.046,0.049,0.042
364,0.047,0.05,0.043
365,0.048,0.049,0.045
366,0.038,0.048,0.034
367,0.051,0.047,0.046
368,0.061,0.046,0.055
369,0.056,0.045,0.049
370,0.014,0.045,0.009
371,0.019,0.043,0.014
372,0.044,0.041,0.04
373,0.079,0.039,0.075
374,0.04,0.039,0.038
375,0.038,0.039,0.034
376,0.018,0.038,0.014
377,0.026,0.037,0.023
378,0.053,0.035,0.052
379,0.046,0.034,0.051
380,0.046,0.033,0.056
381,0.025,0.033,0.04
382,0.02,0.032,0.04
383,0.007,0.031,0.029
384,0.023,0.031,0.044
385,0.028,0.03,0.048
386,0.049,0.03,0.065
387,0.035,0.03,0.048
388,0.028,0.03,0.038
389,0.055,0.03,0.062
390,0.029,0.03,0.031
391,0.023,0.031,0.022
392,0.026,0.031,0.023
393,0.022,0.032,0.018
394,0.053,0.032,0.048
395,0.049,0.032,0.043
396,0.03,0.033,0.024
397,0.014,0.033,0.007
398,0.007,0.033,0.0
399,0.028,0.033,0.021
400,0.057,0.032,0.05
