lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.687,1.0
1,0.371,0.519,0.404
2,0.205,0.385,0.24
3,0.14,0.28,0.17
4,0.124,0.2,0.144
5,0.152,0.141,0.159
6,0.135,0.099,0.136
7,0.111,0.072,0.109
8,0.118,0.057,0.115
9,0.097,0.051,0.099
10,0.097,0.052,0.098
11,0.103,0.057,0.106
12,0.115,0.067,0.12
13,0.103,0.078,0.111
14,0.077,0.09,0.087
15,0.117,0.102,0.125
16,0.101,0.112,0.109
17,0.123,0.121,0.127
18,0.123,0.128,0.125
19,0.125,0.133,0.124
20,0.114,0.135,0.111
21,0.117,0.135,0.115
22,0.113,0.132,0.11
23,0.085,0.127,0.083
24,0.082,0.12,0.088
25,0.076,0.112,0.092
26,0.08,0.091,0.107
27,0.097,0.085,0.132
28,0.067,0.082,0.111
29,0.046,0.08,0.095
30,0.047,0.079,0.095
31,0.047,0.076,0.088
32,0.067,0.073,0.097
33,0.076,0.072,0.097
34,0.067,0.071,0.079
35,0.08,0.07,0.081
36,0.097,0.07,0.093
37,0.092,0.069,0.088
38,0.085,0.068,0.083
39,0.046,0.068,0.046
40,0.084,0.069,0.085
41,0.079,0.068,0.082
42,0.07,0.068,0.077
43,0.082,0.068,0.091
44,0.065,0.067,0.076
45,0.046,0.066,0.057
46,0.058,0.064,0.066
47,0.053,0.06,0.058
48,0.064,0.057,0.065
49,0.061,0.054,0.059
50,0.036,0.051,0.036
51,0.037,0.048,0.037
52,0.051,0.045,0.051
53,0.052,0.041,0.056
54,0.062,0.039,0.07
55,0.05,0.038,0.069
56,0.005,0.038,0.033
57,0.012,0.037,0.047
58,0.047,0.035,0.083
59,0.036,0.035,0.073
60,0.038,0.036,0.068
61,0.044,0.036,0.065
62,0.026,0.036,0.039
63,0.021,0.035,0.027
64,0.04,0.034,0.036
65,0.037,0.034,0.029
66,0.017,0.034,0.008
67,0.032,0.034,0.021
68,0.047,0.035,0.036
69,0.056,0.036,0.045
70,0.054,0.036,0.046
71,0.057,0.037,0.052
72,0.023,0.037,0.025
73,0.044,0.037,0.048
74,0.034,0.037,0.038
75,0.023,0.036,0.026
76,0.033,0.036,0.034
77,0.024,0.037,0.021
78,0.008,0.038,0.003
79,0.041,0.039,0.031
80,0.037,0.038,0.028
81,0.07,0.037,0.061
82,0.038,0.038,0.034
83,0.009,0.039,0.014
84,0.042,0.038,0.05
85,0.035,0.036,0.051
86,0.051,0.034,0.071
87,0.052,0.033,0.077
88,0.044,0.033,0.07
89,0.033,0.033,0.058
90,0.011,0.032,0.03
91,0.007,0.031,0.018
92,0.028,0.029,0.028
93,0.031,0.027,0.024
94,0.048,0.025,0.035
95,0.043,0.023,0.03
96,0.023,0.021,0.008
97,0.017,0.018,0.003
98,0.032,0.015,0.017
99,-0.001,0.012,-0.015
100,-0.004,0.01,-0.016
101,-0.011,0.008,-0.019
102,-0.01,0.007,-0.011
103,0.015,0.007,0.015
104,0.008,0.008,0.007
105,0.01,0.008,0.007
106,0.018,0.008,0.012
107,0.013,0.006,0.004
108,0.016,0.007,0.004
109,0.004,0.01,-0.008
110,-0.009,0.011,-0.017
111,-0.025,0.012,-0.031
112,0.008,0.01,0.003
113,0.004,0.008,0.005
114,0.021,0.008,0.028
115,0.039,0.008,0.05
116,0.032,0.009,0.047
117,0.01,0.01,0.029
118,0.003,0.009,0.024
119,0.009,0.009,0.025
120,0.017,0.006,0.022
121,0.017,0.003,0.018
122,0.021,-0.0,0.015
123,-0.01,-0.002,-0.021
124,-0.014,-0.005,-0.028
125,-0.018,-0.007,-0.034
126,-0.038,-0.009,-0.054
127,-0.018,-0.011,-0.035
128,0.003,-0.011,-0.013
129,-0.003,-0.013,-0.017
130,-0.033,-0.014,-0.042
131,-0.03,-0.016,-0.035
132,-0.043,-0.018,-0.043
133,-0.017,-0.02,-0.019
134,0.003,-0.023,-0.003
135,0.013,-0.024,0.004
136,-0.008,-0.024,-0.019
137,-0.047,-0.022,-0.057
138,-0.056,-0.02,-0.067
139,-0.025,-0.018,-0.039
140,-0.004,-0.015,-0.017
141,0.007,-0.015,-0.006
142,-0.003,-0.015,-0.012
143,0.001,-0.013,-0.004
144,0.005,-0.011,0.009
145,-0.016,-0.009,-0.005
146,-0.029,-0.008,-0.013
147,-0.041,-0.007,-0.023
148,-0.013,-0.006,0.002
149,-0.006,-0.005,0.005
150,-0.016,-0.006,-0.013
151,-0.014,-0.006,-0.014
152,-0.006,-0.006,-0.013
153,0.016,-0.007,0.003
154,0.006,-0.009,-0.008
155,0.008,-0.012,-0.007
156,0.005,-0.014,-0.009
157,0.011,-0.015,-0.006
158,-0.031,-0.015,-0.047
159,-0.032,-0.016,-0.045
160,-0.027,-0.019,-0.034
161,-0.03,-0.022,-0.029
162,-0.026,-0.025,-0.022
163,-0.018,-0.026,-0.016
164,-0.023,-0.026,-0.024
165,-0.009,-0.027,-0.015
166,-0.04,-0.028,-0.049
167,-0.053,-0.03,-0.064
168,-0.048,-0.03,-0.06
169,-0.047,-0.032,-0.056
170,-0.049,-0.034,-0.057
171,-0.044,-0.035,-0.051
172,-0.03,-0.035,-0.034
173,-0.016,-0.035,-0.016
174,-0.009,-0.035,-0.004
175,-0.026,-0.035,-0.015
176,-0.014,-0.033,-0.001
177,-0.031,-0.031,-0.018
178,-0.033,-0.03,-0.021
179,-0.029,-0.03,-0.021
180,-0.037,-0.031,-0.032
181,-0.05,-0.031,-0.049
182,-0.033,-0.031,-0.039
183,-0.014,-0.031,-0.024
184,-0.024,-0.03,-0.035
185,-0.034,-0.029,-0.045
186,-0.042,-0.029,-0.054
187,-0.028,-0.029,-0.042
188,-0.038,-0.029,-0.05
189,-0.036,-0.031,-0.044
190,-0.035,-0.031,-0.037
191,-0.045,-0.033,-0.043
192,-0.027,-0.034,-0.025
193,-0.016,-0.035,-0.016
194,-0.027,-0.036,-0.031
195,-0.038,-0.036,-0.046
196,-0.037,-0.036,-0.049
197,-0.03,-0.035,-0.044
198,-0.031,-0.034,-0.046
199,-0.044,-0.034,-0.058
200,-0.044,-0.034,-0.054
201,-0.023,-0.034,-0.032
202,-0.017,-0.035,-0.024
203,-0.02,-0.035,-0.021
204,-0.052,-0.035,-0.05
205,-0.053,-0.035,-0.044
206,-0.062,-0.036,-0.047
207,-0.044,-0.035,-0.03
208,-0.04,-0.034,-0.027
209,-0.024,-0.034,-0.017
210,-0.02,-0.033,-0.019
211,-0.034,-0.034,-0.04
212,-0.024,-0.034,-0.035
213,-0.031,-0.036,-0.043
214,-0.037,-0.036,-0.05
215,-0.027,-0.036,-0.043
216,-0.017,-0.035,-0.034
217,-0.025,-0.034,-0.043
218,-0.04,-0.033,-0.054
219,-0.055,-0.033,-0.064
220,-0.041,-0.033,-0.048
221,-0.031,-0.032,-0.036
222,-0.027,-0.031,-0.031
223,-0.039,-0.03,-0.047
224,-0.034,-0.03,-0.045
225,-0.03,-0.029,-0.045
226,-0.024,-0.028,-0.041
227,-0.029,-0.029,-0.043
228,-0.032,-0.03,-0.047
229,-0.038,-0.031,-0.052
230,-0.017,-0.031,-0.03
231,-0.046,-0.029,-0.057
232,-0.042,-0.027,-0.047
233,-0.026,-0.025,-0.028
234,0.002,-0.024,0.004
235,0.012,-0.024,0.021
236,-0.007,-0.024,0.008
237,-0.026,-0.023,-0.008
238,-0.044,-0.023,-0.026
239,-0.04,-0.022,-0.029
240,-0.038,-0.022,-0.033
241,-0.016,-0.021,-0.02
242,-0.024,-0.022,-0.031
243,-0.019,-0.021,-0.026
244,-0.036,-0.02,-0.045
245,-0.025,-0.018,-0.036
246,-0.012,-0.016,-0.024
247,-0.006,-0.016,-0.017
248,-0.002,-0.015,-0.01
249,-0.003,-0.013,-0.008
250,0.002,-0.012,-0.003
251,-0.007,-0.01,-0.01
252,-0.028,-0.01,-0.031
253,-0.03,-0.009,-0.036
254,-0.028,-0.008,-0.037
255,-0.026,-0.008,-0.038
256,0.006,-0.007,-0.008
257,0.015,-0.006,0.001
258,0.024,-0.003,0.01
259,-0.001,-0.002,-0.012
260,-0.003,-0.002,-0.012
261,0.003,-0.003,-0.004
262,-0.004,-0.005,-0.006
263,-0.008,-0.005,-0.002
264,0.005,-0.006,0.016
265,-0.012,-0.006,0.008
266,-0.011,-0.004,0.014
267,-0.031,-0.004,-0.004
268,-0.003,-0.003,0.018
269,0.006,-0.003,0.02
270,0.007,-0.002,0.014
271,0.007,-0.0,0.009
272,-0.019,0.002,-0.019
273,-0.014,0.004,-0.016
274,0.006,0.004,-0.0
275,0.004,0.004,-0.005
276,0.022,0.004,0.014
277,0.003,0.003,-0.001
278,0.01,0.004,0.01
279,0.003,0.005,0.006
280,-0.008,0.006,-0.005
281,0.007,0.008,0.01
282,0.003,0.009,0.005
283,0.04,0.01,0.035
284,0.017,0.011,0.01
285,0.035,0.013,0.024
286,0.022,0.013,0.011
287,-0.001,0.013,-0.011
288,0.016,0.013,0.004
289,-0.016,0.014,-0.023
290,-0.015,0.013,-0.019
291,0.022,0.012,0.021
292,0.001,0.011,0.007
293,0.019,0.01,0.033
294,0.005,0.009,0.029
295,-0.008,0.008,0.023
296,-0.006,0.006,0.026
297,0.033,0.004,0.06
298,0.042,0.003,0.062
299,0.012,0.003,0.026
300,0.0,0.003,0.008
301,0.013,0.003,0.015
302,0.004,0.003,0.003
303,0.006,0.003,0.004
304,-0.004,0.003,-0.008
305,-0.024,0.003,-0.027
306,-0.004,0.004,-0.004
307,-0.023,0.003,-0.02
308,-0.016,0.002,-0.011
309,-0.006,0.002,0.001
310,0.03,0.002,0.034
311,-0.005,0.0,0.001
312,-0.017,-0.002,-0.013
313,0.004,-0.003,0.005
314,0.018,-0.006,0.016
315,0.019,-0.006,0.013
316,0.011,-0.005,0.003
317,0.005,-0.006,-0.005
318,-0.001,-0.006,-0.01
319,0.008,-0.007,0.003
320,-0.011,-0.007,-0.008
321,-0.025,-0.007,-0.013
322,-0.018,-0.006,0.001
323,-0.023,-0.006,0.004
324,-0.023,-0.008,0.011
325,-0.024,-0.008,0.015
326,-0.027,-0.007,0.01
327,-0.011,-0.006,0.019
328,0.008,-0.006,0.028
329,0.005,-0.006,0.017
330,0.014,-0.006,0.018
331,0.01,-0.005,0.01
332,-0.029,-0.006,-0.031
333,-0.019,-0.005,-0.021
334,0.005,-0.005,0.0
335,0.02,-0.004,0.017
336,0.02,-0.003,0.019
337,0.008,-0.001,0.01
338,-0.009,0.003,-0.006
339,-0.023,0.005,-0.019
340,-0.005,0.007,-0.003
341,0.024,0.008,0.024
342,0.02,0.009,0.019
343,0.009,0.01,0.006
344,0.005,0.011,0.0
345,0.011,0.013,0.002
346,0.013,0.013,0.002
347,0.005,0.013,-0.007
348,0.007,0.011,-0.002
349,-0.025,0.011,-0.027
350,-0.003,0.011,0.002
351,0.016,0.011,0.029
352,0.035,0.013,0.057
353,0.04,0.015,0.069
354,0.025,0.016,0.061
355,0.046,0.017,0.081
356,0.054,0.018,0.082
357,0.019,0.018,0.041
358,0.004,0.02,0.016
359,0.0,0.022,0.002
360,-0.012,0.022,-0.019
361,0.001,0.022,-0.01
362,0.022,0.022,0.01
363,0.03,0.022,0.018
364,0.021,0.024,0.01
365,0.025,0.026,0.016
366,0.01,0.027,0.003
367,0.007,0.028,0.003
368,0.027,0.028,0.021
369,0.045,0.028,0.039
370,0.073,0.029,0.064
371,0.053,0.029,0.043
372,0.048,0.028,0.034
373,0.017,0.027,0.002
374,0.02,0.027,0.003
375,0.004,0.028,-0.014
376,0.01,0.028,-0.011
377,0.025,0.028,0.003
378,0.036,0.027,0.018
379,0.024,0.027,0.016
380,0.019,0.026,0.021
381,0.034,0.024,0.046
382,0.018,0.023,0.038
383,0.038,0.021,0.062
384,0.024,0.019,0.053
385,0.006,0.017,0.032
386,-0.001,0.014,0.015
387,0.003,0.012,0.01
388,-0.001,0.009,-0.005
389,0.021,0.007,0.008
390,0.0,0.005,-0.015
391,0.016,0.003,-0.003
392,0.005,0.001,-0.012
393,-0.005,0.0,-0.019
394,-0.009,-0.0,-0.022
395,0.022,-0.0,0.01
396,0.016,0.001,0.007
397,-0.011,0.004,-0.015
398,-0.009,0.008,-0.014
399,0.027,0.013,0.02
400,0.016,0.021,0.009
