lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.488,0.609,0.533
2,0.36,0.494,0.404
3,0.296,0.403,0.327
4,0.281,0.331,0.295
5,0.277,0.276,0.278
6,0.238,0.235,0.235
7,0.213,0.206,0.207
8,0.209,0.187,0.195
9,0.231,0.175,0.207
10,0.223,0.169,0.198
11,0.229,0.168,0.206
12,0.221,0.17,0.201
13,0.188,0.173,0.173
14,0.201,0.178,0.189
15,0.21,0.183,0.199
16,0.208,0.188,0.196
17,0.182,0.192,0.169
18,0.159,0.195,0.146
19,0.146,0.196,0.132
20,0.158,0.195,0.142
21,0.174,0.192,0.157
22,0.159,0.188,0.152
23,0.14,0.182,0.145
24,0.137,0.175,0.147
25,0.142,0.167,0.162
26,0.158,0.146,0.193
27,0.14,0.138,0.196
28,0.128,0.132,0.2
29,0.133,0.128,0.211
30,0.121,0.123,0.199
31,0.135,0.119,0.203
32,0.125,0.116,0.18
33,0.121,0.114,0.157
34,0.125,0.114,0.144
35,0.104,0.113,0.116
36,0.104,0.112,0.109
37,0.127,0.111,0.122
38,0.119,0.111,0.106
39,0.085,0.112,0.071
40,0.072,0.113,0.06
41,0.078,0.112,0.066
42,0.11,0.111,0.096
43,0.129,0.11,0.115
44,0.111,0.111,0.102
45,0.092,0.113,0.082
46,0.106,0.113,0.092
47,0.141,0.112,0.121
48,0.145,0.112,0.121
49,0.138,0.112,0.113
50,0.126,0.113,0.103
51,0.107,0.113,0.091
52,0.108,0.111,0.1
53,0.103,0.109,0.104
54,0.114,0.107,0.121
55,0.102,0.106,0.122
56,0.096,0.103,0.131
57,0.099,0.099,0.151
58,0.087,0.096,0.15
59,0.095,0.093,0.161
60,0.089,0.089,0.151
61,0.066,0.086,0.117
62,0.071,0.082,0.107
63,0.08,0.077,0.098
64,0.09,0.073,0.094
65,0.084,0.07,0.082
66,0.069,0.068,0.065
67,0.047,0.066,0.037
68,0.06,0.064,0.039
69,0.074,0.061,0.049
70,0.072,0.06,0.047
71,0.052,0.061,0.031
72,0.036,0.062,0.02
73,0.06,0.061,0.044
74,0.047,0.058,0.033
75,0.068,0.056,0.051
76,0.069,0.054,0.048
77,0.054,0.053,0.031
78,0.056,0.052,0.033
79,0.038,0.051,0.014
80,0.08,0.049,0.056
81,0.06,0.048,0.045
82,0.02,0.047,0.019
83,0.028,0.044,0.034
84,0.053,0.042,0.065
85,0.062,0.039,0.089
86,0.047,0.037,0.09
87,0.017,0.036,0.072
88,0.02,0.036,0.08
89,0.046,0.035,0.103
90,0.043,0.032,0.093
91,0.031,0.029,0.071
92,0.012,0.027,0.039
93,0.008,0.027,0.02
94,0.006,0.026,0.007
95,0.024,0.025,0.016
96,0.029,0.024,0.018
97,0.072,0.022,0.047
98,0.025,0.022,0.001
99,0.009,0.021,-0.015
100,0.009,0.021,-0.016
101,0.009,0.02,-0.013
102,0.027,0.019,0.006
103,0.014,0.02,-0.005
104,0.023,0.02,0.004
105,0.019,0.02,-0.002
106,0.031,0.018,0.005
107,0.052,0.017,0.024
108,-0.002,0.018,-0.027
109,0.004,0.018,-0.019
110,-0.002,0.017,-0.022
111,-0.001,0.015,-0.014
112,0.022,0.014,0.015
113,0.036,0.013,0.035
114,0.017,0.012,0.031
115,0.012,0.01,0.039
116,-0.013,0.007,0.031
117,-0.001,0.003,0.05
118,0.009,0.001,0.061
119,0.001,0.0,0.049
120,0.005,-0.001,0.042
121,0.025,-0.003,0.048
122,0.003,-0.004,0.011
123,-0.009,-0.007,-0.011
124,-0.015,-0.008,-0.027
125,-0.022,-0.009,-0.039
126,-0.026,-0.01,-0.05
127,-0.015,-0.012,-0.048
128,-0.006,-0.013,-0.04
129,-0.008,-0.014,-0.04
130,-0.028,-0.014,-0.056
131,-0.04,-0.015,-0.066
132,-0.02,-0.017,-0.044
133,-0.007,-0.02,-0.032
134,-0.015,-0.021,-0.04
135,-0.04,-0.022,-0.065
136,-0.015,-0.023,-0.045
137,-0.007,-0.024,-0.038
138,-0.004,-0.025,-0.035
139,-0.008,-0.027,-0.038
140,-0.016,-0.028,-0.038
141,-0.019,-0.029,-0.032
142,-0.044,-0.029,-0.048
143,-0.046,-0.029,-0.038
144,-0.017,-0.029,0.002
145,-0.032,-0.028,0.001
146,-0.056,-0.028,-0.01
147,-0.046,-0.029,0.002
148,-0.024,-0.029,0.021
149,-0.02,-0.028,0.021
150,-0.014,-0.026,0.017
151,-0.026,-0.023,-0.007
152,-0.046,-0.02,-0.039
153,-0.033,-0.016,-0.04
154,-0.016,-0.013,-0.032
155,0.005,-0.011,-0.02
156,-0.001,-0.007,-0.034
157,-0.001,-0.004,-0.038
158,-0.004,-0.001,-0.04
159,0.02,0.001,-0.019
160,0.001,0.003,-0.029
161,0.004,0.006,-0.023
162,0.008,0.008,-0.017
163,0.01,0.01,-0.016
164,0.009,0.009,-0.02
165,0.014,0.009,-0.018
166,0.026,0.009,-0.009
167,0.021,0.008,-0.013
168,0.003,0.008,-0.029
169,0.022,0.007,-0.006
170,0.016,0.004,-0.004
171,0.008,0.002,-0.004
172,-0.006,0.002,-0.011
173,-0.03,0.002,-0.022
174,-0.035,0.001,-0.013
175,0.003,-0.001,0.032
176,-0.017,-0.001,0.023
177,-0.007,-0.002,0.034
178,0.006,-0.001,0.043
179,0.003,0.0,0.034
180,-0.007,0.0,0.015
181,0.014,-0.0,0.02
182,0.005,-0.0,-0.002
183,0.011,-0.0,-0.006
184,-0.001,0.0,-0.023
185,0.003,0.0,-0.027
186,0.001,0.001,-0.035
187,0.011,0.003,-0.026
188,0.017,0.004,-0.02
189,-0.009,0.004,-0.043
190,0.001,0.004,-0.033
191,0.009,0.004,-0.023
192,0.009,0.005,-0.023
193,0.024,0.005,-0.008
194,0.012,0.006,-0.02
195,-0.023,0.005,-0.054
196,-0.016,0.003,-0.05
197,0.004,0.002,-0.033
198,0.003,0.001,-0.03
199,-0.023,-0.0,-0.046
200,-0.014,-0.0,-0.031
201,0.006,-0.003,-0.006
202,0.004,-0.004,-0.0
203,0.01,-0.005,0.016
204,0.016,-0.007,0.034
205,-0.011,-0.009,0.019
206,-0.004,-0.011,0.031
207,-0.004,-0.013,0.034
208,-0.022,-0.013,0.014
209,-0.013,-0.014,0.015
210,-0.021,-0.015,-0.006
211,-0.029,-0.016,-0.026
212,0.004,-0.018,-0.008
213,-0.005,-0.02,-0.027
214,-0.023,-0.022,-0.051
215,-0.053,-0.022,-0.086
216,-0.055,-0.023,-0.089
217,-0.028,-0.024,-0.066
218,-0.016,-0.025,-0.053
219,-0.009,-0.026,-0.043
220,-0.042,-0.027,-0.069
221,-0.029,-0.026,-0.054
222,-0.018,-0.024,-0.044
223,-0.005,-0.023,-0.033
224,-0.02,-0.022,-0.049
225,-0.003,-0.02,-0.037
226,-0.031,-0.017,-0.061
227,-0.018,-0.016,-0.049
228,-0.001,-0.014,-0.03
229,-0.025,-0.014,-0.043
230,-0.036,-0.014,-0.047
231,-0.033,-0.013,-0.037
232,-0.034,-0.013,-0.027
233,-0.005,-0.014,0.014
234,0.016,-0.014,0.044
235,0.019,-0.014,0.056
236,-0.0,-0.013,0.044
237,-0.013,-0.012,0.032
238,-0.017,-0.013,0.023
239,0.001,-0.013,0.028
240,-0.002,-0.013,0.012
241,-0.009,-0.012,-0.005
242,-0.031,-0.01,-0.036
243,-0.019,-0.01,-0.035
244,-0.027,-0.009,-0.053
245,-0.034,-0.009,-0.064
246,-0.025,-0.007,-0.056
247,-0.004,-0.004,-0.035
248,-0.01,-0.002,-0.04
249,-0.0,-0.001,-0.028
250,0.009,0.0,-0.015
251,0.011,0.002,-0.014
252,0.017,0.004,-0.008
253,0.015,0.006,-0.012
254,0.016,0.006,-0.01
255,0.026,0.007,-0.001
256,0.022,0.009,-0.004
257,0.023,0.012,-0.0
258,0.0,0.015,-0.014
259,0.009,0.017,0.001
260,0.005,0.018,0.001
261,0.024,0.02,0.028
262,0.01,0.021,0.025
263,0.012,0.023,0.042
264,0.027,0.025,0.069
265,0.021,0.026,0.074
266,0.04,0.025,0.094
267,0.033,0.024,0.082
268,0.011,0.025,0.053
269,0.023,0.025,0.051
270,0.002,0.025,0.02
271,0.022,0.026,0.026
272,0.049,0.029,0.041
273,0.04,0.031,0.024
274,0.031,0.033,0.008
275,0.018,0.035,-0.007
276,0.039,0.036,0.011
277,0.059,0.036,0.03
278,0.057,0.037,0.031
279,0.037,0.037,0.016
280,0.034,0.038,0.017
281,0.025,0.037,0.011
282,0.035,0.037,0.021
283,0.031,0.037,0.017
284,0.022,0.037,0.009
285,0.028,0.037,0.014
286,0.031,0.037,0.015
287,0.046,0.037,0.03
288,0.058,0.038,0.048
289,0.048,0.04,0.045
290,0.068,0.041,0.068
291,0.049,0.042,0.059
292,0.025,0.043,0.052
293,0.035,0.043,0.074
294,0.035,0.046,0.085
295,0.017,0.046,0.078
296,0.018,0.048,0.078
297,0.052,0.05,0.1
298,0.07,0.051,0.103
299,0.057,0.053,0.077
300,0.076,0.055,0.082
301,0.07,0.057,0.068
302,0.05,0.058,0.043
303,0.071,0.058,0.051
304,0.072,0.059,0.048
305,0.067,0.061,0.043
306,0.052,0.064,0.03
307,0.066,0.067,0.044
308,0.078,0.069,0.057
309,0.084,0.072,0.065
310,0.069,0.075,0.056
311,0.059,0.078,0.047
312,0.045,0.081,0.034
313,0.068,0.083,0.056
314,0.084,0.085,0.068
315,0.087,0.086,0.069
316,0.077,0.087,0.062
317,0.08,0.086,0.069
318,0.094,0.085,0.088
319,0.117,0.083,0.114
320,0.096,0.082,0.103
321,0.088,0.083,0.106
322,0.084,0.084,0.119
323,0.105,0.085,0.151
324,0.11,0.084,0.164
325,0.107,0.085,0.168
326,0.089,0.084,0.148
327,0.06,0.084,0.112
328,0.064,0.084,0.099
329,0.048,0.083,0.071
330,0.069,0.081,0.077
331,0.065,0.08,0.067
332,0.08,0.081,0.073
333,0.069,0.08,0.055
334,0.081,0.078,0.063
335,0.081,0.078,0.065
336,0.08,0.08,0.066
337,0.088,0.083,0.075
338,0.087,0.087,0.078
339,0.102,0.09,0.095
340,0.11,0.093,0.102
341,0.133,0.096,0.121
342,0.124,0.101,0.113
343,0.101,0.107,0.092
344,0.08,0.113,0.072
345,0.099,0.117,0.087
346,0.106,0.122,0.094
347,0.116,0.128,0.107
348,0.127,0.134,0.121
349,0.117,0.139,0.12
350,0.147,0.142,0.158
351,0.148,0.145,0.175
352,0.171,0.147,0.213
353,0.175,0.151,0.229
354,0.164,0.155,0.226
355,0.165,0.16,0.226
356,0.17,0.164,0.222
357,0.202,0.168,0.235
358,0.148,0.173,0.168
359,0.14,0.178,0.145
360,0.152,0.181,0.147
361,0.195,0.183,0.18
362,0.193,0.185,0.168
363,0.206,0.186,0.173
364,0.187,0.188,0.156
365,0.167,0.188,0.14
366,0.167,0.186,0.143
367,0.168,0.183,0.146
368,0.194,0.18,0.174
369,0.192,0.178,0.174
370,0.178,0.176,0.162
371,0.184,0.173,0.166
372,0.188,0.169,0.168
373,0.194,0.166,0.17
374,0.178,0.161,0.152
375,0.166,0.158,0.137
376,0.145,0.153,0.122
377,0.124,0.148,0.111
378,0.117,0.142,0.112
379,0.129,0.136,0.132
380,0.117,0.131,0.134
381,0.106,0.125,0.139
382,0.106,0.119,0.155
383,0.119,0.114,0.178
384,0.146,0.109,0.204
385,0.109,0.104,0.167
386,0.097,0.099,0.146
387,0.096,0.094,0.13
388,0.103,0.09,0.121
389,0.099,0.087,0.106
390,0.088,0.084,0.09
391,0.07,0.081,0.067
392,0.056,0.079,0.046
393,0.065,0.078,0.05
394,0.094,0.077,0.077
395,0.083,0.076,0.068
396,0.073,0.076,0.061
397,0.079,0.077,0.069
398,0.078,0.078,0.073
399,0.074,0.079,0.07
400,0.084,0.08,0.077
