lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.421,0.561,0.424
2,0.286,0.439,0.29
3,0.213,0.342,0.217
4,0.204,0.267,0.207
5,0.19,0.211,0.192
6,0.191,0.17,0.194
7,0.198,0.143,0.201
8,0.165,0.126,0.169
9,0.172,0.117,0.175
10,0.193,0.115,0.196
11,0.182,0.117,0.185
12,0.141,0.123,0.145
13,0.14,0.131,0.145
14,0.156,0.141,0.161
15,0.173,0.15,0.177
16,0.176,0.158,0.181
17,0.161,0.166,0.165
18,0.125,0.172,0.129
19,0.123,0.176,0.127
20,0.131,0.178,0.134
21,0.152,0.179,0.154
22,0.146,0.177,0.147
23,0.126,0.174,0.128
24,0.139,0.169,0.141
25,0.161,0.162,0.162
26,0.176,0.143,0.178
27,0.175,0.138,0.177
28,0.132,0.135,0.135
29,0.124,0.134,0.128
30,0.115,0.133,0.119
31,0.124,0.133,0.127
32,0.13,0.132,0.132
33,0.111,0.131,0.112
34,0.118,0.131,0.119
35,0.123,0.131,0.125
36,0.129,0.129,0.13
37,0.145,0.128,0.147
38,0.133,0.127,0.134
39,0.108,0.126,0.109
40,0.108,0.124,0.11
41,0.108,0.121,0.11
42,0.136,0.118,0.138
43,0.142,0.114,0.145
44,0.133,0.114,0.137
45,0.1,0.112,0.103
46,0.116,0.11,0.119
47,0.125,0.107,0.128
48,0.124,0.106,0.126
49,0.106,0.106,0.107
50,0.095,0.105,0.095
51,0.079,0.103,0.079
52,0.09,0.099,0.09
53,0.095,0.095,0.095
54,0.091,0.092,0.091
55,0.071,0.089,0.071
56,0.077,0.086,0.077
57,0.073,0.083,0.074
58,0.072,0.08,0.073
59,0.085,0.078,0.087
60,0.08,0.077,0.082
61,0.086,0.075,0.087
62,0.099,0.073,0.098
63,0.094,0.07,0.093
64,0.078,0.067,0.078
65,0.06,0.067,0.061
66,0.062,0.067,0.062
67,0.061,0.068,0.061
68,0.049,0.068,0.049
69,0.089,0.066,0.089
70,0.053,0.065,0.053
71,0.038,0.065,0.039
72,0.041,0.065,0.043
73,0.058,0.063,0.06
74,0.066,0.062,0.069
75,0.087,0.061,0.089
76,0.062,0.06,0.064
77,0.054,0.059,0.055
78,0.064,0.059,0.065
79,0.069,0.058,0.068
80,0.073,0.058,0.072
81,0.051,0.058,0.05
82,0.047,0.058,0.047
83,0.045,0.057,0.044
84,0.076,0.058,0.074
85,0.086,0.058,0.085
86,0.056,0.058,0.056
87,0.051,0.058,0.051
88,0.036,0.056,0.037
89,0.015,0.054,0.017
90,0.047,0.052,0.048
91,0.063,0.051,0.062
92,0.066,0.051,0.066
93,0.065,0.05,0.064
94,0.044,0.05,0.044
95,0.049,0.048,0.049
96,0.056,0.046,0.055
97,0.047,0.045,0.047
98,0.036,0.045,0.036
99,0.036,0.043,0.036
100,0.052,0.041,0.053
101,0.03,0.038,0.031
102,0.029,0.036,0.031
103,0.026,0.034,0.028
104,0.04,0.033,0.042
105,0.039,0.031,0.041
106,0.051,0.029,0.052
107,0.03,0.028,0.03
108,0.017,0.027,0.016
109,0.02,0.027,0.019
110,0.025,0.026,0.024
111,0.03,0.024,0.029
112,0.043,0.022,0.042
113,0.015,0.021,0.014
114,-0.014,0.021,-0.014
115,-0.003,0.021,-0.003
116,0.01,0.019,0.01
117,0.025,0.018,0.026
118,-0.001,0.016,0.0
119,0.03,0.016,0.03
120,0.031,0.015,0.031
121,0.026,0.015,0.025
122,0.036,0.014,0.036
123,0.027,0.012,0.026
124,0.025,0.011,0.024
125,0.003,0.01,0.002
126,0.015,0.009,0.014
127,-0.0,0.008,-0.001
128,-0.008,0.007,-0.008
129,0.006,0.008,0.006
130,-0.007,0.007,-0.006
131,0.004,0.007,0.005
132,-0.01,0.006,-0.009
133,0.008,0.005,0.009
134,0.003,0.005,0.004
135,-0.005,0.006,-0.003
136,0.006,0.006,0.007
137,0.017,0.007,0.017
138,0.013,0.006,0.012
139,0.035,0.006,0.034
140,0.007,0.007,0.006
141,-0.002,0.009,-0.003
142,-0.005,0.01,-0.006
143,-0.018,0.011,-0.018
144,0.028,0.013,0.028
145,0.008,0.013,0.008
146,0.038,0.014,0.039
147,0.026,0.013,0.027
148,0.006,0.012,0.007
149,0.01,0.01,0.011
150,0.005,0.007,0.004
151,0.015,0.007,0.014
152,0.0,0.005,-0.0
153,0.009,0.003,0.008
154,0.011,0.002,0.011
155,0.008,0.0,0.007
156,-0.009,-0.001,-0.009
157,0.009,-0.002,0.009
158,-0.03,-0.002,-0.03
159,-0.014,-0.004,-0.013
160,-0.006,-0.005,-0.005
161,-0.014,-0.005,-0.013
162,0.009,-0.005,0.01
163,-0.024,-0.005,-0.022
164,-0.012,-0.005,-0.011
165,-0.012,-0.007,-0.011
166,0.003,-0.009,0.003
167,-0.015,-0.009,-0.015
168,-0.007,-0.009,-0.008
169,0.01,-0.008,0.008
170,0.005,-0.007,0.003
171,0.018,-0.005,0.016
172,0.006,-0.004,0.005
173,-0.004,-0.004,-0.006
174,-0.02,-0.003,-0.021
175,-0.02,-0.001,-0.021
176,0.006,-0.001,0.006
177,-0.012,-0.0,-0.012
178,0.005,0.001,0.004
179,-0.002,0.001,-0.003
180,-0.013,0.0,-0.014
181,-0.005,-0.001,-0.006
182,0.005,-0.001,0.004
183,0.004,-0.001,0.003
184,-0.02,-0.002,-0.021
185,-0.023,-0.003,-0.025
186,0.012,-0.005,0.011
187,0.012,-0.006,0.011
188,0.026,-0.007,0.026
189,0.014,-0.007,0.014
190,-0.004,-0.009,-0.002
191,-0.016,-0.009,-0.015
192,-0.005,-0.012,-0.004
193,-0.031,-0.013,-0.029
194,-0.054,-0.014,-0.053
195,-0.013,-0.016,-0.013
196,-0.017,-0.017,-0.017
197,-0.004,-0.019,-0.004
198,-0.033,-0.02,-0.033
199,-0.021,-0.02,-0.022
200,-0.017,-0.02,-0.018
201,-0.03,-0.021,-0.031
202,-0.025,-0.021,-0.026
203,0.0,-0.021,-0.001
204,-0.025,-0.021,-0.026
205,-0.032,-0.019,-0.033
206,-0.033,-0.018,-0.034
207,-0.021,-0.018,-0.022
208,0.009,-0.018,0.008
209,-0.007,-0.018,-0.009
210,-0.031,-0.017,-0.033
211,-0.033,-0.016,-0.034
212,-0.027,-0.016,-0.028
213,0.002,-0.017,0.0
214,0.001,-0.018,-0.001
215,-0.015,-0.019,-0.017
216,0.009,-0.021,0.007
217,-0.016,-0.023,-0.017
218,-0.022,-0.024,-0.023
219,-0.021,-0.025,-0.02
220,-0.048,-0.023,-0.047
221,-0.033,-0.022,-0.031
222,-0.039,-0.022,-0.038
223,-0.028,-0.023,-0.026
224,0.001,-0.021,0.002
225,-0.029,-0.02,-0.029
226,-0.042,-0.019,-0.042
227,-0.034,-0.019,-0.034
228,-0.043,-0.018,-0.043
229,-0.029,-0.019,-0.03
230,0.004,-0.018,0.004
231,-0.004,-0.017,-0.005
232,-0.025,-0.017,-0.025
233,-0.006,-0.017,-0.007
234,0.0,-0.018,-0.0
235,0.016,-0.018,0.016
236,-0.016,-0.018,-0.016
237,0.002,-0.016,0.002
238,-0.018,-0.015,-0.018
239,0.005,-0.016,0.004
240,-0.013,-0.017,-0.014
241,-0.03,-0.016,-0.032
242,-0.044,-0.018,-0.045
243,-0.031,-0.019,-0.032
244,-0.048,-0.02,-0.049
245,-0.022,-0.02,-0.023
246,-0.017,-0.021,-0.018
247,-0.043,-0.021,-0.043
248,-0.036,-0.021,-0.036
249,-0.026,-0.022,-0.024
250,0.001,-0.022,0.003
251,-0.005,-0.022,-0.004
252,-0.021,-0.021,-0.019
253,-0.018,-0.021,-0.017
254,-0.016,-0.02,-0.015
255,-0.011,-0.019,-0.011
256,-0.003,-0.018,-0.003
257,-0.007,-0.018,-0.007
258,-0.031,-0.017,-0.031
259,-0.022,-0.017,-0.023
260,-0.026,-0.017,-0.027
261,-0.014,-0.018,-0.014
262,-0.01,-0.018,-0.011
263,-0.01,-0.018,-0.01
264,-0.026,-0.019,-0.026
265,-0.029,-0.019,-0.029
266,-0.006,-0.02,-0.005
267,-0.044,-0.021,-0.043
268,-0.021,-0.021,-0.022
269,-0.021,-0.021,-0.022
270,-0.005,-0.021,-0.006
271,-0.039,-0.021,-0.041
272,-0.011,-0.02,-0.012
273,-0.035,-0.018,-0.036
274,-0.038,-0.017,-0.039
275,-0.015,-0.015,-0.017
276,0.004,-0.014,0.003
277,-0.0,-0.013,-0.0
278,-0.015,-0.012,-0.014
279,-0.013,-0.011,-0.011
280,-0.007,-0.009,-0.005
281,0.014,-0.007,0.016
282,-0.003,-0.005,-0.001
283,0.009,-0.003,0.011
284,-0.008,-0.001,-0.008
285,-0.009,0.0,-0.009
286,-0.02,0.001,-0.02
287,-0.001,0.002,-0.002
288,0.008,0.002,0.007
289,-0.007,0.002,-0.008
290,0.02,0.002,0.019
291,0.002,0.003,0.001
292,-0.0,0.003,-0.001
293,0.025,0.005,0.024
294,-0.007,0.006,-0.006
295,-0.004,0.007,-0.004
296,-0.001,0.007,-0.001
297,0.011,0.008,0.011
298,0.019,0.008,0.018
299,0.01,0.008,0.009
300,0.009,0.01,0.007
301,0.024,0.01,0.023
302,-0.003,0.009,-0.004
303,0.004,0.008,0.002
304,-0.016,0.007,-0.018
305,-0.022,0.007,-0.023
306,-0.002,0.006,-0.002
307,0.017,0.003,0.017
308,0.032,0.001,0.033
309,0.026,-0.002,0.028
310,0.013,-0.005,0.014
311,0.005,-0.008,0.007
312,-0.005,-0.011,-0.003
313,-0.026,-0.015,-0.025
314,-0.021,-0.018,-0.021
315,-0.026,-0.021,-0.027
316,-0.041,-0.022,-0.041
317,-0.028,-0.022,-0.029
318,-0.021,-0.022,-0.022
319,-0.012,-0.022,-0.012
320,-0.034,-0.022,-0.034
321,-0.027,-0.021,-0.027
322,-0.036,-0.018,-0.036
323,-0.026,-0.016,-0.026
324,-0.023,-0.014,-0.022
325,0.005,-0.012,0.006
326,-0.027,-0.009,-0.026
327,-0.032,-0.008,-0.031
328,-0.009,-0.007,-0.009
329,-0.002,-0.005,-0.002
330,0.005,-0.003,0.004
331,0.014,0.0,0.013
332,0.018,0.003,0.016
333,0.025,0.005,0.023
334,0.034,0.006,0.032
335,0.046,0.006,0.045
336,0.021,0.006,0.021
337,0.006,0.006,0.007
338,-0.001,0.005,-0.0
339,-0.026,0.004,-0.025
340,-0.034,0.002,-0.032
341,-0.003,-0.0,-0.002
342,-0.007,-0.001,-0.006
343,-0.007,-0.001,-0.006
344,-0.003,-0.002,-0.003
345,-0.015,-0.002,-0.016
346,-0.035,-0.003,-0.036
347,0.001,-0.003,-0.001
348,-0.0,-0.004,-0.002
349,-0.0,-0.004,-0.002
350,0.01,-0.003,0.008
351,0.011,-0.004,0.01
352,0.018,-0.004,0.017
353,-0.011,-0.002,-0.01
354,-0.0,-0.002,0.001
355,-0.0,-0.001,0.0
356,-0.002,0.0,-0.002
357,0.008,0.001,0.007
358,-0.008,0.003,-0.01
359,0.006,0.004,0.003
360,0.004,0.005,0.002
361,0.005,0.004,0.003
362,0.019,0.002,0.016
363,0.027,0.0,0.024
364,-0.001,-0.002,-0.002
365,-0.021,-0.002,-0.022
366,-0.026,-0.002,-0.026
367,-0.034,-0.003,-0.033
368,0.005,-0.003,0.006
369,-0.009,-0.003,-0.008
370,0.004,-0.004,0.004
371,-0.003,-0.004,-0.003
372,0.001,-0.002,0.001
373,-0.002,-0.002,-0.002
374,0.002,-0.001,0.001
375,0.012,0.0,0.01
376,0.013,0.001,0.011
377,0.0,0.002,-0.002
378,0.022,0.003,0.02
379,-0.017,0.004,-0.019
380,-0.009,0.005,-0.011
381,-0.009,0.006,-0.01
382,-0.018,0.006,-0.019
383,0.01,0.007,0.01
384,0.012,0.007,0.012
385,0.028,0.007,0.028
386,0.034,0.007,0.033
387,0.015,0.007,0.014
388,-0.002,0.007,-0.003
389,0.001,0.007,0.0
390,0.008,0.006,0.007
391,-0.004,0.005,-0.005
392,0.003,0.005,0.002
393,0.003,0.004,0.001
394,0.012,0.004,0.011
395,-0.002,0.003,-0.002
396,0.005,0.003,0.005
397,0.0,0.003,0.001
398,-0.006,0.003,-0.005
399,0.001,0.004,0.002
400,0.014,0.005,0.015
