gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2441,379,1.34081029891968,35.7674293518066,-115.121963500977,3670144,2441,212,196611,3866755,3814,usa_lasvegas_34_71,35.76666667,-115.125,34,71,usa_lasvegas,2012-04-02 08:33:49.969957,92.48277378456795,63.743337173192316,52.57795578653326,0.016938246201135647,3.0,-63.75,2.7445598364131496,-64.04,0.4409,0.9659,2.1312,0.507,0.6263,0.6798,0.2658589435871035,0
101057,npp,1412,3342,0.448050022125244,35.766300201416,-115.127632141113,3670144,1414,2691,196611,3866755,3814,usa_lasvegas_34_71,35.76666667,-115.125,34,71,usa_lasvegas,2012-04-02 10:14:19.910243,-72.29864221322578,55.95089324316766,47.20469480180488,0.0010971453651474465,19.0,55.95,2.0682789409984763,55.62,0.4097,0.5717,1.086,0.8566,0.4299,0.3838,0.35698768979416545,0
101181,npp,731,2796,1.080041825771332,35.7677879333496,-115.127365112305,3670144,731,2251,196611,3866755,3814,usa_lasvegas_34_71,35.76666667,-115.125,34,71,usa_lasvegas,2012-04-03 09:55:34.898604,-74.43905422634194,38.89461953704639,33.78388366812508,0.011378459069163146,16.0,38.89,1.4276677814245327,38.38,0.3464,0.5052,1.1001,0.9693,0.8924,1.0469,0.7688303987254296,0
101304,npp,38,2247,1.5790935754776,35.7696189880371,-115.124771118164,3670144,38,1804,196611,3866755,3814,usa_lasvegas_34_71,35.76666667,-115.125,34,71,usa_lasvegas,2012-04-04 09:36:48.109018,-78.3668147403658,12.330915143060041,10.901688756703011,0.03436118197106148,13.0,12.3,1.015504800579495,11.57,0.2886,0.4286,1.3396,1.1425,1.6226,1.8041,0.9643729234303298,0
101552,npp,1644,1127,4.40418195724487,35.7638626098633,-115.124839782715,3670144,1643,829,196611,3866755,3814,usa_lasvegas_34_71,35.76666667,-115.125,34,71,usa_lasvegas,2012-04-06 08:59:03.856814,95.7587168339638,44.24744123731397,38.164647011754816,0.13169994590449113,7.0,-44.27,1.5732132722552272,-44.74,0.3246,0.5479,1.6618,0.8938,2.9409,3.9363,0.7177840987745663,0
101561,npp,399,4042,4.77924633026123,35.7650413513184,-115.121849060059,3670144,405,3188,196611,3866755,3814,usa_lasvegas_34_71,35.76666667,-115.125,34,71,usa_lasvegas,2012-04-06 10:39:10.667042,-68.1166175519392,69.61478820396196,56.120001030212755,0.07796326177068505,23.0,69.59,3.5496478698597698,69.35,0.5115,0.8626,1.6395,0.5677,1.5931,2.7133,0.8080144966762366,0
101674,npp,869,565,4.77248668670654,35.7679786682129,-115.12816619873,3670144,871,356,196611,3866755,3814,usa_lasvegas_34_71,35.76666667,-115.125,34,71,usa_lasvegas,2012-04-07 08:40:08.175165,93.80023343382369,59.89560289676932,50.0069840137725,0.1280768738264357,4.0,-59.92,2.3545700244418297,-60.23,0.3459,0.7274,2.1848,0.6732,2.2077,3.213,0.08302563168425925,0
101682,npp,2846,3518,3.84642338752747,35.7651786804199,-115.121643066406,3670144,2844,2855,196611,3866755,3814,usa_lasvegas_34_71,35.76666667,-115.125,34,71,usa_lasvegas,2012-04-07 10:20:30.999064,-70.91692536811702,60.10237099116424,50.15551642810628,0.09443459605700195,20.0,60.09,2.4157378735459294,59.78,0.3755,0.6893,1.7719,0.7105,1.7966,2.7328,0.42498394929578565,0
101805,npp,2191,2980,3.11383461952209,35.7648124694824,-115.12971496582,3670144,2189,2401,196611,3866755,3814,usa_lasvegas_34_71,35.76666667,-115.125,34,71,usa_lasvegas,2012-04-08 10:01:47.773837,-73.48029821986329,45.50349230363398,39.17676781610333,0.06952707183779619,17.0,45.5,1.5732132722552272,45.06,0.3615,0.5336,1.7374,0.9177,2.1298,2.8577,1.1585801959731168,0
102180,npp,41,1316,1.083980977535248,35.766300201416,-115.128967285156,3670144,41,992,196611,3866755,3814,usa_lasvegas_34_71,35.76666667,-115.125,34,71,usa_lasvegas,2012-04-11 09:05:20.282148,97.15037478870482,37.16803895067577,32.346846145956036,0.011694337771846353,8.0,-37.2,1.357151599901897,-37.72,0.2918,0.4647,1.8931,1.0539,0.946,1.1424,0.8566108767433809,0
102300,npp,2347,750,0.530244708061218,35.7664375305176,-115.123443603516,3670144,2346,532,196611,3866755,3814,usa_lasvegas_34_71,35.76666667,-115.125,34,71,usa_lasvegas,2012-04-12 08:46:24.584716,94.28558063366371,55.46149980597012,46.845225684626726,0.002340829633534818,5.0,-55.47,2.0682789409984763,-55.845,0.3303,0.6064,1.6925,0.8076,0.4529,0.4282,0.3709942255720046,0
102309,npp,1203,3695,0.962590932846069,35.7660598754883,-115.124786376953,3670144,1205,2989,196611,3866755,3814,usa_lasvegas_34_71,35.76666667,-115.125,34,71,usa_lasvegas,2012-04-12 10:26:43.849260,-70.42357726218309,63.69592090481764,52.5581838609151,0.010853492211761446,21.0,63.69,2.7445598364131496,63.4,0.3689,0.7271,1.7025,0.6736,0.5755,0.6484,0.3831596688254267,0
102430,npp,557,3163,0.479409366846085,35.7636260986328,-115.126396179199,3670144,555,2525,196611,3866755,3814,usa_lasvegas_34_71,35.76666667,-115.125,34,71,usa_lasvegas,2012-04-13 10:08:00.612141,-72.89550248516751,51.1554632306327,43.613874478302385,0.003900420162163978,18.0,51.15,1.847645286154319,50.76,0.3702,0.6199,1.8948,0.79,0.4137,0.3787,0.283380565909352,0
102671,npp,2234,2062,0.389035105705261,35.7677040100098,-115.123809814453,3670176,2234,1628,196611,3866787,3814,usa_lasvegas_34_71,35.76666667,-115.125,34,71,usa_lasvegas,2012-04-15 09:30:27.023495,-75.3207143427526,1.6787609603679285,1.4867107505380066,2.4564530399482436e-07,12.0,1.64,1.0,0.85,0.2959,0.4897,1.6665,1.0,0.389,0.389,0.389,0
102792,npp,1504,1503,0.436974138021469,35.7677993774414,-115.127792358398,3670176,1506,1128,196611,3866787,3814,usa_lasvegas_34_71,35.76666667,-115.125,34,71,usa_lasvegas,2012-04-16 09:11:34.892542,96.65030184766127,28.96712373764294,25.398597529066524,2.4547544029873934e-12,9.0,-28.98,1.184412938166907,-29.59,0.2992,0.4687,1.7085,1.045,0.463,0.4566,0.4566,0
102912,npp,747,938,0.391180038452148,35.7650566101074,-115.123382568359,3670176,746,695,196611,3866787,3814,usa_lasvegas_34_71,35.76666667,-115.125,34,71,usa_lasvegas,2012-04-17 08:52:40.984380,94.94078777058984,50.299063129392145,42.951578580628365,6.489581745135746e-17,6.0,-50.32,1.7549928774784245,-50.7,0.3437,0.5412,1.5357,0.9049,0.4042,0.354,0.354,0
102919,npp,2625,3870,0.567954152822495,35.7655906677246,-115.122032165527,3670176,2629,3099,196611,3866787,3814,usa_lasvegas_34_71,35.76666667,-115.125,34,71,usa_lasvegas,2012-04-17 10:32:54.911512,-69.46919113389525,66.84992053157804,54.52603041345905,6.670829153447083e-08,22.0,66.84,3.1865100272627664,66.56,0.478,0.8288,1.5644,0.5909,0.4079,0.3356,0.3356,0
103160,npp,1322,2797,0.333733633160591,35.7637634277344,-115.122863769531,3670176,1321,2251,196611,3866787,3814,usa_lasvegas_34_71,35.76666667,-115.125,34,71,usa_lasvegas,2012-04-19 09:55:28.450651,-74.79646475198354,38.93932269062528,33.823001175801416,4.008570375985397e-17,16.0,38.93,1.4276677814245327,38.38,0.3464,0.5052,1.1001,0.9693,0.3696,0.3235,0.3235,0
103279,npp,627,2247,0.26491092145442996,35.7684326171875,-115.124755859375,3670176,627,1804,196611,3866787,3814,usa_lasvegas_34_71,35.76666667,-115.125,34,71,usa_lasvegas,2012-04-20 09:36:41.659012,-77.70877263228606,12.320661417560494,10.893270471704119,4.618998871289985e-21,13.0,12.3,1.015504800579495,11.57,0.2886,0.4286,1.3396,1.1425,0.3285,0.3027,0.3027,0
103396,npp,2978,1690,0.2094617038965225,35.7654342651367,-115.129035949707,3670176,2978,1279,196611,3866787,3814,usa_lasvegas_34_71,35.76666667,-115.125,34,71,usa_lasvegas,2012-04-21 09:17:51.311408,99.90804489815123,19.53143252696706,17.222911674367136,1.229679253078984e-24,10.0,-19.58,1.0442604737599883,-20.26,0.2951,0.4598,1.3714,1.0651,0.25,0.2231,0.2231,0
103515,npp,2213,1126,0.2272038012743,35.7657814025879,-115.127410888672,3670176,2214,829,196611,3866787,3814,usa_lasvegas_34_71,35.76666667,-115.125,34,71,usa_lasvegas,2012-04-22 08:58:57.406244,96.45207207778812,44.26703470135232,38.18292608237886,2.0552863257082187e-23,7.0,-44.3,1.5732132722552272,-44.74,0.3246,0.5479,1.6618,0.8938,0.2859,0.2031,0.2031,0
103524,npp,984,4043,0.356606587767601,35.7693138122559,-115.123733520508,3670176,984,3188,196611,3866787,3814,usa_lasvegas_34_71,35.76666667,-115.125,34,71,usa_lasvegas,2012-04-22 10:39:04.216764,-68.4422344559559,69.61822932264329,56.126801994302355,5.069753025046693e-20,23.0,69.61,3.5496478698597698,69.35,0.5115,0.8626,1.6395,0.5677,0.3472,0.2025,0.2025,0
103634,npp,1436,564,0.1370454989373684,35.7665710449219,-115.123908996582,3670176,1435,355,196611,3866787,3814,usa_lasvegas_34_71,35.76666667,-115.125,34,71,usa_lasvegas,2012-04-23 08:39:59.948484,93.22941543030154,59.93226904572064,50.03640765086214,8.220305767695155e-22,4.0,-59.94,2.3545700244418297,-60.23,0.3459,0.7274,2.1848,0.6732,0.239,0.0923,0.0923,0
103643,npp,341,3518,0.291854217648506,35.770336151123,-115.125968933105,3670176,343,2855,196611,3866787,3814,usa_lasvegas_34_71,35.76666667,-115.125,34,71,usa_lasvegas,2012-04-23 10:20:24.551830,-71.40907531663025,60.09511194544012,50.15451878937888,6.820153254256018e-21,20.0,60.09,2.4157378735459294,59.78,0.3755,0.6893,1.7719,0.7105,0.3252,0.2074,0.2074,0
103760,npp,2756,2981,0.233053676784039,35.7660369873047,-115.123039245605,3670176,2757,2402,196611,3866787,3814,usa_lasvegas_34_71,35.76666667,-115.125,34,71,usa_lasvegas,2012-04-24 10:01:41.330412,-74.38826549195393,45.53536902920294,39.204788675877545,8.267736214522649e-21,17.0,45.53,1.5732132722552272,45.06,0.3615,0.5336,1.7374,0.9177,0.2987,0.2139,0.2139,0
104112,npp,615,1315,0.303085997700691,35.7686653137207,-115.125457763672,3670176,616,991,196611,3866787,3814,usa_lasvegas_34_71,35.76666667,-115.125,34,71,usa_lasvegas,2012-04-27 09:05:12.093781,97.47755349524891,37.1947774425286,32.37009004995918,8.772407931672928e-14,8.0,-37.24,1.357151599901897,-37.72,0.2918,0.4647,1.8931,1.0539,0.3706,0.3194,0.3194,0
104346,npp,2106,191,0.680631458759308,35.7691802978516,-115.12279510498,3670176,2106,94,196611,3866787,3814,usa_lasvegas_34_71,35.76666667,-115.125,34,71,usa_lasvegas,2012-04-29 08:27:17.183593,91.74882341991527,67.15001955977488,54.69848137576143,0.00014204894616393985,2.0,-67.17,3.1865100272627664,-67.37,0.5286,0.9496,2.3941,0.5157,0.4053,0.351,0.351,0
104355,npp,1110,3163,0.351659506559372,35.7680435180664,-115.120941162109,3670176,1111,2525,196611,3866787,3814,usa_lasvegas_34_71,35.76666667,-115.125,34,71,usa_lasvegas,2012-04-29 10:07:52.462249,-73.29540766398343,51.14688174433666,43.609031064677445,5.949652293361532e-13,18.0,51.15,1.847645286154319,50.76,0.3702,0.6199,1.8948,0.79,0.3446,0.2778,0.2778,0
104472,npp,433,2613,0.333847120404243,35.7635231018066,-115.122619628906,3670176,434,2110,196611,3866787,3814,usa_lasvegas_34_71,35.76666667,-115.125,34,71,usa_lasvegas,2012-04-30 09:49:07.462505,-76.5254419377902,31.171996498732163,27.28592861475893,1.533873222288001e-08,15.0,31.17,1.2365102219381485,30.55,0.3338,0.5085,1.5431,0.963,0.3484,0.3215,0.3215,0
105485,npp,2799,2060,0.338489040732384,35.7664566040039,-115.12476348877,3670144,2799,1626,196611,3866755,3814,usa_lasvegas_34_71,35.76666667,-115.125,34,71,usa_lasvegas,2012-05-01 09:30:17.126457,-61.774591312222036,1.6642139948238888,1.4738730272839342,0.000512124482792869,12.0,1.53,1.0,0.85,0.2959,0.4897,1.6665,1.0,0.3385,0.3385,0.3385,0
105662,npp,2067,1502,1.045271873474121,35.7652359008789,-115.126022338867,3670144,2067,1126,196611,3866755,3814,usa_lasvegas_34_71,35.76666667,-115.125,34,71,usa_lasvegas,2012-05-02 09:11:26.795067,98.14445425465101,28.998661013893624,25.426451318027013,0.007434209038122427,9.0,-29.03,1.184412938166907,-29.59,0.2992,0.4687,1.7085,1.045,0.9766,1.0923,0.9106209580087237,0
106021,npp,519,375,2.0877103805542,35.7685165405273,-115.127799987793,3670144,520,210,196611,3866755,3814,usa_lasvegas_34_71,35.76666667,-115.125,34,71,usa_lasvegas,2012-05-04 08:33:33.686436,92.61222253270505,63.811112216457,52.62818439923499,0.05368520467678286,3.0,-63.83,2.7445598364131496,-64.04,0.4409,0.9659,2.1312,0.507,0.8985,1.0585,-0.2534723301790316,0
106032,npp,2546,3341,1.8566677570343,35.7679138183594,-115.126502990723,3670144,2548,2690,196611,3866755,3814,usa_lasvegas_34_71,35.76666667,-115.125,34,71,usa_lasvegas,2012-05-04 10:14:03.628332,-72.47998632161399,55.92615477238623,47.19235209549291,0.01753703827728716,19.0,55.93,2.0682789409984763,55.62,0.4097,0.5717,1.086,0.8566,1.111,1.5905,1.1619255145041558,0
106209,npp,1877,2795,3.06400370597839,35.7665710449219,-115.122566223145,3670144,1878,2249,196611,3866755,3814,usa_lasvegas_34_71,35.76666667,-115.125,34,71,usa_lasvegas,2012-05-05 09:55:18.640867,-75.07882174575411,38.850443335211345,33.7503826732587,0.05814476033543318,16.0,38.85,1.4276677814245327,38.38,0.3464,0.5052,1.1001,0.9693,2.282,2.97,1.5490439439645067,0
106388,npp,1164,2244,3.99644351005554,35.7672882080078,-115.125503540039,3670144,1164,1801,196611,3866755,3814,usa_lasvegas_34_71,35.76666667,-115.125,34,71,usa_lasvegas,2012-05-06 09:36:30.094330,-76.57272194496925,12.171470078892307,10.762001364315438,0.1097973231353988,13.0,12.13,1.015504800579495,11.57,0.2886,0.4286,1.3396,1.1425,4.0031,4.5659,1.882645819474043,0
106569,npp,440,1687,3.199387550354,35.7682800292969,-115.128173828125,3670144,440,1277,196611,3866755,3814,usa_lasvegas_34_71,35.76666667,-115.125,34,71,usa_lasvegas,2012-05-07 09:17:39.769159,98.21940199897128,19.70713031253703,17.376474482747398,0.07357642039501452,10.0,-19.74,1.0837787002826917,-20.26,0.2951,0.4598,1.3714,1.0651,3.0175,3.4076,1.6095212128732839,0
106742,npp,2761,1123,1.27383720874786,35.7665367126465,-115.126953125,3670144,2761,826,196611,3866755,3814,usa_lasvegas_34_71,35.76666667,-115.125,34,71,usa_lasvegas,2012-05-08 08:58:45.885012,95.94235876845798,44.37864880709286,38.273179114181914,0.048194958839415554,7.0,-44.41,1.5732132722552272,-44.74,0.3246,0.5479,1.6618,0.8938,0.9511,1.1385,-0.039300342424245294,0
107143,npp,2612,2426,0.813281834125519,35.7655944824219,-115.128746032715,3670144,2612,1964,196611,3866755,3814,usa_lasvegas_34_71,35.76666667,-115.125,34,71,usa_lasvegas,2012-05-11 09:42:43.065868,-77.67320154220837,22.09183260065999,19.456865397442044,0.013256420530828891,14.0,22.08,1.0837787002826917,21.56,0.2976,0.4885,1.548,1.0025,0.7894,0.8153,0.4913363113380055,0
107311,npp,1880,1871,0.56204953789711,35.7670783996582,-115.126342773438,3670144,1880,1445,196611,3866755,3814,usa_lasvegas_34_71,35.76666667,-115.125,34,71,usa_lasvegas,2012-05-12 09:23:52.736022,97.85057311936646,9.45322938216667,8.364099366777927,0.0051846104861052985,11.0,-9.45,1.0,-10.005,0.3194,0.4585,1.462,1.0682,0.5933,0.6004,0.4736972046678648,0
107486,npp,1137,1312,0.260511457920074,35.7688407897949,-115.126403808594,3670144,1139,988,196611,3866755,3814,usa_lasvegas_34_71,35.76666667,-115.125,34,71,usa_lasvegas,2012-05-13 09:05:00.628596,97.54262811279982,37.33412308125408,32.48715198594387,0.0009112009852969231,8.0,-37.36,1.357151599901897,-37.72,0.2918,0.4647,1.8931,1.0539,0.3393,0.2745,0.2745,0
107659,npp,367,745,0.182460181415081,35.7633094787598,-115.121963500977,3670176,364,527,196611,3866787,3814,usa_lasvegas_34_71,35.76666667,-115.125,34,71,usa_lasvegas,2012-05-14 08:46:03.184373,94.25916378847387,55.582369134928136,46.936424282307755,4.019285772228524e-06,5.0,-55.6,2.0682789409984763,-55.845,0.3303,0.6064,1.6925,0.8076,0.2848,0.1474,0.1474,0
107832,npp,2640,188,0.282910272479057,35.7654800415039,-115.123992919922,3670176,2645,92,196611,3866787,3814,usa_lasvegas_34_71,35.76666667,-115.125,34,71,usa_lasvegas,2012-05-15 08:27:03.961647,91.33041653726048,67.22497569581516,54.74333573511517,7.500507271298264e-11,2.0,-67.22,3.1865100272627664,-67.37,0.5286,0.9496,2.3941,0.5157,0.2805,0.1459,0.1459,0
108193,npp,258,2057,0.244171731173992,35.7640113830566,-115.123466491699,3670176,258,1623,196611,3866787,3814,usa_lasvegas_34_71,35.76666667,-115.125,34,71,usa_lasvegas,2012-05-17 09:30:05.708138,-79.73197870574255,1.3574127198734036,1.2021720539638825,6.481936996043205e-11,12.0,1.36,1.0,0.85,0.2959,0.4897,1.6665,1.0,0.2442,0.2442,0.2442,0
108369,npp,2595,1498,0.294335529208183,35.7678871154785,-115.125686645508,3670176,2596,1123,196611,3866787,3814,usa_lasvegas_34_71,35.76666667,-115.125,34,71,usa_lasvegas,2012-05-18 09:11:13.606669,98.32167655167676,29.175597688262446,25.577760190580683,2.8225365117380086e-15,9.0,-29.22,1.184412938166907,-29.59,0.2992,0.4687,1.7085,1.045,0.3425,0.3076,0.3076,0
108542,npp,1817,932,0.1917056441307068,35.768123626709,-115.120460510254,3670176,1817,691,196611,3866787,3814,usa_lasvegas_34_71,35.76666667,-115.125,34,71,usa_lasvegas,2012-05-19 08:52:17.944926,95.07296896204116,50.471376397727,43.08553403871547,5.148376086060405e-19,6.0,-50.5,1.7549928774784245,-50.7,0.3437,0.5412,1.5357,0.9049,0.2906,0.1735,0.1735,0
108715,npp,1028,372,0.574413865804672,35.7660484313965,-115.126976013184,3670176,1030,207,196611,3866787,3814,usa_lasvegas_34_71,35.76666667,-115.125,34,71,usa_lasvegas,2012-05-20 08:33:20.501080,92.76146105940325,63.879378182871186,52.67113703459049,3.1507630213107773e-22,3.0,-63.89,2.7445598364131496,-64.04,0.4409,0.9659,2.1312,0.507,0.3471,0.2912,0.2912,0
109595,npp,2498,557,0.39708349108696,35.7646751403809,-115.126823425293,3670176,2501,349,196611,3866787,3814,usa_lasvegas_34_71,35.76666667,-115.125,34,71,usa_lasvegas,2012-05-25 08:39:35.217970,93.85675538205234,60.07576628285504,50.13345508644632,1.0216562904830384e-17,4.0,-60.1,2.3545700244418297,-60.23,0.3459,0.7274,2.1848,0.6732,0.3494,0.2673,0.2673,0
121653,npp,227,1299,0.254352062940598,35.7658233642578,-115.127647399902,3670176,228,976,196611,3866787,3814,usa_lasvegas_34_71,35.76666667,-115.125,34,71,usa_lasvegas,2012-07-16 09:04:13.735995,97.22949488168564,37.86746277402713,32.92657874595803,3.0699749129728534e-12,8.0,-37.88,1.357151599901897,-37.72,0.2918,0.4647,1.8931,1.0539,0.3347,0.2681,0.2681,0
121819,npp,2537,734,0.293772011995316,35.7637748718262,-115.121482849121,3670176,2537,516,196611,3866787,3814,usa_lasvegas_34_71,35.76666667,-115.125,34,71,usa_lasvegas,2012-07-17 08:45:18.071110,94.51073827637519,55.876807720094156,47.14337652669577,1.792794047102203e-17,5.0,-55.88,2.0682789409984763,-55.845,0.3303,0.6064,1.6925,0.8076,0.3386,0.2373,0.2373,0
121989,npp,1747,179,0.471024990081787,35.7646369934082,-115.121208190918,3670176,1750,87,196611,3866787,3814,usa_lasvegas_34_71,35.76666667,-115.125,34,71,usa_lasvegas,2012-07-18 08:26:20.627717,91.77958927935686,67.39366002900397,54.832975414251806,4.515541608552722e-22,2.0,-67.37,3.1865100272627664,-67.37,0.5286,0.9496,2.3941,0.5157,0.3395,0.2429,0.2429,0
122525,npp,1714,1488,0.354771733283997,35.768871307373,-115.122756958008,3670176,1715,1116,196611,3866787,3814,usa_lasvegas_34_71,35.76666667,-115.125,34,71,usa_lasvegas,2012-07-21 09:10:32.058992,98.86155109901092,29.65744359553836,25.987147798498803,8.045148258938244e-26,9.0,-29.69,1.184412938166907,-29.59,0.2992,0.4687,1.7085,1.045,0.3936,0.3707,0.3707,0
122710,npp,961,922,0.582154363393784,35.7678985595703,-115.128265380859,3670176,963,685,196611,3866787,3814,usa_lasvegas_34_71,35.76666667,-115.125,34,71,usa_lasvegas,2012-07-22 08:51:38.180013,95.80232724365506,50.769480562008546,43.30906539235628,1.9397220967023347e-25,6.0,-50.79,1.847645286154319,-50.7,0.3437,0.5412,1.5357,0.9049,0.5119,0.5268,0.5268,0
123251,npp,858,2231,0.235659584403038,35.7672882080078,-115.124664306641,3670176,858,1789,196611,3866787,3814,usa_lasvegas_34_71,35.76666667,-115.125,34,71,usa_lasvegas,2012-07-25 09:35:38.924020,-75.19803024907064,11.398693451929551,10.079660697451342,3.510470699546062e-23,13.0,11.4,1.015504800579495,11.57,0.2886,0.4286,1.3396,1.1425,0.2997,0.2692,0.2692,0
123428,npp,141,1675,0.22612534463405598,35.7652168273926,-115.12336730957,3670176,141,1266,196611,3866787,3814,usa_lasvegas_34_71,35.76666667,-115.125,34,71,usa_lasvegas,2012-07-26 09:16:48.598007,97.64332994756415,20.374765912465566,17.957335778345296,1.1691509717200876e-18,10.0,-20.37,1.0837787002826917,-20.26,0.2951,0.4598,1.3714,1.0651,0.2741,0.2408,0.2408,0
123600,npp,2469,1112,0.1937229111790657,35.7636451721191,-115.121856689453,3670176,2470,817,196611,3866787,3814,usa_lasvegas_34_71,35.76666667,-115.125,34,71,usa_lasvegas,2012-07-27 08:57:56.493763,96.37202280823605,44.757993482795456,38.57317932112665,6.627510066310345e-13,7.0,-44.78,1.5732132722552272,-44.74,0.3246,0.5479,1.6618,0.8938,0.2646,0.1731,0.1731,0
123775,npp,1680,550,0.2104275301098824,35.7658958435059,-115.126152038574,3670176,1684,344,196611,3866787,3814,usa_lasvegas_34_71,35.76666667,-115.125,34,71,usa_lasvegas,2012-07-28 08:38:59.052211,93.30395495525777,60.24227702953237,50.242052954458416,1.4945742554241047e-06,4.0,-60.25,2.4157378735459294,-60.23,0.3459,0.7274,2.1848,0.6732,0.2757,0.1417,0.1417,0
129925,npp,120,735,4.09114599227905,35.7648086547852,-115.12818145752,3670144,120,517,196611,3866755,3814,usa_lasvegas_34_71,35.76666667,-115.125,34,71,usa_lasvegas,2012-08-02 08:45:19.134886,94.55067570019236,55.83996437572004,47.118884916000695,0.14569854605605345,5.0,-55.86,2.0682789409984763,-55.845,0.3303,0.6064,1.6925,0.8076,2.1746,3.3041,-0.2565171593031992,0
129937,npp,2051,3680,3.82799053192139,35.7697105407715,-115.12720489502,3670144,2054,2979,196611,3866755,3814,usa_lasvegas_34_71,35.76666667,-115.125,34,71,usa_lasvegas,2012-08-02 10:25:38.400926,-70.65229341888478,63.4019592702671,52.36359033183145,0.1027832957501935,21.0,63.4,2.7445598364131496,63.4,0.3689,0.7271,1.7025,0.6736,1.6196,2.5784,0.06655635814871408,0
130112,npp,2400,179,4.010320425033569,35.7654991149902,-115.127548217773,3670144,2405,87,196611,3866755,3814,usa_lasvegas_34_71,35.76666667,-115.125,34,71,usa_lasvegas,2012-08-03 08:26:19.911477,91.28640498005304,67.38860471809114,54.83351081422715,0.11350670237838152,2.0,-67.37,3.1865100272627664,-67.37,0.5286,0.9496,2.3941,0.5157,1.4503,2.0682,-0.7057049093111716,0
130125,npp,1408,3148,3.06574535369873,35.7634696960449,-115.123428344727,3670144,1411,2516,196611,3866755,3814,usa_lasvegas_34_71,35.76666667,-115.125,34,71,usa_lasvegas,2012-08-03 10:06:55.191239,-72.95384487918263,50.72919445053423,43.28338835868137,0.10151233913790461,18.0,50.73,1.847645286154319,50.76,0.3702,0.6199,1.8948,0.79,1.8135,2.422,-0.05878368933326472,0
130316,npp,735,2598,2.48389530181885,35.7664222717285,-115.125511169434,3670144,734,2099,196611,3866755,3814,usa_lasvegas_34_71,35.76666667,-115.125,34,71,usa_lasvegas,2012-08-04 09:48:10.202432,-75.32909300712068,30.50300839502207,26.712384598489557,0.08853704393372791,15.0,30.5,1.184412938166907,30.55,0.3338,0.5085,1.5431,0.963,2.1575,2.392,0.22830978895883725,0
130504,npp,19,2047,2.54493713378906,35.7677955627441,-115.128196716309,3670144,19,1614,196611,3866755,3814,usa_lasvegas_34_71,35.76666667,-115.125,34,71,usa_lasvegas,2012-08-05 09:29:23.430991,-84.38285955548817,0.7683812071179508,0.680460458591517,0.07094667690079337,12.0,0.8,1.0,0.85,0.2959,0.4897,1.6665,1.0,2.5449,2.5449,0.811087535795185,0
130872,npp,1609,924,1.53452408313751,35.768424987793,-115.121803283691,3670144,1609,686,196611,3866755,3814,usa_lasvegas_34_71,35.76666667,-115.125,34,71,usa_lasvegas,2012-08-07 08:51:37.439123,95.28948322590318,50.71476114219679,43.26972001546076,0.034074164291536174,6.0,-50.73,1.847645286154319,-50.7,0.3437,0.5412,1.5357,0.9049,1.0273,1.3885,0.5557871325793217,0
131060,npp,2857,3329,0.722283065319061,35.7659149169922,-115.121917724609,3670144,2857,2677,196611,3866755,3814,usa_lasvegas_34_71,35.76666667,-115.125,34,71,usa_lasvegas,2012-08-08 10:13:09.938205,-72.09272376594188,55.61155610593989,46.95754373201596,0.03029626549823404,19.0,55.62,2.0682789409984763,55.62,0.4097,0.5717,1.086,0.8566,0.5625,0.6187,-0.121687640891875,0
131237,npp,2194,2783,0.636852264404297,35.7634620666504,-115.126403808594,3670144,2195,2238,196611,3866755,3814,usa_lasvegas_34_71,35.76666667,-115.125,34,71,usa_lasvegas,2012-08-09 09:54:26.732815,-75.2747985637197,38.355079437848396,33.33636891396802,0.018086589679328368,16.0,38.38,1.357151599901897,38.38,0.3464,0.5052,1.1001,0.9693,0.5867,0.6173,0.17529544121245477,0
131414,npp,1501,2233,0.397895276546478,35.7688751220703,-115.121200561523,3670144,1501,1790,196611,3866755,3814,usa_lasvegas_34_71,35.76666667,-115.125,34,71,usa_lasvegas,2012-08-10 09:35:38.191287,-76.3053832002739,11.518368464200284,10.185734840721542,0.008922777553311678,13.0,11.51,1.015504800579495,11.57,0.2886,0.4286,1.3396,1.1425,0.4594,0.4546,0.2365429519032803,0
131592,npp,767,1676,0.250041514635086,35.7643089294434,-115.126350402832,3670144,766,1267,196611,3866755,3814,usa_lasvegas_34_71,35.76666667,-115.125,34,71,usa_lasvegas,2012-08-11 09:16:47.872586,96.85223254785929,20.33394328616947,17.92295219878091,0.003090493989457126,10.0,-20.32,1.0837787002826917,-20.26,0.2951,0.4598,1.3714,1.0651,0.2962,0.2663,0.1907737423436543,0
132136,npp,573,2967,0.347720384597778,35.7685775756836,-115.126411437988,3670176,572,2391,196611,3866787,3814,usa_lasvegas_34_71,35.76666667,-115.125,34,71,usa_lasvegas,2012-08-14 10:00:39.731963,-73.67946870615911,45.0427102596716,38.80786112420009,5.9712889434314965e-06,17.0,45.06,1.5732132722552272,45.06,0.3615,0.5336,1.7374,0.9177,0.3716,0.3191,0.3191,0
