lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.51,0.615,0.602
2,0.36,0.498,0.447
3,0.306,0.405,0.36
4,0.257,0.333,0.274
5,0.265,0.278,0.236
6,0.269,0.238,0.205
7,0.259,0.21,0.177
8,0.222,0.192,0.136
9,0.216,0.182,0.118
10,0.235,0.177,0.125
11,0.223,0.177,0.111
12,0.218,0.179,0.105
13,0.204,0.183,0.095
14,0.184,0.187,0.08
15,0.18,0.192,0.077
16,0.219,0.195,0.109
17,0.207,0.197,0.101
18,0.185,0.198,0.083
19,0.159,0.196,0.065
20,0.153,0.193,0.062
21,0.154,0.188,0.073
22,0.151,0.181,0.087
23,0.16,0.172,0.114
24,0.146,0.162,0.133
25,0.128,0.151,0.152
26,0.125,0.13,0.191
27,0.135,0.121,0.244
28,0.118,0.115,0.272
29,0.102,0.109,0.284
30,0.089,0.105,0.272
31,0.089,0.101,0.244
32,0.074,0.097,0.192
33,0.08,0.093,0.149
34,0.086,0.091,0.109
35,0.089,0.088,0.082
36,0.088,0.086,0.056
37,0.091,0.084,0.039
38,0.063,0.083,0.002
39,0.088,0.083,0.014
40,0.1,0.083,0.018
41,0.107,0.084,0.019
42,0.09,0.084,0.006
43,0.094,0.083,0.007
44,0.084,0.084,-0.001
45,0.088,0.084,0.003
46,0.089,0.084,0.007
47,0.079,0.084,-0.0
48,0.078,0.085,-0.001
49,0.072,0.085,-0.002
50,0.077,0.085,0.009
51,0.072,0.085,0.014
52,0.083,0.084,0.043
53,0.102,0.084,0.081
54,0.081,0.084,0.096
55,0.081,0.085,0.135
56,0.088,0.086,0.183
57,0.08,0.086,0.217
58,0.098,0.086,0.261
59,0.104,0.086,0.272
60,0.067,0.087,0.227
61,0.069,0.087,0.197
62,0.088,0.087,0.171
63,0.085,0.086,0.126
64,0.097,0.087,0.103
65,0.07,0.087,0.055
66,0.082,0.087,0.043
67,0.097,0.086,0.04
68,0.097,0.086,0.029
69,0.107,0.084,0.031
70,0.103,0.083,0.022
71,0.079,0.082,0.002
72,0.069,0.079,-0.006
73,0.075,0.077,-0.004
74,0.087,0.076,0.007
75,0.087,0.074,0.008
76,0.056,0.075,-0.016
77,0.038,0.075,-0.025
78,0.049,0.075,-0.014
79,0.072,0.074,0.01
80,0.082,0.074,0.022
81,0.082,0.073,0.035
82,0.075,0.071,0.047
83,0.067,0.069,0.068
84,0.057,0.065,0.094
85,0.081,0.061,0.15
86,0.071,0.06,0.183
87,0.056,0.058,0.209
88,0.055,0.056,0.229
89,0.057,0.053,0.228
90,0.058,0.052,0.201
91,0.072,0.052,0.175
92,0.066,0.053,0.128
93,0.062,0.054,0.09
94,0.055,0.054,0.055
95,0.054,0.054,0.034
96,0.056,0.054,0.02
97,0.037,0.054,-0.007
98,0.023,0.056,-0.025
99,0.019,0.057,-0.033
100,0.008,0.056,-0.047
101,0.044,0.055,-0.021
102,0.048,0.055,-0.018
103,0.055,0.056,-0.014
104,0.075,0.057,0.002
105,0.091,0.056,0.017
106,0.092,0.056,0.02
107,0.092,0.054,0.021
108,0.072,0.053,0.012
109,0.06,0.052,0.002
110,0.051,0.05,-0.001
111,0.066,0.048,0.023
112,0.068,0.047,0.044
113,0.037,0.045,0.052
114,0.014,0.044,0.068
115,0.01,0.044,0.1
116,0.026,0.043,0.148
117,0.043,0.042,0.187
118,0.017,0.04,0.179
119,0.01,0.038,0.161
120,0.026,0.035,0.144
121,0.023,0.032,0.107
122,0.019,0.029,0.067
123,0.039,0.026,0.049
124,0.053,0.025,0.036
125,0.032,0.024,0.003
126,0.021,0.024,-0.018
127,0.038,0.024,-0.016
128,0.038,0.024,-0.024
129,0.041,0.024,-0.026
130,0.032,0.023,-0.036
131,0.033,0.022,-0.037
132,0.03,0.02,-0.041
133,0.023,0.019,-0.048
134,0.019,0.018,-0.047
135,-0.011,0.017,-0.067
136,0.004,0.015,-0.054
137,0.009,0.013,-0.046
138,-0.015,0.009,-0.064
139,-0.008,0.007,-0.057
140,-0.002,0.006,-0.042
141,0.005,0.006,-0.016
142,0.006,0.006,0.004
143,0.016,0.005,0.039
144,0.022,0.004,0.079
145,0.001,0.005,0.099
146,0.004,0.005,0.133
147,-0.002,0.005,0.148
148,-0.002,0.006,0.145
149,0.014,0.006,0.135
150,0.01,0.006,0.101
151,0.008,0.006,0.062
152,0.028,0.006,0.044
153,0.017,0.005,0.011
154,0.008,0.004,-0.016
155,0.003,0.002,-0.033
156,-0.016,0.001,-0.055
157,-0.009,0.001,-0.055
158,0.002,-0.001,-0.052
159,0.01,-0.002,-0.055
160,0.027,-0.004,-0.044
161,0.004,-0.003,-0.064
162,-0.016,-0.002,-0.08
163,-0.027,-0.002,-0.086
164,-0.023,0.0,-0.084
165,0.004,0.003,-0.062
166,-0.004,0.005,-0.064
167,0.001,0.009,-0.056
168,0.006,0.013,-0.049
169,0.011,0.016,-0.039
170,0.024,0.02,-0.017
171,0.018,0.024,-0.004
172,0.023,0.028,0.023
173,0.04,0.032,0.068
174,0.032,0.036,0.096
175,0.05,0.039,0.141
176,0.065,0.042,0.181
177,0.058,0.044,0.191
178,0.047,0.045,0.174
179,0.052,0.045,0.151
180,0.044,0.045,0.112
181,0.052,0.045,0.083
182,0.074,0.046,0.068
183,0.042,0.046,0.021
184,0.035,0.046,0.001
185,0.033,0.045,-0.011
186,0.033,0.042,-0.021
187,0.051,0.039,-0.011
188,0.03,0.036,-0.035
189,0.023,0.034,-0.044
190,0.019,0.031,-0.049
191,0.012,0.028,-0.056
192,0.015,0.026,-0.053
193,0.023,0.025,-0.046
194,0.017,0.023,-0.048
195,0.03,0.022,-0.039
196,0.026,0.021,-0.038
197,0.021,0.02,-0.035
198,0.04,0.02,-0.015
199,0.033,0.019,-0.011
200,0.034,0.019,0.003
201,0.027,0.018,0.015
202,0.013,0.017,0.027
203,0.023,0.017,0.067
204,0.003,0.018,0.087
205,-0.009,0.019,0.109
206,0.01,0.02,0.145
207,0.011,0.02,0.153
208,0.024,0.02,0.148
209,0.021,0.021,0.12
210,0.039,0.021,0.1
211,0.029,0.021,0.057
212,0.019,0.021,0.02
213,0.026,0.02,0.003
214,0.021,0.02,-0.014
215,0.006,0.021,-0.037
216,0.016,0.021,-0.034
217,0.016,0.022,-0.039
218,0.035,0.023,-0.032
219,0.028,0.025,-0.04
220,0.02,0.027,-0.047
221,0.054,0.029,-0.023
222,0.04,0.03,-0.034
223,0.039,0.033,-0.034
224,0.048,0.035,-0.027
225,0.022,0.037,-0.045
226,0.016,0.04,-0.044
227,0.025,0.041,-0.034
228,0.035,0.043,-0.018
229,0.044,0.045,0.002
230,0.039,0.048,0.014
231,0.046,0.052,0.04
232,0.047,0.055,0.069
233,0.069,0.058,0.122
234,0.083,0.06,0.166
235,0.078,0.063,0.193
236,0.071,0.065,0.205
237,0.075,0.068,0.203
238,0.058,0.07,0.168
239,0.066,0.072,0.145
240,0.087,0.073,0.125
241,0.076,0.075,0.082
242,0.07,0.077,0.053
243,0.076,0.079,0.037
244,0.085,0.081,0.029
245,0.083,0.082,0.017
246,0.085,0.084,0.014
247,0.061,0.084,-0.007
248,0.075,0.084,0.0
249,0.092,0.084,0.011
250,0.078,0.083,-0.002
251,0.095,0.083,0.009
252,0.079,0.083,-0.003
253,0.073,0.082,-0.009
254,0.081,0.081,-0.002
255,0.088,0.081,0.007
256,0.103,0.081,0.024
257,0.089,0.081,0.018
258,0.075,0.081,0.016
259,0.061,0.08,0.019
260,0.077,0.078,0.049
261,0.077,0.075,0.074
262,0.087,0.073,0.117
263,0.071,0.071,0.144
264,0.085,0.069,0.191
265,0.067,0.068,0.207
266,0.059,0.066,0.212
267,0.05,0.065,0.19
268,0.064,0.065,0.173
269,0.068,0.063,0.142
270,0.062,0.062,0.101
271,0.052,0.061,0.06
272,0.069,0.061,0.045
273,0.048,0.062,0.008
274,0.059,0.063,-0.002
275,0.068,0.063,-0.006
276,0.071,0.064,-0.008
277,0.053,0.064,-0.024
278,0.051,0.064,-0.025
279,0.047,0.065,-0.029
280,0.069,0.065,-0.015
281,0.074,0.065,-0.01
282,0.076,0.063,-0.007
283,0.081,0.062,-0.001
284,0.067,0.061,-0.009
285,0.072,0.061,0.0
286,0.07,0.061,0.0
287,0.067,0.061,0.006
288,0.074,0.061,0.019
289,0.049,0.061,0.019
290,0.048,0.06,0.048
291,0.047,0.06,0.076
292,0.068,0.06,0.128
293,0.065,0.061,0.165
294,0.042,0.061,0.182
295,0.05,0.06,0.212
296,0.036,0.06,0.199
297,0.038,0.061,0.179
298,0.054,0.061,0.157
299,0.08,0.062,0.137
300,0.068,0.063,0.091
301,0.074,0.064,0.068
302,0.075,0.063,0.045
303,0.071,0.064,0.02
304,0.08,0.065,0.011
305,0.076,0.066,0.0
306,0.079,0.066,-0.001
307,0.066,0.065,-0.011
308,0.067,0.065,-0.008
309,0.064,0.065,-0.01
310,0.053,0.065,-0.019
311,0.056,0.064,-0.017
312,0.049,0.064,-0.02
313,0.059,0.064,-0.01
314,0.057,0.062,-0.009
315,0.066,0.061,-0.001
316,0.067,0.061,0.004
317,0.062,0.06,0.011
318,0.055,0.058,0.02
319,0.054,0.056,0.044
320,0.054,0.055,0.073
321,0.039,0.054,0.097
322,0.041,0.053,0.139
323,0.047,0.053,0.182
324,0.057,0.052,0.223
325,0.073,0.05,0.249
326,0.056,0.049,0.224
327,0.058,0.048,0.193
328,0.059,0.046,0.152
329,0.062,0.045,0.114
330,0.05,0.043,0.07
331,0.049,0.042,0.041
332,0.03,0.041,0.006
333,0.025,0.04,-0.014
334,0.027,0.039,-0.024
335,0.03,0.038,-0.028
336,0.024,0.038,-0.034
337,0.048,0.037,-0.015
338,0.034,0.039,-0.026
339,0.029,0.04,-0.03
340,0.031,0.041,-0.029
341,0.051,0.043,-0.015
342,0.049,0.045,-0.016
343,0.044,0.047,-0.018
344,0.048,0.049,-0.011
345,0.057,0.052,-0.005
346,0.055,0.056,-0.002
347,0.082,0.06,0.03
348,0.067,0.066,0.037
349,0.067,0.071,0.068
350,0.064,0.075,0.099
351,0.096,0.079,0.164
352,0.082,0.084,0.195
353,0.083,0.088,0.234
354,0.085,0.092,0.258
355,0.08,0.095,0.253
356,0.099,0.099,0.241
357,0.114,0.101,0.21
358,0.11,0.104,0.162
359,0.099,0.107,0.115
360,0.099,0.108,0.081
361,0.114,0.108,0.069
362,0.094,0.109,0.033
363,0.112,0.108,0.033
364,0.122,0.107,0.035
365,0.106,0.105,0.02
366,0.116,0.103,0.028
367,0.103,0.101,0.018
368,0.118,0.099,0.032
369,0.082,0.096,0.002
370,0.089,0.093,0.009
371,0.091,0.09,0.012
372,0.091,0.087,0.013
373,0.097,0.082,0.016
374,0.087,0.079,0.007
375,0.065,0.076,-0.006
376,0.072,0.073,0.012
377,0.062,0.069,0.023
378,0.04,0.067,0.031
379,0.049,0.064,0.069
380,0.052,0.062,0.107
381,0.061,0.06,0.155
382,0.048,0.058,0.182
383,0.077,0.057,0.235
384,0.084,0.056,0.251
385,0.061,0.056,0.218
386,0.056,0.055,0.181
387,0.065,0.056,0.145
388,0.052,0.056,0.094
389,0.064,0.056,0.067
390,0.044,0.057,0.024
391,0.045,0.057,0.003
392,0.065,0.057,0.004
393,0.069,0.056,0.001
394,0.049,0.055,-0.018
395,0.048,0.053,-0.019
396,0.04,0.049,-0.026
397,0.045,0.045,-0.025
398,0.027,0.038,-0.04
399,0.037,0.03,-0.031
400,0.026,0.019,-0.036
