lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.687,1.0
1,0.348,0.518,0.351
2,0.195,0.381,0.197
3,0.164,0.272,0.165
4,0.137,0.187,0.137
5,0.127,0.123,0.126
6,0.099,0.077,0.098
7,0.065,0.045,0.064
8,0.069,0.025,0.068
9,0.084,0.015,0.083
10,0.068,0.012,0.067
11,0.057,0.015,0.056
12,0.067,0.022,0.066
13,0.078,0.031,0.077
14,0.048,0.042,0.047
15,0.059,0.054,0.057
16,0.054,0.065,0.053
17,0.057,0.075,0.055
18,0.055,0.084,0.054
19,0.047,0.091,0.045
20,0.055,0.096,0.054
21,0.087,0.098,0.086
22,0.086,0.099,0.084
23,0.066,0.097,0.065
24,0.072,0.094,0.072
25,0.077,0.089,0.076
26,0.064,0.071,0.065
27,0.082,0.067,0.083
28,0.065,0.066,0.068
29,0.049,0.064,0.052
30,0.041,0.061,0.044
31,0.034,0.058,0.037
32,0.059,0.056,0.061
33,0.059,0.055,0.06
34,0.056,0.053,0.056
35,0.057,0.049,0.057
36,0.039,0.047,0.039
37,0.048,0.045,0.047
38,0.051,0.043,0.05
39,0.04,0.04,0.039
40,0.041,0.038,0.04
41,0.032,0.035,0.031
42,0.029,0.034,0.028
43,0.053,0.031,0.052
44,0.023,0.029,0.021
45,0.009,0.028,0.008
46,0.024,0.027,0.023
47,0.011,0.025,0.01
48,0.025,0.023,0.024
49,0.029,0.021,0.027
50,0.003,0.02,0.001
51,0.027,0.019,0.025
52,0.057,0.019,0.055
53,0.035,0.017,0.034
54,0.018,0.018,0.017
55,0.007,0.019,0.007
56,-0.013,0.019,-0.012
57,0.023,0.02,0.024
58,0.037,0.021,0.039
59,0.022,0.022,0.024
60,-0.009,0.023,-0.007
61,0.007,0.023,0.009
62,0.018,0.023,0.019
63,0.028,0.024,0.029
64,0.028,0.023,0.028
65,0.018,0.021,0.017
66,0.022,0.019,0.021
67,0.045,0.018,0.044
68,0.034,0.017,0.033
69,0.01,0.015,0.008
70,0.04,0.014,0.039
71,0.031,0.014,0.03
72,0.019,0.014,0.018
73,0.018,0.013,0.018
74,-0.007,0.012,-0.007
75,-0.008,0.011,-0.008
76,-0.008,0.01,-0.009
77,-0.003,0.009,-0.004
78,-0.017,0.006,-0.018
79,0.01,0.003,0.008
80,0.017,0.001,0.016
81,-0.008,0.001,-0.009
82,-0.024,0.001,-0.025
83,-0.009,0.001,-0.01
84,0.008,-0.001,0.008
85,0.023,-0.002,0.024
86,0.017,-0.002,0.018
87,0.004,-0.001,0.007
88,0.031,-0.0,0.034
89,0.017,0.001,0.02
90,-0.004,0.002,-0.002
91,-0.015,0.003,-0.013
92,-0.009,0.005,-0.009
93,-0.021,0.005,-0.021
94,-0.009,0.006,-0.009
95,-0.003,0.007,-0.003
96,0.007,0.007,0.006
97,0.023,0.007,0.022
98,0.017,0.007,0.016
99,0.013,0.006,0.012
100,0.009,0.005,0.008
101,0.016,0.005,0.015
102,0.006,0.005,0.006
103,-0.002,0.005,-0.002
104,-0.011,0.005,-0.012
105,-0.003,0.005,-0.004
106,0.026,0.006,0.025
107,0.017,0.006,0.016
108,0.015,0.007,0.014
109,0.003,0.009,0.001
110,0.008,0.01,0.007
111,-0.007,0.011,-0.007
112,0.012,0.01,0.012
113,-0.002,0.01,-0.002
114,0.008,0.01,0.009
115,0.002,0.009,0.004
116,0.006,0.008,0.008
117,0.006,0.007,0.009
118,0.013,0.006,0.016
119,0.017,0.006,0.02
120,0.009,0.007,0.011
121,0.025,0.007,0.027
122,0.001,0.008,0.002
123,0.026,0.008,0.027
124,0.013,0.008,0.014
125,-0.008,0.007,-0.008
126,0.013,0.007,0.013
127,0.011,0.006,0.011
128,-0.009,0.006,-0.01
129,-0.019,0.005,-0.02
130,-0.001,0.006,-0.001
131,0.02,0.006,0.02
132,-0.004,0.004,-0.004
133,-0.003,0.003,-0.004
134,-0.005,0.003,-0.006
135,0.014,0.003,0.014
136,0.02,0.003,0.019
137,-0.0,0.003,-0.001
138,-0.001,0.003,-0.002
139,0.017,0.004,0.016
140,0.034,0.005,0.033
141,-0.003,0.005,-0.003
142,0.013,0.007,0.013
143,-0.005,0.008,-0.004
144,-0.012,0.01,-0.011
145,0.002,0.012,0.004
146,0.007,0.013,0.01
147,0.011,0.013,0.014
148,0.006,0.013,0.009
149,0.015,0.012,0.018
150,0.01,0.012,0.012
151,0.03,0.012,0.031
152,0.008,0.011,0.009
153,0.031,0.009,0.031
154,0.013,0.009,0.013
155,0.024,0.01,0.024
156,0.02,0.011,0.02
157,0.002,0.011,0.002
158,0.002,0.012,0.002
159,0.008,0.013,0.008
160,0.022,0.015,0.022
161,0.02,0.016,0.02
162,-0.006,0.016,-0.006
163,-0.003,0.017,-0.004
164,0.021,0.017,0.021
165,0.012,0.017,0.012
166,-0.014,0.017,-0.014
167,0.011,0.017,0.01
168,0.007,0.017,0.007
169,0.034,0.017,0.033
170,0.04,0.017,0.04
171,0.044,0.016,0.044
172,0.029,0.017,0.03
173,0.01,0.016,0.012
174,0.034,0.016,0.035
175,0.035,0.016,0.037
176,0.024,0.016,0.027
177,0.004,0.016,0.007
178,0.006,0.015,0.009
179,-0.005,0.014,-0.002
180,-0.002,0.013,0.0
181,-0.007,0.011,-0.006
182,-0.003,0.01,-0.002
183,0.012,0.009,0.013
184,0.009,0.009,0.009
185,0.008,0.008,0.008
186,0.011,0.006,0.011
187,0.011,0.005,0.01
188,0.024,0.004,0.023
189,-0.013,0.003,-0.013
190,-0.013,0.0,-0.014
191,0.016,-0.002,0.015
192,0.01,-0.002,0.009
193,0.007,-0.002,0.006
194,0.007,-0.0,0.006
195,-0.003,0.001,-0.004
196,-0.006,0.001,-0.007
197,0.005,0.0,0.004
198,-0.005,-0.001,-0.005
199,-0.024,-0.001,-0.025
200,0.009,-0.003,0.009
201,-0.013,-0.005,-0.013
202,-0.0,-0.008,0.0
203,-0.004,-0.01,-0.003
204,-0.02,-0.012,-0.018
205,-0.029,-0.013,-0.027
206,-0.018,-0.015,-0.016
207,-0.015,-0.017,-0.013
208,-0.024,-0.017,-0.021
209,-0.012,-0.017,-0.01
210,0.002,-0.018,0.003
211,-0.014,-0.018,-0.012
212,0.021,-0.018,0.022
213,-0.007,-0.018,-0.006
214,-0.021,-0.02,-0.02
215,-0.035,-0.021,-0.035
216,-0.046,-0.021,-0.046
217,-0.068,-0.022,-0.069
218,-0.033,-0.023,-0.034
219,-0.034,-0.024,-0.035
220,-0.011,-0.025,-0.012
221,-0.014,-0.025,-0.015
222,-0.01,-0.025,-0.012
223,-0.016,-0.027,-0.017
224,-0.017,-0.029,-0.018
225,-0.02,-0.028,-0.021
226,-0.019,-0.028,-0.02
227,-0.021,-0.028,-0.021
228,-0.029,-0.029,-0.03
229,-0.022,-0.028,-0.022
230,-0.031,-0.026,-0.031
231,-0.043,-0.025,-0.042
232,-0.06,-0.024,-0.059
233,-0.032,-0.022,-0.031
234,-0.023,-0.021,-0.021
235,-0.029,-0.019,-0.026
236,-0.022,-0.019,-0.019
237,-0.011,-0.019,-0.009
238,-0.003,-0.02,-0.001
239,-0.01,-0.021,-0.008
240,-0.023,-0.022,-0.022
241,-0.028,-0.023,-0.027
242,-0.016,-0.023,-0.015
243,-0.009,-0.022,-0.009
244,-0.025,-0.023,-0.025
245,-0.012,-0.022,-0.012
246,0.013,-0.022,0.013
247,-0.013,-0.023,-0.014
248,-0.041,-0.024,-0.042
249,-0.05,-0.025,-0.05
250,-0.028,-0.026,-0.029
251,-0.031,-0.027,-0.032
252,-0.031,-0.027,-0.032
253,-0.062,-0.027,-0.063
254,-0.024,-0.028,-0.025
255,-0.018,-0.029,-0.019
256,-0.036,-0.029,-0.038
257,-0.03,-0.028,-0.031
258,-0.021,-0.026,-0.022
259,-0.017,-0.024,-0.017
260,-0.018,-0.022,-0.019
261,-0.012,-0.019,-0.012
262,-0.027,-0.017,-0.027
263,-0.014,-0.014,-0.013
264,-0.009,-0.011,-0.007
265,-0.012,-0.009,-0.009
266,-0.004,-0.006,-0.001
267,0.008,-0.003,0.011
268,-0.004,-0.0,-0.002
269,-0.002,0.002,-0.001
270,-0.0,0.004,0.0
271,0.022,0.006,0.023
272,0.01,0.005,0.01
273,0.006,0.005,0.006
274,-0.003,0.005,-0.003
275,-0.005,0.006,-0.006
276,0.001,0.006,-0.0
277,0.027,0.005,0.026
278,0.018,0.004,0.018
279,-0.006,0.007,-0.006
280,0.006,0.007,0.005
281,-0.0,0.008,-0.001
282,0.015,0.008,0.014
283,0.0,0.008,-0.001
284,0.008,0.007,0.007
285,0.0,0.006,-0.001
286,0.016,0.006,0.014
287,-0.023,0.006,-0.023
288,0.008,0.006,0.007
289,0.015,0.007,0.014
290,0.011,0.008,0.011
291,0.017,0.008,0.018
292,-0.012,0.01,-0.011
293,0.02,0.011,0.022
294,0.016,0.012,0.019
295,0.027,0.013,0.03
296,0.025,0.014,0.028
297,-0.004,0.014,-0.002
298,0.026,0.013,0.028
299,0.012,0.012,0.013
300,0.009,0.012,0.009
301,0.006,0.012,0.006
302,-0.019,0.011,-0.02
303,-0.011,0.009,-0.012
304,0.028,0.007,0.026
305,0.014,0.006,0.013
306,0.032,0.004,0.031
307,0.021,0.002,0.02
308,0.011,0.0,0.01
309,-0.001,-0.001,-0.002
310,-0.005,-0.002,-0.006
311,-0.024,-0.003,-0.025
312,-0.013,-0.006,-0.014
313,-0.011,-0.006,-0.012
314,-0.01,-0.007,-0.011
315,-0.02,-0.008,-0.021
316,-0.032,-0.009,-0.033
317,-0.013,-0.012,-0.014
318,-0.001,-0.012,-0.002
319,-0.014,-0.012,-0.015
320,-0.007,-0.013,-0.007
321,0.0,-0.013,0.001
322,0.0,-0.013,0.001
323,-0.016,-0.013,-0.013
324,-0.026,-0.014,-0.023
325,0.001,-0.016,0.004
326,-0.0,-0.018,0.003
327,-0.007,-0.017,-0.005
328,-0.016,-0.015,-0.015
329,-0.027,-0.013,-0.027
330,-0.012,-0.012,-0.012
331,-0.029,-0.011,-0.03
332,-0.028,-0.01,-0.029
333,-0.023,-0.011,-0.025
334,-0.01,-0.012,-0.012
335,0.001,-0.013,-0.0
336,-0.016,-0.014,-0.017
337,-0.022,-0.013,-0.023
338,-0.003,-0.013,-0.005
339,-0.006,-0.014,-0.007
340,0.003,-0.015,0.002
341,-0.007,-0.015,-0.008
342,-0.04,-0.015,-0.041
343,-0.02,-0.015,-0.021
344,-0.01,-0.014,-0.011
345,-0.029,-0.014,-0.03
346,0.001,-0.014,-0.0
347,0.022,-0.014,0.02
348,0.007,-0.014,0.005
349,-0.01,-0.014,-0.012
350,-0.051,-0.014,-0.051
351,-0.059,-0.014,-0.059
352,-0.021,-0.014,-0.02
353,-0.011,-0.015,-0.009
354,-0.028,-0.015,-0.024
355,-0.014,-0.017,-0.011
356,-0.001,-0.017,0.001
357,0.001,-0.017,0.003
358,-0.009,-0.017,-0.009
359,-0.023,-0.017,-0.023
360,-0.024,-0.017,-0.024
361,-0.021,-0.017,-0.022
362,-0.008,-0.017,-0.01
363,-0.001,-0.018,-0.003
364,-0.011,-0.02,-0.012
365,-0.026,-0.02,-0.027
366,-0.026,-0.022,-0.028
367,-0.04,-0.023,-0.041
368,-0.018,-0.024,-0.019
369,-0.01,-0.024,-0.012
370,-0.026,-0.024,-0.028
371,-0.039,-0.023,-0.041
372,-0.023,-0.023,-0.025
373,-0.028,-0.025,-0.029
374,-0.026,-0.026,-0.028
375,-0.037,-0.027,-0.038
376,-0.031,-0.027,-0.033
377,-0.013,-0.026,-0.014
378,-0.013,-0.025,-0.015
379,-0.02,-0.023,-0.021
380,-0.048,-0.022,-0.048
381,-0.033,-0.021,-0.032
382,-0.023,-0.02,-0.021
383,-0.016,-0.019,-0.013
384,-0.023,-0.018,-0.02
385,-0.004,-0.017,-0.002
386,-0.007,-0.017,-0.005
387,0.005,-0.016,0.006
388,-0.023,-0.016,-0.023
389,-0.033,-0.017,-0.034
390,-0.009,-0.017,-0.01
391,-0.004,-0.018,-0.005
392,-0.021,-0.019,-0.023
393,-0.053,-0.02,-0.054
394,-0.019,-0.022,-0.021
395,-0.021,-0.023,-0.023
396,-0.023,-0.025,-0.024
397,-0.025,-0.026,-0.027
398,-0.02,-0.028,-0.022
399,-0.019,-0.029,-0.021
400,-0.041,-0.029,-0.042
