lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.673,1.0
1,0.344,0.503,0.355
2,0.181,0.366,0.191
3,0.115,0.257,0.123
4,0.117,0.174,0.122
5,0.082,0.111,0.085
6,0.094,0.065,0.094
7,0.075,0.035,0.074
8,0.065,0.016,0.063
9,0.064,0.006,0.06
10,0.081,0.004,0.078
11,0.095,0.007,0.092
12,0.053,0.013,0.05
13,0.021,0.023,0.017
14,0.059,0.033,0.055
15,0.048,0.043,0.045
16,0.082,0.053,0.078
17,0.065,0.061,0.062
18,0.043,0.068,0.041
19,0.02,0.072,0.018
20,0.012,0.075,0.007
21,0.024,0.075,0.019
22,0.033,0.073,0.028
23,0.015,0.069,0.013
24,0.008,0.063,0.008
25,0.03,0.056,0.031
26,0.046,0.034,0.05
27,0.061,0.028,0.068
28,0.053,0.025,0.063
29,0.04,0.024,0.053
30,0.023,0.023,0.036
31,0.017,0.022,0.028
32,0.029,0.021,0.036
33,0.04,0.02,0.044
34,-0.006,0.02,-0.003
35,-0.015,0.019,-0.014
36,0.023,0.018,0.022
37,0.023,0.017,0.02
38,0.004,0.017,-0.001
39,0.009,0.018,0.004
40,-0.004,0.017,-0.006
41,0.002,0.017,0.0
42,0.024,0.015,0.02
43,0.03,0.013,0.025
44,0.012,0.012,0.009
45,0.009,0.011,0.005
46,0.021,0.011,0.016
47,0.054,0.011,0.05
48,0.039,0.009,0.035
49,0.004,0.01,0.0
50,-0.008,0.011,-0.014
51,-0.012,0.012,-0.018
52,0.002,0.011,-0.003
53,0.02,0.011,0.017
54,0.013,0.012,0.013
55,0.027,0.014,0.029
56,0.006,0.015,0.01
57,0.005,0.016,0.013
58,0.013,0.016,0.024
59,0.008,0.016,0.019
60,0.01,0.018,0.02
61,-0.008,0.02,-0.001
62,0.034,0.021,0.038
63,0.026,0.021,0.027
64,0.049,0.022,0.047
65,0.016,0.024,0.014
66,0.019,0.027,0.015
67,0.018,0.028,0.013
68,0.025,0.028,0.019
69,0.044,0.029,0.04
70,0.053,0.031,0.05
71,0.04,0.033,0.038
72,0.053,0.033,0.049
73,0.016,0.031,0.015
74,0.054,0.028,0.052
75,0.029,0.027,0.026
76,0.014,0.027,0.011
77,-0.006,0.026,-0.009
78,-0.005,0.024,-0.008
79,0.013,0.023,0.008
80,0.052,0.021,0.045
81,0.032,0.019,0.027
82,0.029,0.02,0.027
83,-0.005,0.019,-0.005
84,0.006,0.018,0.007
85,0.041,0.017,0.044
86,0.028,0.017,0.033
87,0.005,0.018,0.013
88,0.0,0.017,0.011
89,0.004,0.018,0.015
90,0.023,0.016,0.031
91,0.043,0.016,0.048
92,0.012,0.017,0.016
93,-0.009,0.017,-0.007
94,0.019,0.018,0.018
95,0.027,0.018,0.026
96,0.052,0.019,0.049
97,0.029,0.021,0.025
98,0.021,0.022,0.017
99,0.011,0.024,0.008
100,0.025,0.023,0.023
101,0.043,0.022,0.04
102,0.013,0.023,0.01
103,0.011,0.024,0.01
104,0.006,0.026,0.005
105,0.009,0.028,0.007
106,0.008,0.029,0.005
107,0.053,0.03,0.05
108,0.029,0.029,0.026
109,0.02,0.03,0.015
110,0.027,0.028,0.022
111,0.032,0.025,0.028
112,0.032,0.024,0.03
113,0.042,0.022,0.041
114,0.047,0.021,0.048
115,0.026,0.02,0.03
116,0.033,0.017,0.039
117,0.025,0.013,0.034
118,0.007,0.012,0.018
119,-0.017,0.012,-0.006
120,-0.022,0.011,-0.013
121,0.015,0.01,0.021
122,0.023,0.007,0.026
123,0.017,0.005,0.018
124,0.019,0.003,0.018
125,-0.012,0.002,-0.013
126,-0.035,0.001,-0.036
127,-0.01,-0.0,-0.012
128,-0.02,-0.001,-0.022
129,-0.013,0.0,-0.013
130,-0.001,0.002,-0.002
131,0.011,0.004,0.009
132,0.043,0.006,0.041
133,0.028,0.008,0.027
134,0.032,0.01,0.03
135,-0.005,0.014,-0.008
136,-0.014,0.018,-0.016
137,0.029,0.02,0.027
138,0.032,0.022,0.028
139,0.032,0.025,0.029
140,0.035,0.026,0.031
141,-0.001,0.026,-0.003
142,-0.004,0.026,-0.006
143,0.025,0.024,0.025
144,0.057,0.022,0.057
145,0.036,0.022,0.039
146,0.03,0.022,0.036
147,0.017,0.021,0.026
148,0.023,0.018,0.033
149,0.029,0.015,0.037
150,0.017,0.011,0.024
151,0.01,0.009,0.015
152,0.009,0.008,0.012
153,-0.023,0.007,-0.021
154,0.018,0.006,0.02
155,0.015,0.006,0.016
156,-0.013,0.005,-0.012
157,-0.012,0.005,-0.012
158,-0.014,0.004,-0.014
159,-0.021,0.005,-0.021
160,0.026,0.005,0.025
161,0.008,0.007,0.008
162,-0.001,0.01,-0.001
163,0.001,0.011,0.001
164,0.028,0.012,0.026
165,0.025,0.011,0.023
166,0.029,0.011,0.028
167,0.028,0.013,0.027
168,0.011,0.016,0.008
169,0.004,0.018,0.002
170,0.02,0.019,0.02
171,0.043,0.019,0.042
172,0.021,0.019,0.02
173,0.031,0.02,0.031
174,0.02,0.02,0.022
175,-0.006,0.02,-0.001
176,0.026,0.019,0.034
177,0.035,0.02,0.046
178,0.028,0.02,0.039
179,0.014,0.021,0.023
180,0.02,0.02,0.027
181,-0.003,0.019,0.002
182,-0.014,0.02,-0.011
183,0.005,0.021,0.008
184,0.011,0.023,0.014
185,0.034,0.025,0.036
186,0.038,0.026,0.04
187,0.059,0.028,0.06
188,0.045,0.03,0.046
189,0.037,0.031,0.037
190,0.014,0.031,0.014
191,0.018,0.031,0.018
192,0.031,0.032,0.03
193,0.042,0.034,0.039
194,0.044,0.035,0.041
195,0.053,0.036,0.05
196,0.034,0.036,0.03
197,0.031,0.035,0.027
198,0.046,0.034,0.041
199,0.029,0.033,0.025
200,0.017,0.033,0.014
201,0.02,0.033,0.017
202,0.045,0.032,0.043
203,0.034,0.028,0.035
204,0.037,0.025,0.041
205,0.011,0.023,0.018
206,0.0,0.019,0.011
207,0.012,0.017,0.023
208,0.013,0.016,0.021
209,0.014,0.015,0.02
210,0.019,0.015,0.024
211,0.03,0.014,0.033
212,0.024,0.012,0.025
213,0.022,0.009,0.024
214,0.018,0.006,0.02
215,-0.008,0.004,-0.008
216,-0.03,0.003,-0.03
217,-0.006,0.003,-0.005
218,0.021,0.003,0.023
219,0.024,0.003,0.025
220,-0.013,0.004,-0.012
221,0.001,0.004,0.003
222,-0.006,0.004,-0.005
223,-0.012,0.004,-0.013
224,-0.009,0.003,-0.012
225,0.013,0.001,0.011
226,0.022,0.002,0.02
227,0.019,0.002,0.014
228,-0.009,0.001,-0.014
229,0.0,0.001,-0.005
230,0.002,0.001,-0.003
231,-0.01,0.001,-0.014
232,-0.002,0.003,-0.003
233,-0.004,0.003,-0.003
234,0.02,0.003,0.025
235,0.013,0.003,0.021
236,0.02,0.004,0.03
237,0.026,0.004,0.037
238,-0.009,0.002,0.001
239,-0.018,0.0,-0.01
240,-0.013,-0.001,-0.006
241,-0.012,-0.001,-0.007
242,-0.028,-0.001,-0.025
243,-0.007,-0.0,-0.005
244,-0.002,-0.001,-0.002
245,0.025,-0.002,0.023
246,0.019,-0.001,0.017
247,0.01,-0.001,0.009
248,0.019,-0.002,0.017
249,0.0,-0.0,-0.001
250,-0.019,0.002,-0.019
251,-0.007,0.003,-0.006
252,-0.005,0.003,-0.006
253,-0.008,0.002,-0.011
254,-0.006,0.002,-0.009
255,0.001,0.004,-0.002
256,-0.002,0.005,-0.007
257,0.025,0.006,0.018
258,0.004,0.008,-0.002
259,-0.011,0.01,-0.015
260,0.01,0.01,0.005
261,0.041,0.009,0.037
262,0.034,0.008,0.032
263,-0.012,0.006,-0.009
264,-0.005,0.005,0.001
265,0.013,0.004,0.022
266,0.014,0.004,0.027
267,-0.003,0.004,0.009
268,0.002,0.005,0.012
269,-0.003,0.004,0.007
270,0.003,0.003,0.01
271,0.01,0.002,0.014
272,0.004,0.0,0.005
273,-0.027,-0.001,-0.028
274,0.001,-0.002,-0.003
275,0.007,-0.004,0.001
276,0.013,-0.005,0.009
277,-0.003,-0.007,-0.005
278,-0.03,-0.007,-0.033
279,-0.026,-0.008,-0.03
280,-0.005,-0.008,-0.008
281,-0.013,-0.008,-0.018
282,-0.003,-0.005,-0.009
283,0.016,-0.003,0.01
284,0.011,-0.001,0.006
285,0.004,0.001,-0.001
286,-0.011,0.002,-0.018
287,-0.002,0.002,-0.011
288,0.009,0.002,0.002
289,0.0,0.005,-0.006
290,-0.018,0.008,-0.024
291,0.013,0.01,0.01
292,0.017,0.013,0.017
293,0.036,0.015,0.039
294,0.013,0.017,0.021
295,0.009,0.019,0.022
296,0.011,0.021,0.024
297,0.014,0.021,0.026
298,0.03,0.022,0.039
299,0.063,0.024,0.07
300,0.038,0.025,0.041
301,0.017,0.024,0.018
302,0.019,0.023,0.017
303,0.031,0.022,0.026
304,0.002,0.022,-0.004
305,-0.009,0.023,-0.014
306,0.005,0.023,0.002
307,0.033,0.023,0.03
308,0.053,0.023,0.048
309,0.063,0.022,0.058
310,0.033,0.022,0.028
311,0.009,0.021,0.004
312,-0.001,0.02,-0.006
313,-0.004,0.02,-0.007
314,0.006,0.019,0.003
315,0.016,0.019,0.011
316,0.013,0.019,0.006
317,0.035,0.019,0.028
318,0.023,0.019,0.018
319,0.022,0.019,0.019
320,0.023,0.02,0.022
321,0.023,0.02,0.024
322,0.007,0.022,0.011
323,0.024,0.022,0.032
324,0.045,0.022,0.057
325,0.043,0.021,0.058
326,0.013,0.021,0.029
327,0.006,0.02,0.02
328,0.012,0.02,0.023
329,0.013,0.018,0.019
330,0.023,0.018,0.026
331,0.034,0.021,0.033
332,0.008,0.022,0.006
333,0.007,0.023,0.003
334,0.023,0.021,0.018
335,0.036,0.018,0.032
336,0.011,0.017,0.009
337,0.018,0.017,0.015
338,0.012,0.015,0.009
339,0.013,0.014,0.009
340,0.013,0.012,0.008
341,0.008,0.011,0.002
342,0.001,0.01,-0.004
343,-0.003,0.007,-0.006
344,0.016,0.004,0.012
345,0.009,0.001,0.002
346,0.005,-0.001,-0.003
347,0.016,-0.004,0.009
348,0.004,-0.005,-0.0
349,-0.02,-0.008,-0.021
350,-0.002,-0.011,-0.002
351,0.008,-0.014,0.01
352,-0.024,-0.015,-0.018
353,-0.027,-0.015,-0.016
354,-0.041,-0.016,-0.026
355,-0.046,-0.017,-0.031
356,-0.0,-0.018,0.012
357,-0.012,-0.018,-0.003
358,-0.006,-0.016,0.0
359,-0.048,-0.015,-0.046
360,-0.042,-0.014,-0.044
361,-0.009,-0.013,-0.014
362,0.014,-0.011,0.007
363,-0.004,-0.01,-0.012
364,-0.018,-0.008,-0.024
365,-0.013,-0.007,-0.016
366,0.007,-0.006,0.004
367,0.013,-0.005,0.008
368,0.003,-0.004,-0.003
369,0.006,-0.002,-0.0
370,-0.009,-0.001,-0.015
371,0.01,-0.001,0.003
372,0.003,-0.001,-0.003
373,0.008,-0.002,0.002
374,-0.013,-0.004,-0.02
375,-0.014,-0.005,-0.022
376,-0.012,-0.007,-0.02
377,-0.006,-0.009,-0.01
378,0.015,-0.011,0.012
379,-0.004,-0.012,-0.004
380,-0.04,-0.013,-0.037
381,-0.026,-0.014,-0.019
382,-0.014,-0.015,-0.003
383,0.002,-0.014,0.017
384,-0.012,-0.013,0.004
385,-0.011,-0.012,0.004
386,-0.021,-0.01,-0.008
387,0.011,-0.007,0.021
388,-0.012,-0.003,-0.005
389,0.017,0.001,0.02
390,-0.001,0.006,-0.0
391,0.005,0.011,0.002
392,-0.003,0.017,-0.007
393,0.014,0.022,0.009
394,0.035,0.027,0.032
395,0.051,0.032,0.05
396,0.031,0.036,0.029
397,0.042,0.04,0.037
398,0.043,0.041,0.038
399,0.041,0.041,0.037
400,0.034,0.038,0.028
