lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.484,0.553,0.775
2,0.225,0.399,0.564
3,0.135,0.275,0.384
4,0.118,0.176,0.229
5,0.071,0.1,0.084
6,0.039,0.042,-0.031
7,0.038,0.001,-0.112
8,0.026,-0.027,-0.169
9,0.0,-0.043,-0.207
10,0.007,-0.051,-0.222
11,-0.007,-0.052,-0.238
12,-0.001,-0.048,-0.241
13,0.013,-0.04,-0.236
14,0.004,-0.029,-0.235
15,0.024,-0.017,-0.227
16,0.017,-0.004,-0.232
17,-0.001,0.008,-0.24
18,-0.008,0.019,-0.242
19,-0.011,0.029,-0.236
20,-0.01,0.037,-0.221
21,-0.013,0.044,-0.197
22,-0.017,0.048,-0.158
23,-0.01,0.05,-0.085
24,0.002,0.05,0.01
25,0.05,0.048,0.143
26,0.059,0.036,0.288
27,0.052,0.03,0.437
28,0.012,0.029,0.557
29,-0.002,0.028,0.625
30,0.002,0.027,0.619
31,0.038,0.025,0.551
32,0.082,0.024,0.427
33,0.084,0.023,0.274
34,0.045,0.02,0.123
35,0.003,0.013,-0.002
36,-0.029,0.004,-0.098
37,-0.012,-0.005,-0.155
38,-0.008,-0.012,-0.193
39,-0.009,-0.017,-0.214
40,-0.022,-0.021,-0.232
41,-0.023,-0.025,-0.24
42,-0.027,-0.028,-0.246
43,-0.035,-0.028,-0.248
44,-0.026,-0.027,-0.243
45,-0.03,-0.025,-0.243
46,-0.032,-0.021,-0.246
47,-0.037,-0.016,-0.248
48,-0.041,-0.009,-0.245
49,-0.042,-0.002,-0.234
50,-0.021,0.007,-0.207
51,0.003,0.014,-0.169
52,0.001,0.021,-0.117
53,0.007,0.027,-0.039
54,-0.0,0.033,0.061
55,0.036,0.04,0.201
56,0.042,0.047,0.346
57,0.098,0.053,0.5
58,0.185,0.056,0.626
59,0.198,0.056,0.654
60,0.119,0.055,0.578
61,0.051,0.052,0.445
62,0.018,0.049,0.3
63,0.009,0.043,0.16
64,0.016,0.039,0.047
65,0.017,0.034,-0.047
66,0.014,0.03,-0.117
67,-0.017,0.024,-0.176
68,0.006,0.017,-0.198
69,-0.016,0.01,-0.223
70,-0.021,0.004,-0.235
71,-0.008,-0.001,-0.234
72,0.005,-0.004,-0.233
73,-0.02,-0.006,-0.241
74,-0.023,-0.007,-0.241
75,-0.009,-0.006,-0.238
76,0.004,-0.005,-0.235
77,-0.003,-0.003,-0.235
78,0.007,0.002,-0.221
79,0.011,0.007,-0.202
80,0.002,0.015,-0.179
81,0.012,0.022,-0.137
82,0.021,0.03,-0.074
83,0.062,0.037,0.023
84,0.079,0.04,0.136
85,0.079,0.04,0.264
86,0.068,0.039,0.398
87,0.022,0.038,0.498
88,0.003,0.037,0.549
89,0.02,0.035,0.546
90,0.054,0.033,0.478
91,0.072,0.031,0.363
92,0.043,0.028,0.219
93,0.01,0.024,0.085
94,-0.014,0.016,-0.019
95,-0.015,0.008,-0.093
96,-0.004,0.001,-0.145
97,0.002,-0.004,-0.18
98,0.002,-0.01,-0.204
99,0.002,-0.013,-0.219
100,-0.015,-0.016,-0.233
101,-0.032,-0.019,-0.243
102,-0.028,-0.021,-0.242
103,-0.021,-0.021,-0.237
104,-0.018,-0.02,-0.234
105,-0.021,-0.018,-0.236
106,-0.031,-0.014,-0.241
107,-0.027,-0.009,-0.235
108,-0.021,-0.004,-0.22
109,-0.0,0.001,-0.189
110,-0.002,0.005,-0.16
111,0.007,0.009,-0.11
112,0.017,0.012,-0.038
113,-0.002,0.016,0.045
114,-0.002,0.022,0.156
115,0.025,0.026,0.286
116,0.075,0.029,0.422
117,0.109,0.032,0.521
118,0.088,0.033,0.541
119,0.036,0.033,0.487
120,0.004,0.031,0.385
121,-0.004,0.027,0.262
122,0.014,0.023,0.145
123,0.026,0.02,0.044
124,0.033,0.016,-0.037
125,0.014,0.012,-0.107
126,0.0,0.007,-0.155
127,-0.008,0.003,-0.185
128,-0.006,-0.001,-0.205
129,-0.002,-0.005,-0.216
130,-0.009,-0.007,-0.225
131,-0.01,-0.008,-0.229
132,-0.012,-0.008,-0.231
133,-0.024,-0.008,-0.235
134,-0.014,-0.007,-0.231
135,-0.016,-0.005,-0.231
136,-0.008,-0.002,-0.226
137,-0.014,0.001,-0.219
138,-0.029,0.005,-0.208
139,-0.003,0.01,-0.172
140,-0.01,0.017,-0.141
141,0.008,0.023,-0.082
142,0.061,0.028,0.01
143,0.088,0.03,0.113
144,0.094,0.03,0.227
145,0.056,0.031,0.332
146,0.015,0.032,0.419
147,0.008,0.032,0.475
148,0.024,0.032,0.48
149,0.055,0.031,0.432
150,0.05,0.029,0.332
151,0.026,0.026,0.207
152,0.01,0.02,0.091
153,-0.003,0.012,-0.002
154,-0.015,0.004,-0.074
155,-0.005,-0.003,-0.125
156,0.006,-0.009,-0.158
157,-0.007,-0.014,-0.188
158,-0.017,-0.019,-0.209
159,-0.026,-0.023,-0.223
160,-0.032,-0.028,-0.231
161,-0.044,-0.032,-0.236
162,-0.042,-0.034,-0.236
163,-0.042,-0.034,-0.237
164,-0.043,-0.032,-0.239
165,-0.045,-0.03,-0.238
166,-0.03,-0.026,-0.228
167,-0.019,-0.02,-0.212
168,-0.024,-0.016,-0.193
169,-0.02,-0.013,-0.162
170,-0.016,-0.011,-0.117
171,-0.015,-0.009,-0.058
172,-0.032,-0.004,0.014
173,-0.003,0.001,0.12
174,0.027,0.006,0.241
175,0.068,0.01,0.368
176,0.096,0.013,0.465
177,0.042,0.016,0.484
178,-0.011,0.018,0.442
179,-0.032,0.017,0.363
180,-0.01,0.016,0.266
181,0.021,0.015,0.164
182,0.03,0.014,0.065
183,0.029,0.014,-0.017
184,0.011,0.01,-0.086
185,-0.013,0.004,-0.142
186,-0.019,-0.002,-0.176
187,-0.01,-0.008,-0.198
188,0.0,-0.012,-0.211
189,-0.004,-0.015,-0.221
190,-0.008,-0.016,-0.228
191,-0.011,-0.017,-0.229
192,-0.005,-0.016,-0.227
193,-0.005,-0.015,-0.227
194,-0.01,-0.014,-0.229
195,-0.024,-0.011,-0.23
196,-0.038,-0.007,-0.229
197,-0.037,-0.001,-0.214
198,-0.027,0.006,-0.186
199,-0.015,0.013,-0.148
200,-0.001,0.02,-0.095
201,0.035,0.024,-0.02
202,0.052,0.026,0.072
203,0.049,0.029,0.178
204,0.028,0.032,0.283
205,0.002,0.037,0.378
206,0.019,0.04,0.454
207,0.095,0.041,0.501
208,0.132,0.041,0.474
209,0.1,0.04,0.376
210,0.065,0.038,0.254
211,0.024,0.033,0.129
212,0.0,0.028,0.025
213,0.001,0.023,-0.052
214,0.006,0.019,-0.109
215,0.01,0.016,-0.147
216,0.005,0.012,-0.18
217,0.012,0.007,-0.198
218,-0.003,0.0,-0.217
219,-0.034,-0.007,-0.233
220,-0.033,-0.012,-0.233
221,-0.031,-0.015,-0.23
222,-0.02,-0.016,-0.227
223,-0.016,-0.016,-0.228
224,-0.014,-0.014,-0.225
225,-0.027,-0.01,-0.223
226,-0.011,-0.006,-0.207
227,-0.015,-0.003,-0.193
228,-0.004,-0.001,-0.164
229,0.005,0.003,-0.122
230,0.017,0.007,-0.062
231,0.015,0.012,0.01
232,0.016,0.018,0.105
233,0.039,0.021,0.228
234,0.071,0.023,0.359
235,0.083,0.024,0.458
236,0.018,0.025,0.493
237,-0.021,0.025,0.475
238,-0.02,0.025,0.414
239,0.024,0.024,0.325
240,0.067,0.023,0.219
241,0.074,0.022,0.111
242,0.032,0.02,0.001
243,-0.006,0.014,-0.085
244,-0.03,0.006,-0.142
245,-0.03,-0.001,-0.175
246,-0.026,-0.007,-0.2
247,-0.015,-0.012,-0.214
248,-0.021,-0.015,-0.225
249,-0.011,-0.018,-0.223
250,0.006,-0.02,-0.216
251,0.009,-0.021,-0.215
252,-0.015,-0.021,-0.226
253,-0.018,-0.019,-0.228
254,-0.002,-0.015,-0.219
255,-0.011,-0.01,-0.214
256,-0.027,-0.006,-0.206
257,-0.036,-0.001,-0.19
258,-0.048,0.005,-0.166
259,-0.017,0.01,-0.108
260,0.002,0.014,-0.038
261,0.022,0.016,0.052
262,0.024,0.019,0.162
263,0.001,0.023,0.279
264,0.007,0.027,0.397
265,0.047,0.029,0.499
266,0.091,0.031,0.553
267,0.133,0.03,0.541
268,0.085,0.029,0.435
269,0.04,0.026,0.297
270,0.002,0.022,0.161
271,-0.011,0.016,0.043
272,0.009,0.012,-0.04
273,0.011,0.009,-0.109
274,0.009,0.007,-0.154
275,-0.016,0.003,-0.19
276,-0.032,-0.002,-0.216
277,-0.042,-0.009,-0.231
278,-0.034,-0.014,-0.232
279,-0.015,-0.019,-0.225
280,-0.022,-0.023,-0.227
281,-0.021,-0.025,-0.227
282,-0.022,-0.025,-0.229
283,-0.031,-0.023,-0.231
284,-0.02,-0.018,-0.224
285,-0.013,-0.013,-0.212
286,-0.0,-0.007,-0.192
287,-0.006,-0.0,-0.168
288,-0.011,0.007,-0.13
289,-0.022,0.014,-0.076
290,-0.017,0.022,0.001
291,0.03,0.029,0.112
292,0.068,0.033,0.245
293,0.089,0.034,0.384
294,0.083,0.035,0.496
295,0.038,0.036,0.549
296,-0.001,0.036,0.541
297,0.011,0.036,0.482
298,0.057,0.036,0.384
299,0.102,0.036,0.266
300,0.084,0.037,0.135
301,0.056,0.035,0.022
302,0.025,0.03,-0.067
303,0.013,0.024,-0.129
304,-0.015,0.018,-0.174
305,-0.03,0.011,-0.204
306,-0.026,0.006,-0.22
307,-0.023,0.002,-0.224
308,-0.02,-0.002,-0.224
309,-0.011,-0.006,-0.222
310,-0.019,-0.008,-0.227
311,-0.021,-0.009,-0.23
312,0.022,-0.009,-0.215
313,0.044,-0.008,-0.204
314,0.003,-0.006,-0.212
315,0.006,-0.001,-0.201
316,0.017,0.005,-0.177
317,0.003,0.011,-0.149
318,-0.002,0.016,-0.101
319,-0.004,0.019,-0.034
320,0.006,0.022,0.06
321,-0.009,0.025,0.167
322,-0.035,0.03,0.289
323,-0.019,0.034,0.419
324,0.051,0.036,0.546
325,0.134,0.037,0.617
326,0.123,0.035,0.583
327,0.076,0.033,0.468
328,0.042,0.027,0.322
329,0.015,0.02,0.176
330,0.002,0.012,0.051
331,0.009,0.006,-0.04
332,0.021,0.002,-0.108
333,0.014,-0.002,-0.158
334,-0.03,-0.007,-0.199
335,-0.034,-0.013,-0.22
336,-0.011,-0.017,-0.22
337,-0.036,-0.019,-0.232
338,-0.043,-0.021,-0.234
339,-0.045,-0.022,-0.235
340,-0.046,-0.022,-0.237
341,-0.043,-0.02,-0.237
342,-0.03,-0.019,-0.232
343,-0.012,-0.017,-0.222
344,-0.025,-0.014,-0.22
345,-0.023,-0.009,-0.207
346,-0.007,-0.004,-0.178
347,-0.007,0.003,-0.137
348,-0.017,0.011,-0.081
349,0.008,0.02,0.006
350,0.06,0.027,0.127
351,0.069,0.031,0.259
352,0.115,0.032,0.413
353,0.065,0.033,0.522
354,0.042,0.033,0.584
355,0.005,0.033,0.575
356,0.024,0.032,0.511
357,0.064,0.032,0.399
358,0.072,0.032,0.258
359,0.044,0.031,0.119
360,-0.006,0.026,-0.004
361,-0.023,0.018,-0.09
362,-0.03,0.007,-0.151
363,-0.022,-0.002,-0.184
364,-0.013,-0.01,-0.203
365,-0.008,-0.016,-0.214
366,-0.007,-0.02,-0.22
367,-0.018,-0.023,-0.226
368,-0.026,-0.025,-0.229
369,-0.027,-0.025,-0.23
370,-0.024,-0.022,-0.228
371,-0.002,-0.018,-0.221
372,-0.001,-0.011,-0.22
373,-0.01,-0.003,-0.219
374,-0.009,0.007,-0.209
375,0.004,0.018,-0.187
376,0.021,0.028,-0.15
377,0.011,0.037,-0.104
378,0.002,0.047,-0.035
379,0.01,0.055,0.062
380,-0.0,0.063,0.173
381,0.002,0.069,0.303
382,0.053,0.074,0.448
383,0.147,0.077,0.583
384,0.229,0.078,0.643
385,0.166,0.077,0.579
386,0.106,0.074,0.456
387,0.066,0.069,0.309
388,0.044,0.062,0.168
389,0.034,0.053,0.052
390,0.029,0.043,-0.039
391,0.037,0.032,-0.103
392,-0.005,0.019,-0.16
393,-0.019,0.006,-0.188
394,-0.037,-0.007,-0.209
395,-0.034,-0.018,-0.217
396,-0.03,-0.028,-0.222
397,-0.03,-0.036,-0.227
398,-0.019,-0.039,-0.223
399,-0.021,-0.038,-0.223
400,-0.035,-0.03,-0.23
