gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,111,901,61.5641098022461,36.1630744934082,-115.357162475586,3670144,109,672,196611,3866755,1194,usa_lasvegas_6_23,36.16666667,-115.35833333,6,23,usa_lasvegas,2012-04-01 08:52:40.314848,94.86169061636342,51.350112859341735,43.75725118181072,0.004678224157696137,5.0,-51.38,1.847645286154319,-51.78,46.8585,52.2516,57.1085,1.2124,68.3892,74.6393,0
100930,npp,1999,3819,18.0419750213623,36.1688194274902,-115.358375549316,3670176,2005,3070,196611,3866787,1194,usa_lasvegas_6_23,36.16666667,-115.35833333,6,23,usa_lasvegas,2012-04-01 10:32:54.242232,-69.2920813767676,65.97272029617147,53.98930248575886,2.1160946926893474e-07,21.0,65.96,3.0,65.72,51.6758,57.0434,62.4268,1.1105,50.3485,20.0364,0
101048,npp,2381,346,70.4109802246094,36.1634712219238,-115.359420776367,3670144,2379,189,196611,3866755,1194,usa_lasvegas_6_23,36.16666667,-115.35833333,6,23,usa_lasvegas,2012-04-02 08:33:42.852843,92.14514661468176,64.3883398837127,52.991648718851046,0.017119482596410288,2.0,-64.4,2.7445598364131496,-64.65,49.6055,55.2109,61.5145,1.1474,68.8873,80.7896,0
101057,npp,1363,3296,56.3541603088379,36.1650695800781,-115.355049133301,3670144,1365,2642,196611,3866755,1194,usa_lasvegas_6_23,36.16666667,-115.35833333,6,23,usa_lasvegas,2012-04-02 10:14:14.572452,-72.57114522096346,54.78104199268855,46.34532362507549,0.0011781109037438647,18.0,54.78,2.0682789409984763,54.42,45.4041,51.6397,58.7224,1.2268,65.6284,69.1325,0
101181,npp,680,2752,44.4107093811035,36.1678085327148,-115.357200622559,3670144,680,2209,196611,3866755,1194,usa_lasvegas_6_23,36.16666667,-115.35833333,6,23,usa_lasvegas,2012-04-03 09:55:29.560771,-74.97957583852937,37.129412322763386,32.31470403223059,0.011599319735553651,15.0,37.14,1.357151599901897,36.58,43.0307,49.2666,55.3167,1.2858,59.771,57.1051,0
101429,npp,2336,1650,40.4811630249023,36.1643447875977,-115.362335205078,3670144,2335,1245,196611,3866755,1194,usa_lasvegas_6_23,36.16666667,-115.35833333,6,23,usa_lasvegas,2012-04-05 09:17:50.643712,97.08465657204354,21.66206205643722,19.080856618523075,0.07121310429942941,9.0,-21.68,1.0837787002826917,-22.32,45.9129,54.1812,60.6011,1.1692,50.708,47.3308,0
101552,npp,1587,1090,62.0635719299316,36.1646308898926,-115.355628967285,3670144,1588,801,196611,3866755,1194,usa_lasvegas_6_23,36.16666667,-115.35833333,6,23,usa_lasvegas,2012-04-06 08:58:58.518978,96.32671090407402,45.48782232146222,39.16197640759916,0.1312307638220503,6.0,-45.52,1.5732132722552272,-46.0,45.8961,50.6699,56.7228,1.2502,70.5913,77.5937,0
101561,npp,353,3992,48.8521537780762,36.169548034668,-115.361167907715,3670144,357,3164,196611,3866755,1194,usa_lasvegas_6_23,36.16666667,-115.35833333,6,23,usa_lasvegas,2012-04-06 10:39:07.108525,-68.7583564435966,68.84638047649968,55.689800455688996,0.07772351661079706,22.0,68.83,3.5496478698597698,68.59,51.1818,57.7916,66.5811,1.0962,60.8306,53.5499,0
101674,npp,809,531,50.6030235290527,36.1697387695312,-115.357635498047,3670144,809,327,196611,3866755,1194,usa_lasvegas_6_23,36.16666667,-115.35833333,6,23,usa_lasvegas,2012-04-07 08:40:01.058095,93.45738279798012,60.636204571979654,50.51643441899522,0.12681129116668188,3.0,-60.66,2.4157378735459294,-60.97,47.3554,54.0472,59.3117,1.1721,61.9233,59.3121,0
101682,npp,2798,3471,64.2264556884766,36.1639633178711,-115.355514526367,3670144,2796,2814,196611,3866755,1194,usa_lasvegas_6_23,36.16666667,-115.35833333,6,23,usa_lasvegas,2012-04-07 10:20:25.661273,-71.11685672387695,59.05174488005232,49.426085166713676,0.09370947261916242,19.0,59.05,2.3545700244418297,58.73,46.3969,53.2628,59.0955,1.1894,68.0053,76.3888,0
101805,npp,2141,2935,59.2274780273438,36.1625595092773,-115.356063842773,3670144,2140,2366,196611,3866755,1194,usa_lasvegas_6_23,36.16666667,-115.35833333,6,23,usa_lasvegas,2012-04-08 10:01:42.436047,-73.87212257843228,43.97856336343966,37.950242870838224,0.0687491905294225,16.0,43.98,1.5732132722552272,43.47,45.0455,51.2167,56.8211,1.2369,68.441,73.2575,0
102179,npp,3056,1278,35.9908561706543,36.1682052612305,-115.35604095459,3670144,3058,957,196611,3866755,1194,usa_lasvegas_6_23,36.16666667,-115.35833333,6,23,usa_lasvegas,2012-04-11 09:05:13.165073,96.51461708270641,38.68701883717093,33.61208504674984,0.011318219455197854,7.0,-38.73,1.357151599901897,-39.23,44.3702,51.5049,57.4776,1.23,51.9177,44.2673,0
102300,npp,2288,715,44.7008247375488,36.1662902832031,-115.354637145996,3670144,2292,497,196611,3866755,1194,usa_lasvegas_6_23,36.16666667,-115.35833333,6,23,usa_lasvegas,2012-04-12 08:46:17.467646,93.89824487484383,56.34848579108452,47.4934851634271,0.0021762071485641617,4.0,-56.37,2.0682789409984763,-56.72,49.3182,54.2819,59.4201,1.167,58.7166,52.1675,0
102309,npp,1156,3647,72.36181640625,36.1621437072754,-115.356025695801,3670144,1158,2955,196611,3866755,1194,usa_lasvegas_6_23,36.16666667,-115.35833333,6,23,usa_lasvegas,2012-04-12 10:26:38.511427,-70.58603530126851,62.767936956176,51.95393126095895,0.010579957583166566,20.0,62.77,2.6065528283652384,62.47,50.9816,55.8383,63.273,1.1345,69.6883,82.0951,0
102421,npp,1492,162,57.3914642333984,36.1678199768066,-115.354339599609,3670176,1494,77,196611,3866787,1194,usa_lasvegas_6_23,36.16666667,-115.35833333,6,23,usa_lasvegas,2012-04-13 08:27:19.996358,91.50641747694881,67.66069519039264,54.99853430719174,5.866601252562564e-06,1.0,-67.67,3.1865100272627664,-67.92,50.3327,56.7575,63.9689,1.1161,63.548,64.0566,0
102430,npp,507,3117,52.2578811645508,36.1659622192383,-115.355392456055,3670144,506,2496,196611,3866755,1194,usa_lasvegas_6_23,36.16666667,-115.35833333,6,23,usa_lasvegas,2012-04-13 10:07:55.274301,-73.24607493062462,49.81081486173342,42.57648253397219,0.0036798136770999417,17.0,49.82,1.7549928774784245,49.37,47.0892,54.1699,58.1144,1.1694,62.2595,61.113,0
102671,npp,2181,2020,68.8280563354492,36.165657043457,-115.360191345215,3670176,2181,1588,196611,3866787,1194,usa_lasvegas_6_23,36.16666667,-115.35833333,6,23,usa_lasvegas,2012-04-15 09:30:21.685662,90.54285490137404,0.8613142023180882,0.7628030747870737,1.8685463917056242e-07,11.0,-0.85,1.0,-1.67,53.1114,63.349,74.8668,1.0,68.8281,68.8281,0
102792,npp,1449,1465,48.2418594360352,36.1642837524414,-115.360504150391,3670176,1449,1099,196611,3866787,1194,usa_lasvegas_6_23,36.16666667,-115.35833333,6,23,usa_lasvegas,2012-04-16 09:11:29.554751,97.58370137369057,30.73505587332633,26.911663027380843,2.0617187352086967e-12,8.0,-30.77,1.184412938166907,-31.4,46.9035,52.6078,56.3765,1.2042,59.6628,58.0916,0
102912,npp,689,901,31.5514640808105,36.16845703125,-115.358757019043,3670176,692,672,196611,3866787,1194,usa_lasvegas_6_23,36.16666667,-115.35833333,6,23,usa_lasvegas,2012-04-17 08:52:35.646590,95.42258240613492,51.345927805248024,43.75740748906715,6.089531176849052e-17,5.0,-51.38,1.847645286154319,-51.78,46.8585,52.2516,57.1085,1.2124,52.1455,38.2525,0
102919,npp,2578,3821,57.4727439880371,36.1672897338867,-115.357192993164,3670176,2581,3070,196611,3866787,1194,usa_lasvegas_6_23,36.16666667,-115.35833333,6,23,usa_lasvegas,2012-04-17 10:32:49.573723,-69.62035413486034,66.0017974472404,54.01208755443969,5.5102433239450935e-08,21.0,66.0,3.0,65.72,51.6758,57.0434,62.4268,1.1105,63.4921,63.8258,0
103040,npp,1939,3296,31.7818984985352,36.1689453125,-115.359901428223,3670176,1941,2643,196611,3866787,1194,usa_lasvegas_6_23,36.16666667,-115.35833333,6,23,usa_lasvegas,2012-04-18 10:14:08.123180,-72.72599545633473,54.78444914828585,46.35158448819817,1.1221542889688192e-12,18.0,54.78,2.0682789409984763,54.42,45.4041,51.6397,58.7224,1.2268,53.7479,38.9885,0
103160,npp,1271,2752,39.6811408996582,36.165901184082,-115.359748840332,3670176,1271,2209,196611,3866787,1194,usa_lasvegas_6_23,36.16666667,-115.35833333,6,23,usa_lasvegas,2012-04-19 09:55:23.112811,-75.36910120919302,37.13980992243282,32.325331541243976,4.1019207623627594e-17,15.0,37.14,1.357151599901897,36.58,43.0307,49.2666,55.3167,1.2858,56.2861,51.0237,0
103279,npp,574,2204,30.3848400115967,36.1686096191406,-115.359588623047,3670176,574,1764,196611,3866787,1194,usa_lasvegas_6_23,36.16666667,-115.35833333,6,23,usa_lasvegas,2012-04-20 09:36:34.541943,-74.39539120215738,9.91032368917352,8.767528409496851,5.2777710302787685e-21,12.0,9.86,1.0,9.16,49.7017,60.6437,71.799,1.0446,33.0901,31.7403,0
103396,npp,2923,1650,45.2725982666016,36.1642761230469,-115.359664916992,3670176,2923,1245,196611,3866787,1194,usa_lasvegas_6_23,36.16666667,-115.35833333,6,23,usa_lasvegas,2012-04-21 09:17:44.194331,98.46817643787995,21.632536171896263,19.056212951865053,1.5530278326776622e-24,9.0,-21.68,1.0837787002826917,-22.32,45.9129,54.1812,60.6011,1.1692,55.1291,52.933,0
103515,npp,2156,1088,42.8872566223145,36.1637077331543,-115.360443115234,3670176,2155,800,196611,3866787,1194,usa_lasvegas_6_23,36.16666667,-115.35833333,6,23,usa_lasvegas,2012-04-22 08:58:50.289130,95.88910861035268,45.55239807962719,39.21636666027628,2.819307835635948e-23,6.0,-45.59,1.5732132722552272,-46.0,45.8961,50.6699,56.7228,1.2502,58.402,53.6189,0
103524,npp,938,3993,67.0001907348633,36.1667175292969,-115.356918334961,3670176,937,3164,196611,3866787,1194,usa_lasvegas_6_23,36.16666667,-115.35833333,6,23,usa_lasvegas,2012-04-22 10:38:58.878974,-68.284817327149,68.84769479343643,55.69568647900535,5.54299803632001e-20,22.0,68.85,3.5496478698597698,68.59,51.1818,57.7916,66.5811,1.0962,65.9432,73.4431,0
103634,npp,1377,530,45.002799987793,36.1681098937988,-115.35774230957,3670176,1380,326,196611,3866787,1194,usa_lasvegas_6_23,36.16666667,-115.35833333,6,23,usa_lasvegas,2012-04-23 08:39:54.610694,93.56937588024886,60.66031925565653,50.53689965492709,1.2082514652034426e-21,3.0,-60.68,2.4157378735459294,-60.97,47.3554,54.0472,59.3117,1.1721,59.6051,52.748,0
103643,npp,293,3471,39.3198432922363,36.1679382324219,-115.360107421875,3670176,294,2814,196611,3866787,1194,usa_lasvegas_6_23,36.16666667,-115.35833333,6,23,usa_lasvegas,2012-04-23 10:20:19.214032,-71.61829504584857,59.045063700558245,49.42532075082543,9.132330789285088e-21,19.0,59.05,2.3545700244418297,58.73,46.3969,53.2628,59.0955,1.1894,57.4274,46.7657,0
103760,npp,2706,2935,54.2475738525391,36.1639862060547,-115.35816192627,3670176,2707,2367,196611,3866787,1194,usa_lasvegas_6_23,36.16666667,-115.35833333,6,23,usa_lasvegas,2012-04-24 10:01:35.992615,-74.24800892659796,43.96283243476263,37.93998439043692,1.1874970961459092e-20,16.0,43.98,1.5732132722552272,43.47,45.0455,51.2167,56.8211,1.2369,65.2756,67.0979,0
104112,npp,559,1276,38.7630653381348,36.1648941040039,-115.362594604492,3670176,558,955,196611,3866787,1194,usa_lasvegas_6_23,36.16666667,-115.35833333,6,23,usa_lasvegas,2012-04-27 09:05:04.976710,96.07831230663699,38.78045714067171,33.69065288612244,1.3494377141518798e-13,7.0,-38.81,1.357151599901897,-39.23,44.3702,51.5049,57.4776,1.23,53.9603,47.677,0
104346,npp,2045,159,55.3004684448242,36.1666030883789,-115.355339050293,3670176,2043,76,196611,3866787,1194,usa_lasvegas_6_23,36.16666667,-115.35833333,6,23,usa_lasvegas,2012-04-29 08:27:10.066522,91.44310761227307,67.6922242115093,55.019558218448424,0.00016421658569999904,1.0,-67.72,3.3166247903554,-67.92,50.3327,56.7575,63.9689,1.1161,62.9097,61.7227,0
104355,npp,1061,3116,51.9923248291016,36.1655044555664,-115.359832763672,3670176,1062,2496,196611,3866787,1194,usa_lasvegas_6_23,36.16666667,-115.35833333,6,23,usa_lasvegas,2012-04-29 10:07:47.124407,-73.61447231239593,49.774868382261566,42.550270054654106,8.836365923597468e-13,17.0,49.79,1.7549928774784245,49.37,47.0892,54.1699,58.1144,1.1694,62.1082,60.8024,0
104472,npp,381,2568,40.2635040283203,36.1670417785645,-115.361503601074,3670176,381,2077,196611,3866787,1194,usa_lasvegas_6_23,36.16666667,-115.35833333,6,23,usa_lasvegas,2012-04-30 09:49:00.345435,-75.51157893206569,29.081467566848673,25.498463665154194,2.1422274467078666e-08,14.0,29.08,1.184412938166907,28.47,46.823,53.7299,59.7071,1.179,51.9793,47.4718,0
105485,npp,2746,2018,55.1271362304688,36.1655502319336,-115.360023498535,3670144,2746,1586,196611,3866755,1194,usa_lasvegas_6_23,36.16666667,-115.35833333,6,23,usa_lasvegas,2012-05-01 09:30:11.788666,72.91294399175158,1.13616262983188,1.0062407517427634,0.0005536722242525315,11.0,-0.97,1.0,-1.67,53.1114,63.349,74.8668,1.0,55.1271,55.1271,0
106021,npp,459,342,61.710075378418,36.1646995544434,-115.360084533691,3670144,458,187,196611,3866755,1194,usa_lasvegas_6_23,36.16666667,-115.35833333,6,23,usa_lasvegas,2012-05-04 08:33:26.569365,92.27634481433724,64.44318126004198,53.033215171879085,0.053376838381091994,2.0,-64.47,2.8345692104261015,-64.65,49.6055,55.2109,61.5145,1.1474,65.6418,70.8061,0
106032,npp,2497,3295,43.5793190002441,36.1667213439941,-115.35506439209,3670144,2500,2641,196611,3866755,1194,usa_lasvegas_6_23,36.16666667,-115.35833333,6,23,usa_lasvegas,2012-05-04 10:13:58.290497,-72.75806259115306,54.751831855681004,46.329279597257276,0.017897082260573516,18.0,54.76,2.0682789409984763,54.42,45.4041,51.6397,58.7224,1.2268,59.4519,53.4609,0
106209,npp,1826,2750,36.6352310180664,36.168399810791,-115.359352111816,3670144,1827,2208,196611,3866755,1194,usa_lasvegas_6_23,36.16666667,-115.35833333,6,23,usa_lasvegas,2012-05-05 09:55:13.303075,-75.6671269850359,37.04969531342269,32.25107308670787,0.057704149990553955,15.0,37.06,1.357151599901897,36.58,43.0307,49.2666,55.3167,1.2858,54.0418,47.1071,0
106388,npp,1111,2202,34.8332252502441,36.1690330505371,-115.359535217285,3670144,1111,1762,196611,3866755,1194,usa_lasvegas_6_23,36.16666667,-115.35833333,6,23,usa_lasvegas,2012-05-06 09:36:24.756495,-76.03813736669841,9.761758546492066,8.636523988825349,0.10857637616215049,12.0,9.74,1.0,9.16,49.7017,60.6437,71.799,1.0446,37.5385,36.3871,0
106569,npp,385,1648,33.7572555541992,36.1691474914551,-115.357734680176,3670144,386,1243,196611,3866755,1194,usa_lasvegas_6_23,36.16666667,-115.35833333,6,23,usa_lasvegas,2012-05-07 09:17:34.431323,99.62595748395,21.741490328789222,19.151111782707236,0.07254870103658345,9.0,-21.79,1.0837787002826917,-22.32,45.9129,54.1812,60.6011,1.1692,44.5039,39.4692,0
106742,npp,2704,1085,50.4668731689453,36.1638336181641,-115.359794616699,3670144,2707,798,196611,3866755,1194,usa_lasvegas_6_23,36.16666667,-115.35833333,6,23,usa_lasvegas,2012-05-08 08:58:38.767941,95.39543299091919,45.66072180866258,39.30330812043889,0.04736391826267927,6.0,-45.69,1.5732132722552272,-46.0,45.8961,50.6699,56.7228,1.2502,63.2199,63.0951,0
107143,npp,2559,2383,36.1082534790039,36.1695594787598,-115.356872558594,3670144,2559,1927,196611,3866755,1194,usa_lasvegas_6_23,36.16666667,-115.35833333,6,23,usa_lasvegas,2012-05-11 09:42:35.948798,-74.79252964072934,19.832026280973036,17.486568358574583,0.012950187341276474,13.0,19.82,1.0837787002826917,19.29,47.3815,54.686,60.9251,1.1584,46.2074,41.8283,0
107311,npp,1826,1831,62.3669815063477,36.166130065918,-115.358596801758,3670144,1826,1407,196611,3866755,1194,usa_lasvegas_6_23,36.16666667,-115.35833333,6,23,usa_lasvegas,2012-05-12 09:23:47.398231,100.66611605268392,11.717069624207674,10.361629260427378,0.005010577769595911,10.0,-11.75,1.015504800579495,-12.31,47.0743,57.4036,68.6819,1.1036,68.2366,68.8265,0
107486,npp,1081,1274,57.8882827758789,36.1648483276367,-115.356002807617,3670144,1081,952,196611,3866755,1194,usa_lasvegas_6_23,36.16666667,-115.35833333,6,23,usa_lasvegas,2012-05-13 09:04:53.511525,96.82023998928886,38.85426856730276,33.75259097249027,0.0008189588735928345,7.0,-38.89,1.357151599901897,-39.23,44.3702,51.5049,57.4776,1.23,68.0525,71.2003,0
107659,npp,308,710,31.015567779541,36.1694602966309,-115.358406066895,3670176,310,491,196611,3866787,1194,usa_lasvegas_6_23,36.16666667,-115.35833333,6,23,usa_lasvegas,2012-05-14 08:45:57.846584,94.29164165221127,56.468952639761646,47.5834703727124,2.4958692803244395e-06,4.0,-56.49,2.1127631471468895,-56.72,49.3182,54.2819,59.4201,1.167,52.3367,36.1963,0
107832,npp,2579,156,43.1742858886719,36.1695404052734,-115.358489990234,3670176,2582,74,196611,3866787,1194,usa_lasvegas_6_23,36.16666667,-115.35833333,6,23,usa_lasvegas,2012-05-15 08:26:58.623857,91.59991446690374,67.75142752366857,55.05434869620825,5.4355233856482557e-11,1.0,-67.76,3.3166247903554,-67.92,50.3327,56.7575,63.9689,1.1161,59.2535,48.1883,0
108369,npp,2539,1459,26.1635265350342,36.1692848205566,-115.358283996582,3670176,2539,1094,196611,3866787,1194,usa_lasvegas_6_23,36.16666667,-115.35833333,6,23,usa_lasvegas,2012-05-18 09:11:06.489597,97.44494190998714,30.999632423529874,27.1379668979864,3.060286687540796e-15,8.0,-31.04,1.2365102219381485,-31.4,46.9035,52.6078,56.3765,1.2042,41.9628,31.5055,0
108542,npp,1759,894,36.6092185974121,36.1679153442383,-115.359649658203,3670176,1757,668,196611,3866787,1194,usa_lasvegas_6_23,36.16666667,-115.35833333,6,23,usa_lasvegas,2012-05-19 08:52:10.827811,94.62330015850493,51.556650856143364,43.91972668163238,6.161355980852491e-19,5.0,-51.58,1.847645286154319,-51.78,46.8585,52.2516,57.1085,1.2124,54.8829,44.3844,0
108715,npp,967,339,51.9565353393555,36.1692390441895,-115.357246398926,3670176,968,185,196611,3866787,1194,usa_lasvegas_6_23,36.16666667,-115.35833333,6,23,usa_lasvegas,2012-05-20 08:33:13.384009,92.45872424750466,64.50572061217974,53.07196338134503,4.160298064108105e-22,2.0,-64.53,2.8345692104261015,-64.65,49.6055,55.2109,61.5145,1.1474,62.2009,59.6149,0
121819,npp,2478,699,64.8420486450195,36.1633682250977,-115.354568481445,3670176,2476,480,196611,3866787,1194,usa_lasvegas_6_23,36.16666667,-115.35833333,6,23,usa_lasvegas,2012-07-17 08:45:10.954038,93.73670260441303,56.768538270755606,47.79175224735624,2.1980227210037353e-17,4.0,-56.77,2.1127631471468895,-56.72,49.3182,54.2819,59.4201,1.167,68.3473,75.6731,0
121989,npp,1685,146,48.8171768188477,36.1691398620605,-115.355690002441,3670176,1687,69,196611,3866787,1194,usa_lasvegas_6_23,36.16666667,-115.35833333,6,23,usa_lasvegas,2012-07-18 08:26:13.510644,91.50391089699492,67.93325959602258,55.150253972829496,5.971682576487617e-22,1.0,-67.92,3.3166247903554,-67.92,50.3327,56.7575,63.9689,1.1161,60.9549,54.4865,0
122525,npp,1659,1449,45.1600303649902,36.1627731323242,-115.355682373047,3670176,1658,1087,196611,3866787,1194,usa_lasvegas_6_23,36.16666667,-115.35833333,6,23,usa_lasvegas,2012-07-21 09:10:24.941919,96.99263203699739,31.48361162519106,27.546881766557025,1.0937034598277246e-25,8.0,-31.49,1.2365102219381485,-31.4,46.9035,52.6078,56.3765,1.2042,57.3258,54.3806,0
123251,npp,805,2189,32.048246383667,36.1690902709961,-115.360038757324,3670176,805,1749,196611,3866787,1194,usa_lasvegas_6_23,36.16666667,-115.35833333,6,23,usa_lasvegas,2012-07-25 09:35:33.586229,-77.52294959067933,8.976381078189824,7.942086701715657,4.5092761721827905e-23,12.0,8.99,1.0,9.16,49.7017,60.6437,71.799,1.0446,34.7535,33.4779,0
123428,npp,86,1636,33.9064292907715,36.166187286377,-115.355049133301,3670176,86,1232,196611,3866787,1194,usa_lasvegas_6_23,36.16666667,-115.35833333,6,23,usa_lasvegas,2012-07-26 09:16:43.260209,99.05193666433885,22.398054360699952,19.72020335971785,1.424966735604747e-18,9.0,-22.42,1.0837787002826917,-22.32,45.9129,54.1812,60.6011,1.1692,44.6415,39.6436,0
123600,npp,2411,1074,44.6784858703613,36.167896270752,-115.357696533203,3670176,2411,789,196611,3866787,1194,usa_lasvegas_6_23,36.16666667,-115.35833333,6,23,usa_lasvegas,2012-07-27 08:57:49.376691,95.87018144954178,46.03863189437171,39.59948762698062,7.50510141596326e-13,6.0,-46.07,1.5732132722552272,-46.0,45.8961,50.6699,56.7228,1.2502,59.5406,55.8583,0
123775,npp,1621,517,42.897876739502,36.166748046875,-115.354881286621,3670176,1622,315,196611,3866787,1194,usa_lasvegas_6_23,36.16666667,-115.35833333,6,23,usa_lasvegas,2012-07-28 08:38:53.714375,93.30346768219427,60.95898173927401,50.73225589296139,1.530603495140311e-06,3.0,-60.97,2.4157378735459294,-60.97,47.3554,54.0472,59.3117,1.1721,58.7337,50.2808,0
129925,npp,61,700,51.0852432250977,36.1645202636719,-115.360694885254,3670144,59,481,196611,3866755,1194,usa_lasvegas_6_23,36.16666667,-115.35833333,6,23,usa_lasvegas,2012-08-02 08:45:12.017814,94.15647785778071,56.71746748040714,47.75723518868984,0.14438695822376119,4.0,-56.74,2.1127631471468895,-56.72,49.3182,54.2819,59.4201,1.167,61.836,59.6184,0
130112,npp,2339,147,38.9652671813965,36.1700401306152,-115.358123779297,3670144,2342,70,196611,3866755,1194,usa_lasvegas_6_23,36.16666667,-115.35833333,6,23,usa_lasvegas,2012-08-03 08:26:14.573685,91.55876654630109,67.90304190079718,55.13599413514837,0.11245402630666464,1.0,-67.91,3.3166247903554,-67.92,50.3327,56.7575,63.9689,1.1161,57.9845,43.4905,0
130125,npp,1358,3102,55.3843803405762,36.1655578613281,-115.354057312012,3670144,1356,2486,196611,3866755,1194,usa_lasvegas_6_23,36.16666667,-115.35833333,6,23,usa_lasvegas,2012-08-03 10:06:49.853449,-72.8284718155633,49.354106536331024,42.218705753105965,0.10082688586186775,17.0,49.37,1.7549928774784245,49.37,47.0892,54.1699,58.1144,1.1694,64.041,64.7692,0
130316,npp,684,2555,49.5148048400879,36.1633758544922,-115.359031677246,3670144,683,2067,196611,3866755,1194,usa_lasvegas_6_23,36.16666667,-115.35833333,6,23,usa_lasvegas,2012-08-04 09:48:04.864597,-75.070542583273,28.455307826922176,24.95865002096725,0.08793219104488516,14.0,28.47,1.184412938166907,28.47,46.823,53.7299,59.7071,1.179,59.7902,58.3793,0
130503,npp,3038,2005,76.5993270874023,36.1641044616699,-115.358436584473,3670144,3037,1573,196611,3866755,1194,usa_lasvegas_6_23,36.16666667,-115.35833333,6,23,usa_lasvegas,2012-08-05 09:29:16.313919,84.4134214035965,1.8007599619929695,1.5946787487293235,0.07044315621286272,11.0,-1.7,1.0,-1.67,53.1114,63.349,74.8668,1.0,76.5993,76.5993,0
130872,npp,1551,886,35.216194152832,36.1675758361816,-115.360572814941,3670144,1549,663,196611,3866755,1194,usa_lasvegas_6_23,36.16666667,-115.35833333,6,23,usa_lasvegas,2012-08-07 08:51:30.322052,94.830772388355,51.7884767600343,44.09314167053387,0.03380501731141822,5.0,-51.81,1.847645286154319,-51.78,46.8585,52.2516,57.1085,1.2124,54.1289,42.6955,0
131060,npp,2808,3282,55.2434921264648,36.1657485961914,-115.354690551758,3670144,2808,2627,196611,3866755,1194,usa_lasvegas_6_23,36.16666667,-115.35833333,6,23,usa_lasvegas,2012-08-08 10:13:04.600370,-72.36063935435578,54.41238666077202,46.07300522523536,0.030116203491142596,18.0,54.43,2.0682789409984763,54.42,45.4041,51.6397,58.7224,1.2268,65.0914,67.77,0
131237,npp,2142,2737,23.2205257415771,36.169677734375,-115.360679626465,3670144,2141,2196,196611,3866755,1194,usa_lasvegas_6_23,36.16666667,-115.35833333,6,23,usa_lasvegas,2012-08-09 09:54:19.615742,-74.49498436412898,36.51330824900343,31.79986418935579,0.017971906367993725,15.0,36.54,1.357151599901897,36.58,43.0307,49.2666,55.3167,1.2858,44.1573,29.8579,0
131414,npp,1449,2191,64.5944290161133,36.1643486022949,-115.358512878418,3670144,1449,1751,196611,3866755,1194,usa_lasvegas_6_23,36.16666667,-115.35833333,6,23,usa_lasvegas,2012-08-10 09:35:32.853452,-75.28685190426854,9.097779290979771,8.049752879532143,0.008861356811406356,12.0,9.1,1.0,9.16,49.7017,60.6437,71.799,1.0446,67.2997,67.476,0
131592,npp,712,1637,39.4577560424805,36.1652336120605,-115.358436584473,3670144,712,1234,196611,3866755,1194,usa_lasvegas_6_23,36.16666667,-115.35833333,6,23,usa_lasvegas,2012-08-11 09:16:42.534750,98.33914970140694,22.354359383190314,19.683570883711905,0.0030678151992697064,9.0,-22.37,1.0837787002826917,-22.32,45.9129,54.1812,60.6011,1.1692,49.7637,46.1343,0
132136,npp,523,2921,35.0852088928223,36.1667671203613,-115.355278015137,3670176,523,2356,196611,3866787,1194,usa_lasvegas_6_23,36.16666667,-115.35833333,6,23,usa_lasvegas,2012-08-14 10:00:34.394171,-74.08576472536608,43.49126890934156,37.556415333438466,5.971081469763872e-06,16.0,43.51,1.5732132722552272,43.47,45.0455,51.2167,56.8211,1.2369,53.0952,43.3963,0
132309,npp,2910,2373,53.3666801452637,36.166316986084,-115.357276916504,3670176,2910,1918,196611,3866787,1194,usa_lasvegas_6_23,36.16666667,-115.35833333,6,23,usa_lasvegas,2012-08-15 09:41:47.631095,-75.33544617062472,19.292939323680308,17.014457250913598,7.753737180122605e-13,13.0,19.29,1.0442604737599883,19.29,47.3815,54.686,60.9251,1.1584,62.0856,61.8207,0
132488,npp,2198,1821,61.1795997619629,36.1657981872559,-115.358589172363,3670176,2198,1398,196611,3866787,1194,usa_lasvegas_6_23,36.16666667,-115.35833333,6,23,usa_lasvegas,2012-08-16 09:22:59.090455,100.30946490304729,12.29313284067476,10.868929642581401,2.1683903424659514e-19,10.0,-12.31,1.015504800579495,-12.31,47.0743,57.4036,68.6819,1.1036,67.0674,67.5161,0
133040,npp,1971,3104,53.7808265686035,36.164867401123,-115.35498046875,3670176,1972,2487,196611,3866787,1194,usa_lasvegas_6_23,36.16666667,-115.35833333,6,23,usa_lasvegas,2012-08-19 10:06:49.172427,-73.75229874670012,49.41233839251571,42.26742241896414,1.2135903280442814e-27,17.0,49.43,1.7549928774784245,49.37,47.0892,54.1699,58.1144,1.1694,63.1273,62.894,0
133223,npp,1295,2556,41.9013023376465,36.1640739440918,-115.357154846191,3670176,1294,2067,196611,3866787,1194,usa_lasvegas_6_23,36.16666667,-115.35833333,6,23,usa_lasvegas,2012-08-20 09:48:02.406604,-75.16687589849491,28.51125685464224,25.00860867318671,4.48456456019357e-29,14.0,28.52,1.184412938166907,28.47,46.823,53.7299,59.7071,1.179,53.3621,49.4028,0
