lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.847,1.0
1,0.666,0.645,0.901
2,0.35,0.474,0.721
3,0.189,0.332,0.518
4,0.14,0.214,0.321
5,0.095,0.118,0.141
6,0.052,0.043,-0.012
7,0.015,-0.015,-0.13
8,-0.017,-0.057,-0.215
9,-0.038,-0.086,-0.271
10,-0.048,-0.103,-0.306
11,-0.048,-0.11,-0.328
12,-0.054,-0.11,-0.341
13,-0.062,-0.102,-0.348
14,-0.058,-0.09,-0.35
15,-0.051,-0.073,-0.35
16,-0.039,-0.054,-0.348
17,-0.045,-0.033,-0.345
18,-0.052,-0.011,-0.34
19,-0.053,0.011,-0.326
20,-0.043,0.033,-0.299
21,-0.024,0.053,-0.253
22,-0.002,0.072,-0.186
23,0.021,0.088,-0.089
24,0.051,0.102,0.041
25,0.112,0.113,0.207
26,0.176,0.113,0.392
27,0.193,0.113,0.572
28,0.164,0.115,0.722
29,0.119,0.117,0.814
30,0.138,0.115,0.82
31,0.192,0.11,0.735
32,0.233,0.104,0.582
33,0.161,0.096,0.39
34,0.076,0.085,0.201
35,0.015,0.069,0.037
36,0.007,0.048,-0.089
37,-0.003,0.028,-0.183
38,-0.026,0.01,-0.248
39,-0.044,-0.006,-0.291
40,-0.05,-0.021,-0.317
41,-0.055,-0.034,-0.333
42,-0.058,-0.045,-0.341
43,-0.058,-0.052,-0.346
44,-0.063,-0.055,-0.348
45,-0.07,-0.055,-0.349
46,-0.072,-0.052,-0.346
47,-0.064,-0.045,-0.34
48,-0.054,-0.036,-0.329
49,-0.057,-0.023,-0.31
50,-0.052,-0.009,-0.277
51,-0.03,0.006,-0.223
52,0.0,0.019,-0.142
53,0.034,0.03,-0.031
54,0.053,0.042,0.108
55,0.057,0.055,0.269
56,0.083,0.066,0.441
57,0.137,0.073,0.604
58,0.211,0.074,0.726
59,0.236,0.074,0.775
60,0.145,0.073,0.723
61,0.05,0.068,0.595
62,0.006,0.058,0.432
63,0.033,0.047,0.264
64,0.027,0.037,0.103
65,-0.008,0.027,-0.037
66,-0.027,0.016,-0.148
67,-0.038,0.003,-0.226
68,-0.039,-0.01,-0.276
69,-0.034,-0.023,-0.306
70,-0.043,-0.034,-0.325
71,-0.05,-0.042,-0.336
72,-0.051,-0.047,-0.341
73,-0.05,-0.051,-0.343
74,-0.051,-0.052,-0.344
75,-0.05,-0.049,-0.343
76,-0.057,-0.043,-0.34
77,-0.055,-0.033,-0.332
78,-0.046,-0.022,-0.316
79,-0.034,-0.01,-0.289
80,-0.018,0.003,-0.246
81,-0.005,0.017,-0.183
82,0.002,0.031,-0.095
83,0.036,0.043,0.027
84,0.103,0.051,0.179
85,0.149,0.054,0.347
86,0.124,0.057,0.512
87,0.047,0.06,0.646
88,0.027,0.061,0.729
89,0.073,0.059,0.732
90,0.12,0.054,0.651
91,0.12,0.051,0.505
92,0.069,0.047,0.331
93,0.021,0.04,0.162
94,-0.003,0.028,0.018
95,-0.002,0.014,-0.097
96,-0.009,0.0,-0.185
97,-0.032,-0.012,-0.248
98,-0.045,-0.022,-0.289
99,-0.057,-0.033,-0.314
100,-0.062,-0.043,-0.328
101,-0.057,-0.051,-0.335
102,-0.054,-0.055,-0.339
103,-0.058,-0.057,-0.341
104,-0.055,-0.056,-0.341
105,-0.052,-0.053,-0.339
106,-0.058,-0.048,-0.333
107,-0.054,-0.041,-0.323
108,-0.059,-0.03,-0.304
109,-0.054,-0.019,-0.272
110,-0.035,-0.009,-0.221
111,-0.006,-0.001,-0.146
112,0.024,0.007,-0.044
113,0.012,0.017,0.081
114,-0.013,0.027,0.225
115,0.014,0.036,0.381
116,0.092,0.04,0.534
117,0.159,0.042,0.651
118,0.139,0.043,0.697
119,0.074,0.043,0.659
120,0.024,0.041,0.548
121,0.009,0.033,0.398
122,0.038,0.023,0.24
123,0.037,0.016,0.089
124,0.005,0.009,-0.042
125,-0.023,0.0,-0.144
126,-0.031,-0.01,-0.215
127,-0.029,-0.021,-0.262
128,-0.033,-0.031,-0.293
129,-0.048,-0.039,-0.313
130,-0.059,-0.046,-0.325
131,-0.065,-0.051,-0.33
132,-0.071,-0.054,-0.334
133,-0.067,-0.055,-0.334
134,-0.062,-0.052,-0.332
135,-0.061,-0.047,-0.329
136,-0.058,-0.04,-0.322
137,-0.054,-0.032,-0.309
138,-0.048,-0.023,-0.286
139,-0.038,-0.012,-0.249
140,-0.021,0.001,-0.195
141,-0.007,0.015,-0.115
142,0.028,0.026,-0.005
143,0.072,0.033,0.131
144,0.116,0.038,0.284
145,0.102,0.043,0.43
146,0.03,0.048,0.549
147,0.013,0.051,0.626
148,0.071,0.051,0.64
149,0.124,0.049,0.579
150,0.11,0.047,0.461
151,0.053,0.043,0.309
152,0.024,0.033,0.157
153,0.012,0.02,0.023
154,0.007,0.006,-0.087
155,-0.011,-0.005,-0.171
156,-0.034,-0.016,-0.233
157,-0.051,-0.025,-0.274
158,-0.054,-0.034,-0.298
159,-0.053,-0.042,-0.311
160,-0.051,-0.049,-0.319
161,-0.061,-0.053,-0.324
162,-0.067,-0.055,-0.327
163,-0.069,-0.055,-0.328
164,-0.066,-0.052,-0.326
165,-0.062,-0.046,-0.321
166,-0.06,-0.038,-0.311
167,-0.059,-0.029,-0.296
168,-0.046,-0.019,-0.268
169,-0.035,-0.009,-0.225
170,-0.012,-0.001,-0.16
171,0.003,0.006,-0.072
172,0.016,0.017,0.042
173,0.027,0.027,0.178
174,0.072,0.036,0.332
175,0.128,0.04,0.483
176,0.176,0.042,0.6
177,0.1,0.044,0.645
178,0.012,0.043,0.609
179,-0.013,0.04,0.513
180,0.027,0.033,0.382
181,0.036,0.026,0.237
182,0.031,0.019,0.096
183,0.011,0.013,-0.028
184,-0.005,0.004,-0.127
185,-0.024,-0.008,-0.2
186,-0.036,-0.02,-0.25
187,-0.047,-0.031,-0.283
188,-0.055,-0.041,-0.303
189,-0.055,-0.048,-0.315
190,-0.055,-0.054,-0.322
191,-0.051,-0.058,-0.324
192,-0.053,-0.058,-0.325
193,-0.064,-0.055,-0.325
194,-0.067,-0.05,-0.323
195,-0.065,-0.042,-0.317
196,-0.052,-0.032,-0.304
197,-0.039,-0.021,-0.283
198,-0.033,-0.008,-0.25
199,-0.026,0.005,-0.2
200,-0.004,0.018,-0.126
201,0.031,0.028,-0.025
202,0.063,0.034,0.1
203,0.071,0.039,0.243
204,0.055,0.047,0.391
205,0.027,0.054,0.523
206,0.047,0.057,0.619
207,0.103,0.058,0.646
208,0.173,0.057,0.594
209,0.13,0.055,0.478
210,0.072,0.049,0.332
211,0.036,0.04,0.183
212,0.031,0.028,0.05
213,0.014,0.018,-0.063
214,0.001,0.011,-0.152
215,-0.026,0.003,-0.218
216,-0.04,-0.006,-0.262
217,-0.045,-0.017,-0.29
218,-0.051,-0.027,-0.307
219,-0.052,-0.035,-0.315
220,-0.056,-0.041,-0.321
221,-0.06,-0.045,-0.323
222,-0.064,-0.047,-0.322
223,-0.058,-0.047,-0.319
224,-0.053,-0.045,-0.315
225,-0.056,-0.04,-0.308
226,-0.052,-0.034,-0.294
227,-0.041,-0.027,-0.269
228,-0.029,-0.021,-0.229
229,-0.008,-0.013,-0.167
230,0.007,-0.005,-0.081
231,0.016,0.005,0.03
232,0.027,0.015,0.164
233,0.056,0.022,0.317
234,0.088,0.024,0.468
235,0.09,0.024,0.588
236,0.014,0.025,0.649
237,-0.046,0.023,0.629
238,-0.021,0.019,0.549
239,0.052,0.014,0.429
240,0.077,0.009,0.284
241,0.037,0.005,0.135
242,-0.003,0.001,0.001
243,-0.026,-0.006,-0.106
244,-0.03,-0.016,-0.184
245,-0.038,-0.025,-0.237
246,-0.048,-0.032,-0.273
247,-0.053,-0.038,-0.296
248,-0.062,-0.044,-0.31
249,-0.064,-0.049,-0.319
250,-0.062,-0.053,-0.322
251,-0.06,-0.054,-0.324
252,-0.063,-0.053,-0.323
253,-0.067,-0.049,-0.321
254,-0.056,-0.044,-0.314
255,-0.038,-0.038,-0.301
256,-0.024,-0.031,-0.281
257,-0.016,-0.023,-0.249
258,-0.013,-0.014,-0.2
259,-0.01,-0.007,-0.129
260,0.007,-0.001,-0.029
261,0.025,0.003,0.1
262,0.013,0.009,0.247
263,-0.015,0.017,0.402
264,-0.021,0.024,0.543
265,0.002,0.026,0.646
266,0.069,0.025,0.683
267,0.127,0.025,0.636
268,0.069,0.025,0.517
269,0.002,0.021,0.366
270,-0.009,0.014,0.213
271,0.027,0.004,0.073
272,0.029,-0.005,-0.045
273,-0.001,-0.012,-0.14
274,-0.021,-0.017,-0.21
275,-0.04,-0.023,-0.258
276,-0.048,-0.031,-0.287
277,-0.047,-0.037,-0.303
278,-0.047,-0.041,-0.313
279,-0.053,-0.043,-0.319
280,-0.055,-0.043,-0.321
281,-0.057,-0.041,-0.321
282,-0.058,-0.038,-0.32
283,-0.054,-0.034,-0.316
284,-0.055,-0.027,-0.308
285,-0.05,-0.02,-0.294
286,-0.032,-0.012,-0.268
287,-0.013,-0.005,-0.226
288,0.005,0.004,-0.163
289,0.003,0.013,-0.078
290,-0.005,0.024,0.034
291,0.013,0.033,0.174
292,0.088,0.039,0.338
293,0.148,0.041,0.501
294,0.128,0.043,0.63
295,0.075,0.046,0.7
296,0.013,0.046,0.689
297,0.001,0.042,0.609
298,0.05,0.037,0.478
299,0.102,0.033,0.325
300,0.075,0.03,0.165
301,0.014,0.023,0.022
302,-0.024,0.013,-0.092
303,-0.026,0.001,-0.173
304,-0.028,-0.011,-0.229
305,-0.045,-0.021,-0.269
306,-0.054,-0.03,-0.293
307,-0.058,-0.039,-0.306
308,-0.06,-0.046,-0.313
309,-0.055,-0.05,-0.316
310,-0.054,-0.052,-0.318
311,-0.055,-0.05,-0.317
312,-0.048,-0.047,-0.315
313,-0.039,-0.043,-0.309
314,-0.035,-0.037,-0.298
315,-0.027,-0.03,-0.28
316,-0.03,-0.02,-0.25
317,-0.03,-0.009,-0.201
318,-0.013,0.001,-0.126
319,0.011,0.007,-0.021
320,0.028,0.012,0.111
321,0.001,0.017,0.262
322,-0.033,0.025,0.419
323,-0.013,0.032,0.567
324,0.069,0.037,0.68
325,0.159,0.038,0.72
326,0.135,0.038,0.669
327,0.064,0.036,0.55
328,0.016,0.031,0.395
329,0.014,0.021,0.236
330,0.029,0.011,0.089
331,0.01,0.001,-0.038
332,-0.024,-0.008,-0.138
333,-0.044,-0.019,-0.209
334,-0.052,-0.03,-0.255
335,-0.05,-0.04,-0.283
336,-0.039,-0.048,-0.297
337,-0.043,-0.053,-0.306
338,-0.056,-0.056,-0.314
339,-0.062,-0.057,-0.317
340,-0.058,-0.055,-0.317
341,-0.06,-0.05,-0.317
342,-0.063,-0.043,-0.314
343,-0.064,-0.034,-0.307
344,-0.066,-0.024,-0.293
345,-0.064,-0.013,-0.268
346,-0.054,-0.002,-0.225
347,-0.034,0.011,-0.161
348,-0.017,0.026,-0.073
349,0.007,0.042,0.046
350,0.063,0.054,0.193
351,0.141,0.062,0.36
352,0.192,0.067,0.523
353,0.143,0.072,0.649
354,0.097,0.075,0.714
355,0.094,0.076,0.701
356,0.133,0.074,0.618
357,0.152,0.07,0.485
358,0.1,0.067,0.323
359,0.046,0.063,0.161
360,0.011,0.052,0.018
361,-0.008,0.035,-0.094
362,-0.013,0.017,-0.175
363,-0.024,0.001,-0.231
364,-0.04,-0.014,-0.268
365,-0.049,-0.027,-0.292
366,-0.048,-0.037,-0.304
367,-0.046,-0.045,-0.311
368,-0.04,-0.05,-0.313
369,-0.048,-0.052,-0.315
370,-0.057,-0.051,-0.315
371,-0.059,-0.045,-0.314
372,-0.05,-0.037,-0.307
373,-0.044,-0.026,-0.295
374,-0.039,-0.012,-0.276
375,-0.036,0.004,-0.244
376,-0.024,0.022,-0.193
377,-0.004,0.039,-0.117
378,0.021,0.056,-0.014
379,0.036,0.071,0.116
380,0.048,0.084,0.268
381,0.058,0.095,0.429
382,0.104,0.103,0.578
383,0.219,0.108,0.697
384,0.311,0.109,0.739
385,0.213,0.106,0.682
386,0.098,0.1,0.55
387,0.03,0.09,0.39
388,0.036,0.076,0.23
389,0.026,0.06,0.084
390,-0.0,0.04,-0.039
391,-0.017,0.019,-0.132
392,-0.033,-0.003,-0.199
393,-0.041,-0.025,-0.243
394,-0.046,-0.045,-0.272
395,-0.052,-0.062,-0.289
396,-0.058,-0.075,-0.299
397,-0.054,-0.08,-0.303
398,-0.054,-0.076,-0.305
399,-0.053,-0.059,-0.306
400,-0.052,-0.028,-0.305
