lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.677,1.0
1,0.351,0.509,0.382
2,0.194,0.374,0.227
3,0.126,0.268,0.155
4,0.111,0.186,0.133
5,0.105,0.125,0.12
6,0.118,0.082,0.126
7,0.106,0.052,0.11
8,0.088,0.034,0.091
9,0.091,0.025,0.09
10,0.112,0.024,0.106
11,0.086,0.027,0.077
12,0.068,0.033,0.058
13,0.049,0.042,0.038
14,0.057,0.051,0.045
15,0.063,0.06,0.05
16,0.06,0.069,0.048
17,0.035,0.076,0.026
18,0.061,0.081,0.052
19,0.091,0.084,0.082
20,0.063,0.085,0.058
21,0.033,0.083,0.033
22,0.049,0.08,0.049
23,0.027,0.075,0.033
24,0.048,0.068,0.059
25,0.03,0.06,0.047
26,0.039,0.039,0.061
27,0.027,0.034,0.059
28,0.028,0.033,0.065
29,0.043,0.033,0.083
30,0.037,0.035,0.076
31,0.034,0.036,0.07
32,0.023,0.037,0.052
33,0.043,0.037,0.064
34,0.024,0.038,0.038
35,0.03,0.039,0.038
36,0.018,0.037,0.021
37,0.003,0.036,0.003
38,0.022,0.035,0.019
39,0.047,0.035,0.042
40,0.05,0.035,0.04
41,0.068,0.034,0.055
42,0.066,0.034,0.05
43,0.062,0.036,0.046
44,0.057,0.038,0.042
45,0.067,0.038,0.053
46,0.046,0.039,0.033
47,0.024,0.04,0.013
48,0.035,0.041,0.023
49,0.007,0.042,-0.001
50,0.012,0.042,0.008
51,-0.004,0.042,-0.005
52,0.03,0.043,0.03
53,0.03,0.044,0.035
54,0.024,0.045,0.035
55,0.051,0.046,0.066
56,0.054,0.047,0.074
57,0.071,0.047,0.096
58,0.062,0.047,0.092
59,0.081,0.046,0.111
60,0.075,0.046,0.104
61,0.064,0.046,0.089
62,0.053,0.048,0.071
63,0.061,0.05,0.071
64,0.056,0.053,0.058
65,0.042,0.054,0.041
66,0.027,0.054,0.023
67,0.017,0.053,0.011
68,0.043,0.052,0.034
69,0.051,0.05,0.038
70,0.041,0.048,0.025
71,0.054,0.046,0.036
72,0.055,0.045,0.037
73,0.044,0.044,0.025
74,0.061,0.042,0.043
75,0.035,0.041,0.021
76,0.015,0.04,0.002
77,0.047,0.04,0.033
78,0.034,0.039,0.021
79,0.045,0.04,0.035
80,0.051,0.039,0.045
81,0.061,0.039,0.058
82,0.039,0.039,0.041
83,0.038,0.038,0.046
84,0.027,0.038,0.04
85,0.003,0.038,0.02
86,0.032,0.038,0.052
87,0.042,0.038,0.068
88,0.058,0.038,0.085
89,0.062,0.036,0.09
90,0.062,0.035,0.087
91,0.033,0.035,0.055
92,0.041,0.034,0.057
93,0.015,0.034,0.025
94,0.009,0.034,0.014
95,-0.0,0.033,-0.001
96,0.021,0.034,0.016
97,0.033,0.033,0.027
98,0.039,0.033,0.031
99,0.046,0.032,0.033
100,0.047,0.032,0.031
101,0.049,0.032,0.031
102,0.045,0.034,0.026
103,0.042,0.036,0.025
104,0.059,0.039,0.042
105,0.032,0.041,0.018
106,0.04,0.044,0.027
107,0.019,0.046,0.007
108,0.026,0.047,0.016
109,0.009,0.048,0.003
110,0.049,0.048,0.045
111,0.045,0.05,0.043
112,0.07,0.051,0.071
113,0.061,0.051,0.07
114,0.049,0.051,0.062
115,0.042,0.051,0.06
116,0.08,0.049,0.101
117,0.053,0.046,0.078
118,0.055,0.043,0.08
119,0.05,0.039,0.074
120,0.037,0.036,0.059
121,0.067,0.033,0.082
122,0.046,0.03,0.056
123,0.024,0.027,0.028
124,0.016,0.026,0.016
125,0.01,0.024,0.006
126,-0.002,0.022,-0.008
127,-0.013,0.02,-0.02
128,0.001,0.018,-0.009
129,-0.009,0.016,-0.023
130,0.003,0.013,-0.014
131,0.024,0.012,0.006
132,0.04,0.01,0.023
133,0.022,0.01,0.007
134,0.028,0.01,0.012
135,-0.007,0.013,-0.021
136,-0.003,0.015,-0.015
137,0.01,0.017,-0.002
138,-0.002,0.019,-0.012
139,0.029,0.02,0.02
140,0.057,0.022,0.05
141,0.046,0.025,0.043
142,0.038,0.027,0.041
143,0.057,0.029,0.066
144,0.032,0.031,0.046
145,0.031,0.032,0.048
146,0.018,0.034,0.04
147,0.003,0.034,0.029
148,0.002,0.035,0.027
149,0.043,0.035,0.064
150,0.027,0.035,0.045
151,0.04,0.035,0.054
152,0.062,0.034,0.07
153,0.029,0.034,0.033
154,0.037,0.033,0.036
155,0.03,0.034,0.026
156,0.041,0.035,0.034
157,0.036,0.035,0.027
158,0.03,0.033,0.018
159,0.008,0.032,-0.005
160,0.062,0.032,0.046
161,0.033,0.033,0.019
162,0.049,0.036,0.035
163,0.045,0.037,0.032
164,0.038,0.04,0.024
165,0.032,0.041,0.018
166,0.026,0.041,0.013
167,0.037,0.041,0.025
168,0.028,0.041,0.018
169,0.039,0.042,0.033
170,0.039,0.043,0.037
171,0.032,0.044,0.034
172,0.035,0.046,0.041
173,0.058,0.049,0.07
174,0.069,0.052,0.083
175,0.071,0.053,0.09
176,0.076,0.055,0.097
177,0.044,0.056,0.069
178,0.047,0.056,0.071
179,0.054,0.055,0.076
180,0.041,0.055,0.061
181,0.064,0.053,0.078
182,0.069,0.051,0.076
183,0.028,0.049,0.033
184,0.026,0.047,0.026
185,0.035,0.045,0.032
186,0.062,0.041,0.055
187,0.069,0.039,0.058
188,0.062,0.035,0.048
189,0.057,0.031,0.041
190,0.027,0.027,0.013
191,0.018,0.024,0.004
192,0.007,0.022,-0.007
193,-0.016,0.019,-0.027
194,0.009,0.018,-0.005
195,0.006,0.016,-0.006
196,-0.003,0.015,-0.015
197,0.012,0.014,0.003
198,0.019,0.015,0.012
199,0.011,0.015,0.007
200,0.003,0.015,0.002
201,0.024,0.015,0.026
202,0.032,0.015,0.038
203,0.023,0.016,0.038
204,0.011,0.019,0.031
205,0.042,0.023,0.064
206,0.03,0.027,0.056
207,0.03,0.029,0.057
208,0.042,0.03,0.068
209,0.035,0.033,0.058
210,0.026,0.036,0.045
211,0.027,0.04,0.042
212,0.058,0.042,0.066
213,0.024,0.044,0.029
214,0.052,0.045,0.052
215,0.031,0.045,0.028
216,0.024,0.045,0.018
217,0.059,0.046,0.048
218,0.054,0.046,0.04
219,0.057,0.048,0.042
220,0.068,0.048,0.052
221,0.045,0.047,0.03
222,0.042,0.048,0.027
223,0.05,0.046,0.033
224,0.048,0.045,0.033
225,0.051,0.044,0.036
226,0.03,0.043,0.019
227,0.019,0.04,0.009
228,0.017,0.04,0.008
229,0.043,0.039,0.034
230,0.056,0.037,0.049
231,0.069,0.035,0.066
232,0.045,0.033,0.049
233,0.021,0.032,0.032
234,0.029,0.03,0.046
235,0.022,0.028,0.044
236,0.034,0.027,0.059
237,0.011,0.027,0.037
238,0.029,0.027,0.054
239,0.021,0.028,0.043
240,0.02,0.027,0.037
241,0.017,0.028,0.028
242,0.023,0.029,0.03
243,0.017,0.03,0.019
244,0.049,0.032,0.046
245,0.037,0.033,0.032
246,0.032,0.033,0.024
247,0.047,0.034,0.035
248,0.024,0.035,0.011
249,0.055,0.036,0.039
250,0.037,0.037,0.021
251,0.039,0.037,0.022
252,-0.002,0.038,-0.015
253,0.072,0.04,0.055
254,0.057,0.041,0.041
255,0.046,0.042,0.031
256,0.048,0.041,0.035
257,0.032,0.04,0.022
258,0.037,0.04,0.028
259,0.04,0.039,0.032
260,0.024,0.039,0.02
261,0.022,0.039,0.024
262,0.043,0.038,0.052
263,0.044,0.037,0.06
264,0.046,0.036,0.067
265,0.028,0.035,0.055
266,0.037,0.034,0.066
267,0.023,0.034,0.051
268,0.034,0.034,0.059
269,0.039,0.034,0.059
270,0.041,0.034,0.056
271,0.032,0.034,0.042
272,0.015,0.034,0.02
273,0.038,0.032,0.038
274,0.017,0.031,0.014
275,0.039,0.029,0.031
276,0.036,0.028,0.025
277,0.042,0.027,0.028
278,0.041,0.028,0.025
279,0.026,0.026,0.009
280,0.026,0.023,0.009
281,0.005,0.023,-0.013
282,0.011,0.021,-0.005
283,0.026,0.021,0.009
284,0.016,0.02,0.001
285,0.032,0.018,0.018
286,0.021,0.018,0.01
287,0.028,0.018,0.016
288,0.018,0.018,0.007
289,0.008,0.018,0.0
290,-0.006,0.017,-0.009
291,0.007,0.017,0.011
292,0.006,0.017,0.017
293,0.008,0.019,0.026
294,0.021,0.019,0.045
295,0.025,0.018,0.052
296,0.031,0.017,0.059
297,0.038,0.016,0.064
298,0.009,0.016,0.032
299,0.023,0.016,0.041
300,0.004,0.016,0.018
301,0.034,0.016,0.04
302,0.03,0.017,0.03
303,0.035,0.016,0.032
304,0.003,0.014,-0.002
305,-0.014,0.013,-0.022
306,0.032,0.012,0.017
307,-0.008,0.011,-0.024
308,0.027,0.012,0.01
309,0.014,0.012,-0.003
310,0.004,0.013,-0.013
311,0.01,0.014,-0.006
312,0.0,0.015,-0.015
313,0.009,0.016,-0.006
314,0.012,0.017,-0.0
315,-0.002,0.018,-0.013
316,0.016,0.02,0.006
317,0.022,0.023,0.013
318,0.056,0.026,0.047
319,0.033,0.028,0.029
320,0.036,0.03,0.036
321,0.033,0.03,0.041
322,0.006,0.03,0.024
323,0.021,0.029,0.046
324,0.034,0.03,0.062
325,0.03,0.03,0.061
326,0.048,0.031,0.079
327,0.061,0.03,0.087
328,0.056,0.027,0.077
329,0.032,0.025,0.049
330,0.035,0.024,0.045
331,0.019,0.025,0.023
332,0.003,0.024,0.003
333,0.009,0.024,0.005
334,-0.01,0.023,-0.016
335,0.011,0.021,-0.001
336,0.024,0.019,0.009
337,0.004,0.017,-0.011
338,0.005,0.016,-0.011
339,0.013,0.015,-0.004
340,-0.009,0.014,-0.025
341,0.014,0.014,-0.002
342,0.032,0.014,0.016
343,0.042,0.014,0.028
344,0.036,0.014,0.025
345,0.039,0.014,0.029
346,0.03,0.015,0.02
347,-0.005,0.015,-0.013
348,0.008,0.017,0.002
349,0.026,0.019,0.024
350,0.03,0.021,0.033
351,0.033,0.023,0.045
352,0.017,0.024,0.036
353,-0.016,0.024,0.012
354,-0.005,0.023,0.026
355,0.001,0.024,0.034
356,0.027,0.024,0.054
357,0.035,0.025,0.056
358,0.028,0.026,0.043
359,0.046,0.026,0.054
360,0.034,0.027,0.037
361,0.039,0.026,0.036
362,0.028,0.025,0.021
363,0.039,0.026,0.028
364,0.024,0.027,0.009
365,0.032,0.028,0.012
366,0.038,0.029,0.016
367,0.02,0.029,-0.001
368,-0.005,0.028,-0.025
369,0.033,0.027,0.01
370,0.027,0.025,0.005
371,0.041,0.024,0.02
372,0.02,0.022,0.002
373,0.013,0.023,-0.003
374,0.038,0.024,0.023
375,0.021,0.024,0.007
376,0.03,0.023,0.017
377,0.011,0.022,0.002
378,-0.0,0.021,-0.005
379,-0.003,0.02,-0.003
380,0.016,0.019,0.023
381,0.015,0.018,0.029
382,0.03,0.017,0.05
383,0.032,0.016,0.057
384,0.021,0.015,0.049
385,0.026,0.014,0.053
386,-0.003,0.013,0.021
387,-0.013,0.012,0.007
388,0.009,0.011,0.022
389,0.049,0.01,0.055
390,0.043,0.01,0.043
391,0.031,0.009,0.026
392,0.011,0.009,0.005
393,0.009,0.01,-0.0
394,-0.012,0.01,-0.024
395,-0.013,0.012,-0.028
396,0.01,0.013,-0.008
397,-0.02,0.016,-0.037
398,0.021,0.019,0.002
399,0.034,0.023,0.015
400,0.046,0.028,0.028
