lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.509,0.549,0.823
2,0.231,0.396,0.618
3,0.093,0.272,0.421
4,0.051,0.173,0.247
5,0.041,0.096,0.095
6,0.048,0.038,-0.024
7,0.039,-0.003,-0.115
8,0.046,-0.031,-0.17
9,0.045,-0.048,-0.203
10,0.056,-0.055,-0.224
11,0.018,-0.055,-0.244
12,-0.001,-0.049,-0.25
13,-0.009,-0.038,-0.252
14,0.001,-0.025,-0.251
15,0.007,-0.01,-0.25
16,0.022,0.006,-0.247
17,-0.004,0.022,-0.255
18,-0.006,0.037,-0.254
19,0.002,0.051,-0.246
20,-0.01,0.063,-0.236
21,0.001,0.073,-0.208
22,0.002,0.081,-0.164
23,0.005,0.086,-0.093
24,0.048,0.09,0.02
25,0.09,0.091,0.163
26,0.136,0.077,0.331
27,0.147,0.07,0.496
28,0.086,0.067,0.619
29,0.061,0.066,0.695
30,0.058,0.066,0.691
31,0.091,0.066,0.612
32,0.143,0.066,0.481
33,0.106,0.065,0.31
34,0.079,0.061,0.147
35,0.031,0.051,0.003
36,0.01,0.038,-0.101
37,0.002,0.025,-0.171
38,-0.015,0.015,-0.217
39,-0.014,0.007,-0.244
40,-0.031,-0.0,-0.262
41,-0.026,-0.008,-0.265
42,-0.035,-0.015,-0.27
43,-0.029,-0.019,-0.267
44,-0.014,-0.021,-0.264
45,-0.009,-0.022,-0.261
46,-0.017,-0.02,-0.263
47,-0.015,-0.016,-0.262
48,0.007,-0.01,-0.255
49,0.004,-0.001,-0.247
50,-0.005,0.008,-0.23
51,-0.012,0.016,-0.198
52,-0.019,0.022,-0.146
53,-0.009,0.026,-0.056
54,-0.011,0.031,0.061
55,0.009,0.037,0.206
56,0.034,0.042,0.366
57,0.106,0.046,0.524
58,0.164,0.047,0.645
59,0.193,0.047,0.689
60,0.102,0.046,0.619
61,0.024,0.043,0.485
62,-0.002,0.038,0.331
63,0.011,0.032,0.185
64,0.031,0.028,0.055
65,0.028,0.024,-0.057
66,0.003,0.021,-0.145
67,-0.016,0.017,-0.203
68,-0.016,0.014,-0.234
69,-0.018,0.01,-0.251
70,-0.026,0.007,-0.26
71,-0.024,0.004,-0.26
72,-0.025,0.003,-0.261
73,-0.004,0.002,-0.257
74,0.008,0.002,-0.256
75,0.021,0.003,-0.253
76,0.036,0.006,-0.252
77,0.036,0.01,-0.249
78,0.015,0.016,-0.247
79,0.009,0.022,-0.232
80,0.023,0.029,-0.201
81,0.021,0.037,-0.158
82,0.018,0.044,-0.095
83,0.046,0.048,0.007
84,0.093,0.049,0.139
85,0.102,0.045,0.282
86,0.084,0.042,0.425
87,0.04,0.039,0.54
88,-0.01,0.037,0.604
89,0.015,0.033,0.604
90,0.055,0.029,0.534
91,0.052,0.026,0.404
92,0.047,0.021,0.255
93,0.022,0.015,0.109
94,-0.004,0.007,-0.014
95,-0.009,-0.001,-0.106
96,-0.015,-0.007,-0.17
97,-0.026,-0.01,-0.214
98,-0.044,-0.011,-0.243
99,-0.053,-0.012,-0.259
100,-0.036,-0.013,-0.258
101,-0.021,-0.014,-0.252
102,-0.012,-0.014,-0.248
103,-0.003,-0.014,-0.244
104,-0.007,-0.011,-0.244
105,0.015,-0.007,-0.237
106,0.014,-0.002,-0.238
107,0.008,0.004,-0.238
108,0.011,0.011,-0.234
109,0.011,0.018,-0.219
110,0.017,0.024,-0.186
111,0.03,0.028,-0.133
112,0.022,0.031,-0.056
113,0.006,0.034,0.045
114,0.014,0.038,0.171
115,0.039,0.042,0.314
116,0.103,0.044,0.455
117,0.123,0.045,0.557
118,0.079,0.045,0.585
119,0.032,0.042,0.535
120,-0.009,0.038,0.43
121,-0.001,0.032,0.302
122,0.02,0.025,0.173
123,0.035,0.02,0.053
124,0.041,0.016,-0.045
125,0.022,0.013,-0.123
126,0.018,0.009,-0.174
127,-0.014,0.004,-0.213
128,-0.002,-0.0,-0.229
129,-0.006,-0.002,-0.238
130,-0.001,-0.003,-0.24
131,-0.021,-0.003,-0.245
132,-0.018,-0.003,-0.243
133,-0.012,-0.002,-0.241
134,-0.003,0.001,-0.238
135,0.007,0.005,-0.236
136,0.006,0.01,-0.237
137,0.0,0.015,-0.234
138,0.001,0.02,-0.224
139,-0.011,0.027,-0.202
140,0.008,0.034,-0.162
141,0.027,0.04,-0.102
142,0.063,0.044,-0.01
143,0.111,0.045,0.109
144,0.102,0.047,0.233
145,0.078,0.05,0.357
146,0.049,0.052,0.462
147,0.033,0.054,0.527
148,0.071,0.056,0.541
149,0.088,0.057,0.485
150,0.075,0.056,0.373
151,0.064,0.053,0.241
152,0.023,0.047,0.106
153,0.003,0.041,-0.003
154,0.02,0.033,-0.079
155,0.032,0.028,-0.134
156,0.016,0.023,-0.175
157,-0.001,0.019,-0.205
158,-0.008,0.016,-0.223
159,0.007,0.012,-0.226
160,0.018,0.007,-0.227
161,0.021,0.003,-0.226
162,0.024,0.001,-0.227
163,-0.003,-0.0,-0.235
164,0.012,0.0,-0.231
165,0.004,0.003,-0.233
166,-0.013,0.007,-0.237
167,-0.012,0.012,-0.23
168,-0.008,0.016,-0.211
169,0.008,0.017,-0.179
170,0.018,0.019,-0.133
171,-0.0,0.02,-0.069
172,-0.004,0.022,0.019
173,0.019,0.025,0.134
174,0.071,0.028,0.267
175,0.09,0.029,0.394
176,0.105,0.031,0.491
177,0.049,0.03,0.523
178,-0.001,0.03,0.488
179,-0.032,0.028,0.4
180,0.002,0.025,0.296
181,0.033,0.022,0.181
182,0.045,0.02,0.067
183,0.039,0.018,-0.03
184,0.023,0.015,-0.105
185,-0.003,0.011,-0.163
186,-0.012,0.005,-0.197
187,-0.007,-0.001,-0.216
188,-0.013,-0.006,-0.228
189,-0.022,-0.01,-0.236
190,-0.018,-0.014,-0.239
191,-0.0,-0.016,-0.235
192,0.014,-0.016,-0.232
193,0.001,-0.015,-0.232
194,-0.008,-0.012,-0.233
195,-0.012,-0.008,-0.233
196,-0.028,-0.004,-0.234
197,-0.034,0.001,-0.227
198,-0.038,0.008,-0.209
199,-0.028,0.015,-0.174
200,0.007,0.019,-0.115
201,0.04,0.021,-0.031
202,0.045,0.021,0.07
203,0.04,0.022,0.189
204,0.021,0.025,0.307
205,0.007,0.029,0.418
206,0.038,0.033,0.501
207,0.063,0.035,0.529
208,0.109,0.035,0.492
209,0.08,0.034,0.389
210,0.066,0.032,0.264
211,0.036,0.028,0.135
212,0.012,0.023,0.021
213,0.008,0.02,-0.067
214,-0.003,0.017,-0.132
215,-0.008,0.015,-0.176
216,-0.021,0.012,-0.209
217,-0.032,0.007,-0.228
218,-0.031,0.0,-0.235
219,-0.015,-0.006,-0.233
220,-0.006,-0.011,-0.229
221,-0.006,-0.015,-0.23
222,0.009,-0.016,-0.227
223,0.01,-0.015,-0.227
224,0.003,-0.013,-0.23
225,-0.004,-0.009,-0.23
226,-0.019,-0.005,-0.23
227,-0.026,-0.002,-0.219
228,-0.015,0.001,-0.19
229,-0.008,0.005,-0.145
230,-0.012,0.01,-0.081
231,0.004,0.016,0.008
232,0.031,0.021,0.122
233,0.042,0.026,0.25
234,0.055,0.028,0.384
235,0.058,0.029,0.49
236,0.017,0.03,0.537
237,-0.011,0.028,0.521
238,0.016,0.025,0.457
239,0.039,0.021,0.351
240,0.072,0.018,0.229
241,0.074,0.017,0.104
242,0.048,0.015,-0.008
243,-0.005,0.012,-0.102
244,-0.025,0.006,-0.161
245,-0.023,-0.001,-0.199
246,-0.038,-0.008,-0.225
247,-0.028,-0.013,-0.235
248,-0.02,-0.019,-0.237
249,-0.014,-0.023,-0.234
250,-0.008,-0.026,-0.231
251,-0.012,-0.027,-0.234
252,-0.034,-0.026,-0.24
253,-0.037,-0.025,-0.241
254,-0.034,-0.022,-0.24
255,-0.031,-0.019,-0.236
256,-0.033,-0.014,-0.228
257,-0.031,-0.008,-0.212
258,-0.027,-0.002,-0.181
259,0.003,0.005,-0.123
260,0.024,0.011,-0.04
261,0.04,0.017,0.066
262,0.023,0.023,0.185
263,-0.01,0.031,0.311
264,-0.007,0.036,0.44
265,0.026,0.041,0.542
266,0.084,0.044,0.589
267,0.146,0.045,0.565
268,0.134,0.043,0.464
269,0.072,0.04,0.319
270,0.018,0.036,0.169
271,0.029,0.03,0.046
272,0.01,0.026,-0.062
273,0.0,0.024,-0.139
274,0.002,0.021,-0.187
275,-0.003,0.017,-0.216
276,0.003,0.011,-0.231
277,0.016,0.003,-0.234
278,-0.003,-0.004,-0.239
279,-0.012,-0.01,-0.24
280,-0.019,-0.015,-0.242
281,-0.028,-0.017,-0.244
282,-0.043,-0.018,-0.248
283,-0.048,-0.017,-0.25
284,-0.033,-0.016,-0.245
285,-0.011,-0.014,-0.235
286,-0.02,-0.012,-0.223
287,0.003,-0.008,-0.193
288,-0.012,-0.004,-0.156
289,-0.012,0.002,-0.092
290,0.003,0.009,0.0
291,0.036,0.017,0.125
292,0.076,0.023,0.272
293,0.071,0.026,0.412
294,0.04,0.025,0.522
295,0.002,0.025,0.578
296,-0.04,0.024,0.565
297,-0.017,0.022,0.502
298,0.039,0.021,0.4
299,0.078,0.021,0.27
300,0.087,0.022,0.134
301,0.049,0.019,0.005
302,0.015,0.013,-0.092
303,-0.015,0.004,-0.162
304,-0.035,-0.005,-0.208
305,-0.034,-0.013,-0.233
306,-0.02,-0.02,-0.24
307,-0.018,-0.025,-0.242
308,-0.016,-0.029,-0.242
309,-0.035,-0.03,-0.246
310,-0.055,-0.03,-0.252
311,-0.043,-0.029,-0.248
312,-0.017,-0.026,-0.242
313,-0.023,-0.023,-0.242
314,-0.045,-0.019,-0.246
315,-0.046,-0.013,-0.238
316,-0.027,-0.007,-0.215
317,-0.002,-0.001,-0.175
318,0.019,0.004,-0.118
319,0.008,0.008,-0.041
320,0.002,0.012,0.065
321,-0.008,0.016,0.195
322,-0.021,0.022,0.332
323,-0.013,0.028,0.469
324,0.079,0.033,0.595
325,0.139,0.034,0.649
326,0.133,0.033,0.605
327,0.097,0.031,0.488
328,0.032,0.025,0.337
329,0.005,0.018,0.184
330,-0.01,0.01,0.053
331,-0.025,0.004,-0.061
332,-0.023,-0.002,-0.141
333,-0.034,-0.008,-0.195
334,-0.028,-0.017,-0.221
335,-0.035,-0.026,-0.239
336,-0.029,-0.032,-0.243
337,-0.025,-0.036,-0.24
338,-0.038,-0.04,-0.244
339,-0.057,-0.042,-0.25
340,-0.058,-0.041,-0.251
341,-0.055,-0.038,-0.254
342,-0.051,-0.033,-0.254
343,-0.028,-0.028,-0.248
344,-0.032,-0.023,-0.245
345,-0.036,-0.017,-0.232
346,-0.036,-0.009,-0.206
347,-0.033,0.0,-0.162
348,-0.011,0.012,-0.089
349,0.019,0.024,0.012
350,0.056,0.034,0.141
351,0.092,0.041,0.29
352,0.112,0.044,0.437
353,0.085,0.045,0.553
354,0.049,0.045,0.617
355,0.01,0.044,0.606
356,0.06,0.043,0.54
357,0.095,0.043,0.424
358,0.091,0.043,0.273
359,0.053,0.041,0.117
360,-0.006,0.035,-0.018
361,-0.008,0.024,-0.108
362,-0.002,0.01,-0.168
363,-0.025,-0.002,-0.213
364,-0.02,-0.012,-0.236
365,-0.019,-0.019,-0.246
366,-0.023,-0.025,-0.25
367,-0.022,-0.03,-0.251
368,-0.029,-0.033,-0.254
369,-0.037,-0.035,-0.257
370,-0.042,-0.034,-0.258
371,-0.048,-0.032,-0.259
372,-0.042,-0.028,-0.258
373,-0.038,-0.021,-0.254
374,-0.044,-0.012,-0.246
375,-0.015,-0.002,-0.22
376,0.011,0.009,-0.18
377,0.02,0.019,-0.124
378,-0.001,0.029,-0.048
379,-0.011,0.038,0.057
380,-0.017,0.046,0.189
381,-0.003,0.053,0.334
382,0.069,0.058,0.484
383,0.151,0.062,0.606
384,0.218,0.063,0.652
385,0.166,0.062,0.593
386,0.077,0.06,0.461
387,-0.003,0.055,0.306
388,-0.002,0.048,0.163
389,-0.0,0.039,0.034
390,0.005,0.028,-0.068
391,0.005,0.016,-0.142
392,-0.003,0.003,-0.19
393,-0.01,-0.01,-0.217
394,-0.025,-0.022,-0.236
395,-0.028,-0.034,-0.241
396,-0.036,-0.043,-0.245
397,-0.058,-0.049,-0.253
398,-0.046,-0.05,-0.256
399,-0.035,-0.045,-0.255
400,-0.032,-0.032,-0.254
