lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.65,1.0
1,0.3,0.48,0.311
2,0.129,0.341,0.14
3,0.097,0.231,0.104
4,0.074,0.145,0.079
5,0.077,0.08,0.079
6,0.075,0.032,0.073
7,0.056,-0.001,0.053
8,0.028,-0.021,0.023
9,0.016,-0.032,0.011
10,0.036,-0.036,0.031
11,0.055,-0.033,0.05
12,0.022,-0.027,0.017
13,-0.015,-0.017,-0.018
14,0.013,-0.006,0.01
15,0.005,0.006,0.002
16,0.011,0.017,0.008
17,0.009,0.028,0.005
18,-0.007,0.037,-0.012
19,0.003,0.044,-0.003
20,0.008,0.049,0.001
21,0.038,0.053,0.031
22,0.029,0.054,0.024
23,0.002,0.053,-0.002
24,-0.004,0.05,-0.006
25,0.01,0.045,0.011
26,0.06,0.024,0.063
27,0.062,0.02,0.069
28,0.035,0.02,0.047
29,0.021,0.02,0.036
30,0.006,0.019,0.022
31,0.01,0.017,0.026
32,0.02,0.016,0.031
33,0.015,0.013,0.021
34,-0.025,0.011,-0.021
35,0.012,0.009,0.013
36,0.026,0.006,0.024
37,0.01,0.002,0.007
38,0.0,-0.002,-0.004
39,-0.001,-0.003,-0.007
40,-0.037,-0.006,-0.041
41,-0.024,-0.008,-0.027
42,-0.009,-0.011,-0.012
43,-0.017,-0.012,-0.019
44,0.002,-0.012,0.0
45,-0.019,-0.012,-0.021
46,-0.031,-0.011,-0.034
47,0.018,-0.013,0.013
48,0.001,-0.014,-0.004
49,-0.005,-0.012,-0.012
50,-0.03,-0.01,-0.037
51,-0.039,-0.009,-0.045
52,0.003,-0.009,-0.003
53,-0.009,-0.01,-0.014
54,0.005,-0.01,0.001
55,-0.015,-0.01,-0.015
56,-0.018,-0.01,-0.015
57,0.011,-0.009,0.02
58,-0.004,-0.011,0.009
59,-0.005,-0.012,0.01
60,-0.005,-0.01,0.01
61,-0.011,-0.011,0.004
62,-0.023,-0.013,-0.012
63,-0.021,-0.016,-0.015
64,0.006,-0.018,0.007
65,-0.021,-0.018,-0.022
66,-0.038,-0.018,-0.04
67,-0.032,-0.018,-0.034
68,-0.016,-0.019,-0.019
69,-0.025,-0.019,-0.028
70,-0.012,-0.018,-0.014
71,-0.0,-0.016,-0.003
72,-0.031,-0.014,-0.034
73,-0.028,-0.014,-0.031
74,-0.008,-0.014,-0.012
75,-0.001,-0.014,-0.007
76,-0.014,-0.013,-0.021
77,-0.032,-0.011,-0.041
78,-0.025,-0.011,-0.033
79,0.011,-0.01,0.002
80,-0.009,-0.01,-0.017
81,0.002,-0.007,-0.006
82,0.015,-0.005,0.008
83,-0.01,-0.004,-0.016
84,-0.008,-0.003,-0.011
85,0.04,-0.001,0.041
86,0.02,0.0,0.026
87,-0.01,0.003,0.002
88,-0.032,0.004,-0.017
89,-0.011,0.006,0.004
90,0.034,0.007,0.047
91,-0.009,0.009,0.003
92,-0.003,0.012,0.004
93,-0.018,0.014,-0.014
94,-0.013,0.014,-0.013
95,0.018,0.014,0.015
96,0.028,0.014,0.025
97,0.036,0.013,0.033
98,0.026,0.013,0.025
99,0.016,0.012,0.014
100,0.026,0.011,0.023
101,0.043,0.01,0.04
102,0.028,0.009,0.024
103,0.01,0.01,0.006
104,-0.004,0.01,-0.009
105,-0.0,0.009,-0.007
106,0.027,0.008,0.018
107,0.001,0.009,-0.008
108,0.008,0.01,-0.001
109,-0.01,0.011,-0.019
110,-0.017,0.011,-0.026
111,-0.005,0.009,-0.014
112,0.002,0.008,-0.005
113,-0.014,0.006,-0.018
114,-0.016,0.007,-0.018
115,-0.011,0.006,-0.009
116,0.02,0.003,0.028
117,0.031,0.002,0.045
118,0.042,0.0,0.057
119,0.018,0.001,0.033
120,0.004,0.001,0.017
121,0.005,0.0,0.013
122,0.011,-0.001,0.015
123,0.025,-0.003,0.025
124,-0.013,-0.004,-0.017
125,-0.009,-0.004,-0.015
126,-0.006,-0.006,-0.011
127,-0.022,-0.009,-0.026
128,0.008,-0.01,0.005
129,-0.033,-0.01,-0.036
130,-0.048,-0.01,-0.052
131,-0.051,-0.011,-0.054
132,-0.023,-0.014,-0.027
133,0.001,-0.015,-0.003
134,-0.005,-0.017,-0.011
135,-0.017,-0.017,-0.025
136,-0.02,-0.015,-0.028
137,-0.006,-0.014,-0.014
138,-0.019,-0.014,-0.024
139,0.018,-0.012,0.011
140,0.002,-0.009,-0.006
141,-0.011,-0.006,-0.019
142,-0.001,-0.005,-0.007
143,-0.013,-0.004,-0.016
144,0.017,-0.003,0.018
145,0.011,-0.0,0.018
146,0.012,0.002,0.025
147,-0.011,0.005,0.006
148,-0.017,0.007,0.001
149,0.007,0.008,0.023
150,0.036,0.011,0.047
151,-0.006,0.012,0.001
152,-0.047,0.013,-0.044
153,0.013,0.012,0.012
154,0.039,0.012,0.033
155,0.042,0.012,0.036
156,0.019,0.013,0.015
157,-0.005,0.015,-0.008
158,0.006,0.015,0.003
159,0.001,0.012,-0.003
160,0.002,0.012,-0.003
161,0.034,0.013,0.028
162,0.027,0.013,0.021
163,0.017,0.012,0.011
164,0.02,0.01,0.013
165,0.047,0.007,0.038
166,0.002,0.005,-0.005
167,0.005,0.002,-0.003
168,-0.025,-0.001,-0.03
169,-0.03,-0.003,-0.037
170,-0.005,-0.007,-0.013
171,-0.018,-0.01,-0.024
172,-0.008,-0.012,-0.012
173,-0.025,-0.013,-0.025
174,-0.022,-0.015,-0.017
175,0.009,-0.017,0.02
176,-0.009,-0.02,0.009
177,-0.009,-0.021,0.011
178,-0.047,-0.018,-0.029
179,-0.029,-0.017,-0.014
180,-0.008,-0.017,0.001
181,-0.015,-0.018,-0.011
182,-0.002,-0.017,-0.003
183,-0.036,-0.015,-0.04
184,-0.066,-0.013,-0.07
185,-0.019,-0.011,-0.024
186,0.031,-0.008,0.026
187,0.004,-0.008,-0.001
188,0.007,-0.006,0.002
189,-0.001,-0.005,-0.008
190,-0.004,-0.005,-0.011
191,0.009,-0.005,0.002
192,0.009,-0.005,0.003
193,-0.008,-0.005,-0.014
194,-0.005,-0.004,-0.012
195,-0.034,-0.005,-0.039
196,-0.011,-0.006,-0.017
197,0.022,-0.006,0.016
198,0.016,-0.007,0.01
199,-0.027,-0.007,-0.033
200,-0.018,-0.007,-0.025
201,-0.033,-0.009,-0.037
202,-0.016,-0.011,-0.016
203,0.006,-0.013,0.01
204,-0.012,-0.012,-0.002
205,-0.024,-0.013,-0.008
206,-0.02,-0.015,-0.002
207,-0.018,-0.016,0.001
208,-0.007,-0.017,0.009
209,-0.01,-0.017,0.001
210,-0.006,-0.015,-0.001
211,-0.001,-0.013,0.0
212,-0.026,-0.013,-0.029
213,-0.014,-0.013,-0.02
214,-0.017,-0.012,-0.025
215,-0.035,-0.01,-0.041
216,-0.01,-0.009,-0.016
217,-0.01,-0.009,-0.016
218,0.015,-0.01,0.009
219,0.008,-0.009,0.002
220,-0.024,-0.009,-0.029
221,-0.012,-0.008,-0.015
222,-0.02,-0.008,-0.023
223,-0.007,-0.009,-0.012
224,0.015,-0.01,0.01
225,-0.003,-0.009,-0.009
226,-0.019,-0.009,-0.024
227,-0.016,-0.008,-0.021
228,-0.012,-0.009,-0.017
229,0.021,-0.01,0.014
230,-0.017,-0.009,-0.022
231,-0.016,-0.008,-0.018
232,-0.014,-0.007,-0.012
233,-0.006,-0.006,0.002
234,-0.001,-0.006,0.012
235,-0.018,-0.006,-0.001
236,-0.007,-0.006,0.012
237,-0.019,-0.006,-0.002
238,-0.02,-0.005,-0.007
239,-0.0,-0.003,0.007
240,0.024,-0.001,0.026
241,0.003,0.002,0.001
242,0.0,0.005,-0.005
243,-0.003,0.007,-0.01
244,0.026,0.007,0.017
245,0.013,0.008,0.005
246,0.011,0.009,0.005
247,0.008,0.011,0.002
248,-0.005,0.013,-0.011
249,0.011,0.014,0.005
250,0.027,0.013,0.022
251,0.029,0.014,0.027
252,0.02,0.015,0.018
253,-0.014,0.016,-0.016
254,-0.017,0.017,-0.019
255,0.035,0.015,0.033
256,0.035,0.014,0.033
257,0.034,0.013,0.03
258,0.033,0.013,0.03
259,0.017,0.012,0.014
260,-0.012,0.011,-0.014
261,-0.006,0.01,-0.004
262,0.01,0.008,0.017
263,-0.016,0.008,-0.004
264,-0.005,0.008,0.009
265,0.016,0.007,0.032
266,0.005,0.006,0.023
267,0.04,0.006,0.054
268,0.017,0.006,0.026
269,-0.017,0.006,-0.013
270,0.008,0.005,0.009
271,-0.011,0.004,-0.014
272,0.015,0.002,0.009
273,0.018,0.003,0.011
274,-0.01,0.004,-0.017
275,-0.019,0.005,-0.025
276,0.007,0.005,0.001
277,0.016,0.004,0.009
278,0.005,0.004,-0.001
279,0.026,0.005,0.021
280,0.003,0.007,0.0
281,-0.003,0.007,-0.005
282,-0.015,0.007,-0.019
283,0.02,0.007,0.017
284,0.01,0.006,0.006
285,0.018,0.005,0.013
286,0.01,0.005,0.006
287,-0.008,0.005,-0.011
288,0.003,0.003,-0.001
289,0.009,0.004,0.005
290,-0.025,0.004,-0.025
291,0.007,0.003,0.01
292,0.009,0.003,0.016
293,0.029,0.001,0.04
294,0.017,0.001,0.032
295,0.012,0.003,0.028
296,-0.021,0.003,-0.004
297,-0.032,0.004,-0.019
298,-0.001,0.002,0.005
299,0.018,0.002,0.019
300,0.005,0.002,0.003
301,0.001,0.002,-0.005
302,-0.011,0.001,-0.017
303,-0.002,-0.0,-0.009
304,0.007,-0.002,0.0
305,-0.009,-0.003,-0.016
306,0.003,-0.003,-0.004
307,-0.013,-0.003,-0.018
308,-0.0,-0.003,-0.005
309,0.03,-0.003,0.027
310,-0.009,-0.003,-0.01
311,0.02,-0.003,0.018
312,0.005,-0.003,0.001
313,-0.013,-0.003,-0.016
314,-0.004,-0.005,-0.007
315,0.003,-0.005,-0.003
316,-0.021,-0.003,-0.026
317,-0.041,-0.003,-0.045
318,-0.045,-0.003,-0.048
319,-0.003,-0.002,-0.006
320,0.017,-0.002,0.018
321,0.021,-0.003,0.025
322,0.003,0.0,0.011
323,-0.008,0.003,0.005
324,0.016,0.004,0.031
325,0.029,0.005,0.046
326,0.024,0.006,0.039
327,0.0,0.007,0.011
328,-0.002,0.008,0.001
329,-0.024,0.007,-0.023
330,0.001,0.006,-0.001
331,0.031,0.005,0.026
332,-0.009,0.005,-0.015
333,0.002,0.006,-0.004
334,0.019,0.006,0.013
335,-0.001,0.006,-0.006
336,0.037,0.006,0.031
337,0.029,0.005,0.025
338,0.014,0.005,0.013
339,-0.017,0.005,-0.019
340,-0.009,0.004,-0.01
341,0.03,0.003,0.028
342,-0.014,0.004,-0.016
343,-0.024,0.007,-0.026
344,-0.002,0.01,-0.006
345,-0.012,0.011,-0.018
346,-0.024,0.012,-0.029
347,0.034,0.013,0.029
348,0.02,0.015,0.016
349,0.008,0.017,0.007
350,0.02,0.018,0.022
351,0.044,0.017,0.05
352,0.063,0.016,0.072
353,0.042,0.017,0.056
354,0.016,0.017,0.033
355,0.008,0.018,0.026
356,0.004,0.017,0.019
357,0.024,0.017,0.034
358,0.021,0.019,0.025
359,0.007,0.02,0.008
360,0.018,0.02,0.016
361,0.009,0.019,0.006
362,0.021,0.016,0.017
363,0.015,0.014,0.009
364,-0.001,0.011,-0.007
365,-0.014,0.01,-0.02
366,-0.009,0.009,-0.014
367,0.012,0.006,0.007
368,0.026,0.005,0.022
369,0.024,0.004,0.02
370,0.001,0.004,-0.001
371,-0.005,0.004,-0.007
372,-0.004,0.005,-0.007
373,0.023,0.004,0.019
374,0.026,0.004,0.02
375,0.014,0.005,0.007
376,-0.015,0.006,-0.021
377,-0.001,0.006,-0.007
378,0.026,0.006,0.021
379,0.007,0.007,0.006
380,-0.001,0.008,-0.0
381,-0.032,0.009,-0.027
382,-0.008,0.01,0.002
383,0.039,0.011,0.051
384,0.038,0.012,0.052
385,0.033,0.013,0.046
386,0.012,0.014,0.023
387,-0.003,0.015,0.003
388,0.015,0.017,0.018
389,-0.001,0.018,-0.001
390,0.015,0.018,0.012
391,0.026,0.019,0.021
392,0.005,0.019,-0.0
393,0.025,0.018,0.02
394,0.025,0.017,0.02
395,0.027,0.015,0.023
396,0.013,0.013,0.011
397,0.013,0.009,0.01
398,-0.0,0.003,-0.002
399,-0.01,-0.003,-0.011
400,-0.011,-0.011,-0.013
