lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.669,1.0
1,0.317,0.492,0.362
2,0.142,0.35,0.185
3,0.104,0.238,0.132
4,0.105,0.153,0.118
5,0.099,0.09,0.099
6,0.101,0.045,0.092
7,0.067,0.016,0.054
8,0.059,-0.001,0.038
9,0.035,-0.008,0.009
10,0.063,-0.007,0.03
11,0.038,-0.001,0.004
12,0.018,0.008,-0.015
13,0.038,0.02,0.009
14,0.042,0.032,0.019
15,0.035,0.045,0.014
16,0.031,0.056,0.008
17,0.051,0.066,0.024
18,0.089,0.074,0.057
19,0.058,0.079,0.029
20,0.063,0.082,0.037
21,0.057,0.082,0.035
22,0.063,0.08,0.049
23,0.051,0.076,0.043
24,0.029,0.069,0.032
25,0.031,0.061,0.046
26,0.051,0.04,0.077
27,0.037,0.034,0.079
28,0.022,0.033,0.081
29,0.023,0.031,0.09
30,0.02,0.029,0.088
31,0.001,0.027,0.062
32,0.005,0.024,0.052
33,-0.009,0.022,0.023
34,0.01,0.021,0.026
35,0.024,0.021,0.026
36,0.015,0.018,0.008
37,0.034,0.016,0.019
38,0.065,0.015,0.04
39,0.028,0.014,-0.0
40,-0.004,0.014,-0.033
41,-0.02,0.013,-0.049
42,0.007,0.014,-0.022
43,0.03,0.014,0.004
44,0.058,0.012,0.037
45,0.029,0.011,0.013
46,0.014,0.012,-0.001
47,0.024,0.012,0.002
48,0.004,0.012,-0.02
49,-0.02,0.01,-0.042
50,-0.004,0.01,-0.025
51,0.002,0.01,-0.012
52,0.013,0.01,0.008
53,0.027,0.01,0.026
54,-0.001,0.012,0.008
55,-0.004,0.012,0.016
56,-0.008,0.012,0.026
57,0.001,0.013,0.05
58,-0.007,0.013,0.057
59,0.033,0.014,0.096
60,0.039,0.016,0.097
61,0.027,0.018,0.076
62,0.026,0.019,0.06
63,0.004,0.019,0.025
64,0.036,0.018,0.042
65,0.033,0.018,0.031
66,0.029,0.018,0.018
67,0.045,0.019,0.024
68,0.017,0.019,-0.01
69,-0.008,0.019,-0.038
70,-0.003,0.016,-0.035
71,0.021,0.014,-0.011
72,0.03,0.013,0.002
73,0.03,0.012,0.007
74,-0.01,0.01,-0.026
75,-0.004,0.008,-0.024
76,-0.032,0.006,-0.051
77,-0.007,0.004,-0.03
78,-0.004,0.002,-0.027
79,0.036,0.0,0.012
80,0.007,-0.002,-0.013
81,0.013,-0.003,-0.002
82,0.006,-0.005,-0.001
83,-0.017,-0.005,-0.015
84,-0.038,-0.005,-0.022
85,-0.003,-0.005,0.022
86,0.02,-0.005,0.056
87,0.001,-0.003,0.053
88,-0.018,-0.003,0.044
89,-0.001,-0.001,0.06
90,0.017,0.0,0.068
91,0.009,0.001,0.049
92,0.001,0.002,0.027
93,-0.01,0.001,0.003
94,-0.007,0.0,-0.005
95,-0.032,0.001,-0.035
96,-0.019,0.002,-0.029
97,0.009,0.001,-0.011
98,0.021,0.001,-0.008
99,0.02,0.0,-0.014
100,0.011,-0.001,-0.021
101,-0.013,-0.002,-0.038
102,-0.004,-0.002,-0.025
103,0.009,-0.003,-0.01
104,0.022,-0.003,0.002
105,0.011,-0.004,-0.01
106,-0.002,-0.006,-0.023
107,-0.019,-0.007,-0.041
108,-0.019,-0.009,-0.042
109,-0.024,-0.01,-0.044
110,-0.045,-0.009,-0.058
111,-0.016,-0.01,-0.023
112,-0.006,-0.012,-0.011
113,-0.019,-0.014,-0.015
114,-0.016,-0.015,-0.0
115,-0.016,-0.016,0.012
116,-0.006,-0.018,0.034
117,-0.009,-0.02,0.045
118,-0.0,-0.021,0.061
119,-0.037,-0.022,0.022
120,-0.033,-0.023,0.014
121,-0.025,-0.023,0.004
122,-0.03,-0.023,-0.017
123,-0.012,-0.022,-0.01
124,-0.002,-0.023,-0.007
125,-0.013,-0.024,-0.025
126,-0.012,-0.024,-0.031
127,-0.03,-0.024,-0.056
128,-0.051,-0.023,-0.08
129,-0.023,-0.023,-0.055
130,-0.026,-0.024,-0.055
131,-0.053,-0.025,-0.074
132,-0.01,-0.026,-0.027
133,-0.04,-0.025,-0.055
134,-0.019,-0.025,-0.038
135,-0.007,-0.024,-0.03
136,-0.021,-0.022,-0.044
137,-0.002,-0.021,-0.028
138,-0.031,-0.02,-0.054
139,-0.029,-0.018,-0.048
140,-0.031,-0.017,-0.045
141,-0.017,-0.016,-0.027
142,-0.014,-0.016,-0.02
143,-0.008,-0.016,-0.004
144,-0.025,-0.017,-0.006
145,0.003,-0.017,0.033
146,-0.028,-0.018,0.018
147,-0.016,-0.019,0.038
148,-0.008,-0.019,0.045
149,-0.022,-0.021,0.024
150,-0.024,-0.023,0.007
151,-0.013,-0.025,0.003
152,-0.025,-0.026,-0.019
153,-0.026,-0.027,-0.029
154,-0.017,-0.027,-0.025
155,-0.024,-0.029,-0.037
156,-0.038,-0.03,-0.057
157,-0.05,-0.031,-0.076
158,-0.039,-0.033,-0.068
159,-0.037,-0.033,-0.066
160,-0.053,-0.034,-0.076
161,-0.045,-0.035,-0.065
162,-0.042,-0.034,-0.057
163,-0.035,-0.034,-0.051
164,-0.024,-0.034,-0.043
165,-0.01,-0.032,-0.034
166,-0.033,-0.03,-0.059
167,-0.02,-0.027,-0.049
168,-0.025,-0.025,-0.05
169,-0.008,-0.024,-0.028
170,-0.013,-0.022,-0.026
171,-0.04,-0.022,-0.046
172,-0.014,-0.021,-0.018
173,-0.026,-0.021,-0.017
174,-0.04,-0.021,-0.018
175,-0.037,-0.021,-0.001
176,-0.04,-0.021,0.008
177,-0.012,-0.021,0.04
178,-0.013,-0.023,0.038
179,0.004,-0.025,0.041
180,-0.003,-0.027,0.02
181,-0.018,-0.029,-0.008
182,-0.016,-0.031,-0.018
183,-0.037,-0.033,-0.046
184,-0.024,-0.033,-0.037
185,-0.042,-0.034,-0.056
186,-0.065,-0.035,-0.085
187,-0.036,-0.035,-0.061
188,-0.045,-0.034,-0.073
189,-0.067,-0.033,-0.092
190,-0.056,-0.033,-0.077
191,-0.031,-0.033,-0.05
192,-0.02,-0.032,-0.038
193,-0.023,-0.031,-0.044
194,-0.034,-0.031,-0.058
195,-0.025,-0.031,-0.057
196,-0.016,-0.032,-0.051
197,-0.016,-0.03,-0.048
198,-0.047,-0.03,-0.07
199,-0.032,-0.029,-0.048
200,-0.022,-0.028,-0.031
201,-0.005,-0.026,-0.009
202,-0.001,-0.024,0.002
203,-0.024,-0.024,-0.007
204,-0.029,-0.024,-0.001
205,-0.023,-0.025,0.017
206,-0.033,-0.026,0.018
207,-0.043,-0.027,0.01
208,-0.042,-0.029,0.006
209,-0.024,-0.03,0.01
210,-0.022,-0.03,-0.003
211,-0.04,-0.031,-0.034
212,-0.042,-0.03,-0.046
213,-0.02,-0.029,-0.028
214,-0.035,-0.029,-0.045
215,-0.025,-0.028,-0.041
216,-0.028,-0.026,-0.05
217,-0.012,-0.024,-0.039
218,-0.026,-0.023,-0.049
219,-0.044,-0.021,-0.06
220,-0.028,-0.02,-0.041
221,-0.034,-0.02,-0.046
222,-0.013,-0.02,-0.028
223,-0.017,-0.019,-0.037
224,-0.014,-0.019,-0.04
225,-0.016,-0.019,-0.046
226,0.009,-0.019,-0.024
227,0.003,-0.019,-0.026
228,-0.004,-0.021,-0.025
229,-0.015,-0.022,-0.029
230,-0.02,-0.023,-0.029
231,-0.018,-0.024,-0.022
232,-0.029,-0.026,-0.02
233,-0.041,-0.026,-0.019
234,-0.045,-0.025,-0.009
235,-0.028,-0.024,0.019
236,-0.048,-0.023,0.007
237,-0.025,-0.022,0.027
238,-0.018,-0.02,0.024
239,-0.029,-0.02,0.002
240,-0.034,-0.018,-0.016
241,-0.029,-0.017,-0.025
242,-0.029,-0.015,-0.034
243,-0.01,-0.016,-0.019
244,0.007,-0.016,-0.008
245,0.009,-0.014,-0.011
246,-0.015,-0.013,-0.037
247,-0.007,-0.01,-0.031
248,0.022,-0.009,-0.003
249,-0.004,-0.007,-0.025
250,-0.008,-0.006,-0.024
251,0.007,-0.004,-0.01
252,0.009,-0.003,-0.009
253,0.005,-0.002,-0.02
254,-0.005,-0.002,-0.036
255,-0.002,-0.002,-0.036
256,-0.019,-0.002,-0.051
257,-0.035,-0.003,-0.06
258,-0.03,-0.005,-0.046
259,-0.024,-0.006,-0.033
260,-0.006,-0.006,-0.01
261,-0.006,-0.007,-0.003
262,-0.001,-0.007,0.015
263,0.001,-0.007,0.031
264,-0.009,-0.008,0.035
265,0.005,-0.008,0.057
266,0.027,-0.008,0.082
267,0.018,-0.006,0.069
268,-0.002,-0.004,0.04
269,-0.011,-0.002,0.019
270,-0.017,-0.001,0.0
271,-0.011,0.001,-0.005
272,0.008,0.002,0.008
273,0.003,0.005,-0.003
274,0.005,0.006,-0.011
275,-0.026,0.008,-0.046
276,-0.011,0.009,-0.035
277,0.014,0.01,-0.012
278,0.004,0.01,-0.018
279,0.011,0.01,-0.009
280,0.029,0.009,0.012
281,0.02,0.008,0.002
282,0.038,0.008,0.015
283,0.001,0.008,-0.025
284,0.014,0.008,-0.018
285,0.013,0.01,-0.017
286,0.018,0.01,-0.01
287,0.003,0.011,-0.019
288,0.023,0.011,0.005
289,0.001,0.012,-0.008
290,0.003,0.012,0.003
291,-0.013,0.012,0.0
292,0.018,0.011,0.045
293,0.011,0.01,0.051
294,-0.007,0.009,0.047
295,0.015,0.008,0.073
296,0.005,0.008,0.065
297,-0.012,0.008,0.041
298,0.015,0.007,0.054
299,0.029,0.007,0.052
300,0.011,0.008,0.024
301,0.001,0.009,0.003
302,0.017,0.011,0.01
303,0.027,0.012,0.013
304,0.034,0.014,0.012
305,0.008,0.016,-0.015
306,0.015,0.017,-0.01
307,0.016,0.019,-0.008
308,-0.005,0.02,-0.026
309,0.009,0.022,-0.012
310,0.022,0.023,0.004
311,0.03,0.024,0.01
312,0.035,0.025,0.01
313,0.028,0.029,-0.002
314,0.037,0.032,0.005
315,0.018,0.035,-0.011
316,0.041,0.037,0.014
317,0.045,0.04,0.027
318,0.043,0.04,0.032
319,0.037,0.042,0.034
320,0.049,0.044,0.054
321,0.048,0.044,0.065
322,0.038,0.044,0.071
323,0.026,0.045,0.075
324,0.045,0.045,0.104
325,0.067,0.045,0.128
326,0.056,0.044,0.114
327,0.05,0.044,0.096
328,0.033,0.043,0.066
329,0.058,0.043,0.077
330,0.053,0.043,0.06
331,0.049,0.043,0.048
332,0.052,0.044,0.045
333,0.048,0.044,0.033
334,0.041,0.045,0.02
335,0.015,0.046,-0.007
336,-0.002,0.046,-0.024
337,-0.001,0.044,-0.023
338,0.038,0.043,0.013
339,0.047,0.042,0.025
340,0.052,0.039,0.031
341,0.059,0.036,0.033
342,0.044,0.033,0.018
343,0.029,0.031,0.003
344,0.05,0.028,0.025
345,0.065,0.026,0.042
346,0.053,0.024,0.034
347,0.039,0.021,0.024
348,0.015,0.02,0.01
349,0.03,0.019,0.034
350,0.034,0.017,0.048
351,0.002,0.016,0.032
352,-0.02,0.015,0.027
353,-0.024,0.015,0.036
354,-0.031,0.015,0.039
355,-0.004,0.014,0.062
356,-0.01,0.013,0.05
357,0.008,0.012,0.052
358,-0.0,0.011,0.028
359,0.022,0.01,0.035
360,0.036,0.008,0.039
361,0.029,0.007,0.026
362,0.011,0.009,0.003
363,0.044,0.01,0.029
364,0.053,0.013,0.034
365,0.037,0.016,0.014
366,-0.011,0.019,-0.032
367,0.021,0.021,-0.003
368,0.022,0.024,-0.001
369,0.022,0.026,0.001
370,0.014,0.028,-0.007
371,0.022,0.028,0.001
372,0.014,0.029,-0.009
373,0.018,0.029,-0.004
374,0.012,0.027,-0.008
375,0.004,0.025,-0.015
376,0.005,0.024,-0.009
377,0.018,0.022,0.012
378,0.04,0.02,0.042
379,0.03,0.018,0.041
380,0.036,0.016,0.059
381,0.017,0.014,0.054
382,0.03,0.012,0.08
383,0.045,0.01,0.106
384,0.032,0.008,0.098
385,0.005,0.006,0.068
386,-0.012,0.004,0.042
387,-0.002,0.002,0.037
388,-0.031,0.001,-0.005
389,-0.017,0.0,-0.003
390,-0.004,-0.0,0.0
391,0.001,-0.001,-0.004
392,0.005,-0.0,-0.007
393,0.009,0.0,-0.01
394,-0.025,0.001,-0.043
395,0.0,0.002,-0.021
396,-0.002,0.004,-0.024
397,0.035,0.006,0.01
398,0.031,0.009,0.01
399,-0.003,0.012,-0.019
400,0.009,0.016,-0.006
