gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,107,930,42.6802940368652,36.1722717285156,-115.12281036377,3670144,106,690,196611,3866755,1168,usa_lasvegas_34_22,36.175,-115.125,34,22,usa_lasvegas,2012-04-01 08:52:40.314848,95.19396654420133,50.54298933036842,43.13697165462009,0.004563719923175757,5.0,-50.56,1.7549928774784245,-50.96,37.3104,45.4905,57.095,0.8191,35.6585,34.958,0
100930,npp,1989,3843,86.39794921875,36.1714210510254,-115.125602722168,3670176,1991,3084,196611,3866787,1168,usa_lasvegas_34_22,36.175,-115.125,34,22,usa_lasvegas,2012-04-01 10:32:54.242232,-69.47390659141954,66.41975269823028,54.26198110894064,1.7618189634954715e-07,21.0,66.39,3.1865100272627664,66.14,51.6192,59.7307,68.534,0.6238,45.6285,53.8947,0
101048,npp,2378,374,57.4696655273438,36.1760177612305,-115.123405456543,3670144,2377,209,196611,3866755,1168,usa_lasvegas_34_22,36.175,-115.125,34,22,usa_lasvegas,2012-04-02 08:33:42.852843,92.38397795189336,63.86300814610558,52.655677240763715,0.01692851322238562,2.0,-63.85,2.7445598364131496,-64.12,45.9714,51.2677,66.5862,0.7268,39.5194,41.7671,0
101057,npp,1353,3321,64.8828048706055,36.1738586425781,-115.121185302734,3670144,1353,2668,196611,3866755,1168,usa_lasvegas_34_22,36.175,-115.125,34,22,usa_lasvegas,2012-04-02 10:14:12.793172,-72.06767536917631,55.431048043883976,46.824627293578864,0.001121600819788018,18.0,55.42,2.0682789409984763,55.05,40.9221,50.302,63.7344,0.7407,44.3094,48.06,0
101181,npp,672,2777,59.0161247253418,36.1734848022461,-115.128944396973,3670144,674,2234,196611,3866755,1168,usa_lasvegas_34_22,36.175,-115.125,34,22,usa_lasvegas,2012-04-03 09:55:27.781535,-74.08728346245043,38.15723342750489,33.17171590252425,0.011369619033281998,15.0,38.14,1.357151599901897,37.62,36.345,43.3231,51.2818,0.86,48.8229,50.7564,0
101552,npp,1582,1117,49.4642372131348,36.1750144958496,-115.124626159668,3670144,1581,821,196611,3866755,1168,usa_lasvegas_34_22,36.175,-115.125,34,22,usa_lasvegas,2012-04-06 08:58:56.739743,95.64220622603662,44.59502132372211,38.445202557453634,0.13081049855872567,6.0,-44.61,1.5732132722552272,-45.05,33.4157,40.9212,53.486,0.9105,42.69,45.0384,0
101561,npp,341,4016,71.6829986572266,36.1776466369629,-115.12523651123,3670144,343,3175,196611,3866755,1168,usa_lasvegas_34_22,36.175,-115.125,34,22,usa_lasvegas,2012-04-06 10:39:05.329251,-68.4261169160038,69.23133879704581,55.906992805664466,0.07703998793943286,22.0,69.19,3.5496478698597698,68.97,53.4628,62.0602,74.2116,0.6004,39.9706,43.0371,0
101674,npp,807,559,67.3063430786133,36.1721458435059,-115.126335144043,3670144,807,351,196611,3866755,1168,usa_lasvegas_34_22,36.175,-115.125,34,22,usa_lasvegas,2012-04-07 08:40:01.058095,93.67260894914553,60.04485859307755,50.11062793460707,0.1266865066275576,3.0,-60.05,2.3545700244418297,-60.36,41.0162,48.9563,58.341,0.7611,45.0531,51.2256,0
101682,npp,2788,3496,65.7264556884766,36.1724395751953,-115.122413635254,3670144,2790,2836,196611,3866755,1168,usa_lasvegas_34_22,36.175,-115.125,34,22,usa_lasvegas,2012-04-07 10:20:25.661273,-71.37735774516675,59.62849518995832,49.82820774676091,0.0932710335762212,19.0,59.6,2.3545700244418297,59.27,44.6447,52.5994,62.917,0.7084,42.8349,46.5585,0
101805,npp,2132,2961,61.8471183776855,36.174015045166,-115.127784729004,3670144,2133,2387,196611,3866755,1168,usa_lasvegas_34_22,36.175,-115.125,34,22,usa_lasvegas,2012-04-08 10:01:42.436047,-74.30823749841502,44.8703223364542,38.66905897117359,0.06860717496893107,16.0,44.85,1.5732132722552272,44.38,36.5857,44.5058,50.3308,0.8372,48.2826,51.7777,0
102179,npp,3052,1306,46.0076065063477,36.1721611022949,-115.121841430664,3670144,3051,982,196611,3866755,1168,usa_lasvegas_34_22,36.175,-115.125,34,22,usa_lasvegas,2012-04-11 09:05:13.165073,96.94987741016156,37.577649633320235,32.68905229282543,0.011430745831123175,7.0,-37.6,1.357151599901897,-38.12,33.9328,42.8297,53.3626,0.87,39.6013,40.0244,0
102309,npp,1144,3671,61.2679481506348,36.1775703430176,-115.124931335449,3670144,1144,2972,196611,3866755,1168,usa_lasvegas_34_22,36.175,-115.125,34,22,usa_lasvegas,2012-04-12 10:26:36.732146,-70.21935400614977,63.24371719790052,52.2655504474172,0.010648223304191849,20.0,63.23,2.7445598364131496,62.94,48.4656,59.4044,65.4134,0.6272,37.9387,38.4286,0
102430,npp,498,3142,63.6626319885254,36.1747627258301,-115.128433227539,3670144,500,2512,196611,3866755,1168,usa_lasvegas_34_22,36.175,-115.125,34,22,usa_lasvegas,2012-04-13 10:07:55.274301,-73.58206659010267,50.571059818719554,43.16467223750524,0.0037384015213704934,17.0,50.56,1.847645286154319,50.12,39.9177,49.0658,58.1396,0.7594,45.16,48.3443,0
102671,npp,2174,2047,31.3936977386475,36.1741752624512,-115.124496459961,3670176,2174,1613,196611,3866787,1168,usa_lasvegas_34_22,36.175,-115.125,34,22,usa_lasvegas,2012-04-15 09:30:19.906425,-31.05826060142999,1.2412354342445038,1.0992647472263541,2.2892991280302207e-07,11.0,0.8,1.0,0.23,31.3978,37.2597,49.1103,1.0,31.3937,31.3937,0
102792,npp,1443,1492,68.9141540527344,36.1785621643066,-115.127891540527,3670176,1444,1119,196611,3866787,1168,usa_lasvegas_34_22,36.175,-115.125,34,22,usa_lasvegas,2012-04-16 09:11:29.554751,98.3308555848246,29.470664259924067,25.83039777861728,2.5223735069828716e-12,8.0,-29.5,1.184412938166907,-30.11,32.432,38.5037,50.0917,0.9677,62.9353,66.6877,0
102919,npp,2567,3844,64.3745880126953,36.1728782653809,-115.126205444336,3670176,2568,3084,196611,3866787,1168,usa_lasvegas_34_22,36.175,-115.125,34,22,usa_lasvegas,2012-04-17 10:32:47.794442,-69.24493885450347,66.42847008659453,54.27247157270318,6.75272698885938e-08,21.0,66.41,3.1865100272627664,66.14,51.6192,59.7307,68.534,0.6238,38.7171,40.1566,0
103160,npp,1262,2778,34.631160736084,36.1763343811035,-115.122833251953,3670176,1261,2233,196611,3866787,1168,usa_lasvegas_34_22,36.175,-115.125,34,22,usa_lasvegas,2012-04-19 09:55:21.333537,-74.5315560337634,38.19741593614062,33.207153045789205,4.8971670678864524e-17,15.0,38.18,1.357151599901897,37.62,36.345,43.3231,51.2818,0.86,30.8552,29.7843,0
103279,npp,567,2231,43.0296058654785,36.1770858764648,-115.12508392334,3670176,567,1789,196611,3866787,1168,usa_lasvegas_34_22,36.175,-115.125,34,22,usa_lasvegas,2012-04-20 09:36:34.541943,-76.81846400433196,11.43247852129205,10.110479901043249,6.049997133655437e-21,12.0,11.4,1.015504800579495,10.67,32.0281,40.7675,49.6281,0.914,39.4873,39.3272,0
103396,npp,2917,1678,29.6605625152588,36.1743125915527,-115.121726989746,3670176,2917,1268,196611,3866787,1168,usa_lasvegas_34_22,36.175,-115.125,34,22,usa_lasvegas,2012-04-21 09:17:44.194331,99.52155085903797,20.16879625879662,17.779782155184034,1.7031533265143167e-24,9.0,-20.21,1.0837787002826917,-20.89,30.5258,38.0519,53.2891,0.9792,29.517,29.0431,0
103524,npp,926,4017,111.19750213623,36.1750068664551,-115.120498657227,3670176,923,3176,196611,3866787,1168,usa_lasvegas_34_22,36.175,-115.125,34,22,usa_lasvegas,2012-04-22 10:38:57.099693,-68.21737137950215,69.2398198866777,55.91682645592302,6.225481725734224e-20,22.0,69.21,3.5496478698597698,68.97,53.4628,62.0602,74.2116,0.6004,51.1026,66.7608,0
103634,npp,1373,557,77.1911468505859,36.1778411865234,-115.128746032715,3670176,1371,349,196611,3866787,1168,usa_lasvegas_34_22,36.175,-115.125,34,22,usa_lasvegas,2012-04-23 08:39:52.831414,93.13864245942965,60.09993071785008,50.15270969822521,1.1911455604030746e-21,3.0,-60.1,2.3545700244418297,-60.36,41.0162,48.9563,58.341,0.7611,49.2512,58.7487,0
103643,npp,283,3495,72.4550933837891,36.1745643615723,-115.129524230957,3670176,282,2836,196611,3866787,1168,usa_lasvegas_34_22,36.175,-115.125,34,22,usa_lasvegas,2012-04-23 10:20:17.434758,-71.1594024716644,59.60039025830634,49.81283523840229,9.730063260037772e-21,19.0,59.58,2.3545700244418297,59.27,44.6447,52.5994,62.917,0.7084,45.6926,51.3249,0
103760,npp,2697,2961,42.6977386474609,36.1730079650879,-115.123413085938,3670176,2697,2386,196611,3866787,1168,usa_lasvegas_34_22,36.175,-115.125,34,22,usa_lasvegas,2012-04-24 10:01:34.213334,-74.11187750226152,44.871289738896245,38.67241717986476,1.2025528640669386e-20,16.0,44.85,1.5732132722552272,44.38,36.5857,44.5058,50.3308,0.8372,36.1105,35.7461,0
103997,npp,1296,1860,68.3840026855469,36.1726684570312,-115.128921508789,3670176,1296,1435,196611,3866787,1168,usa_lasvegas_34_22,36.175,-115.125,34,22,usa_lasvegas,2012-04-26 09:23:57.096198,97.44154377880828,10.073725555543039,8.911810489079889,4.69793974085852e-17,10.0,-10.09,1.0,-10.79,30.4857,39.8682,51.8814,0.9346,65.7755,63.9098,0
104112,npp,554,1304,64.6079483032227,36.1754875183105,-115.126838684082,3670176,554,981,196611,3866787,1168,usa_lasvegas_34_22,36.175,-115.125,34,22,usa_lasvegas,2012-04-27 09:05:04.976710,96.57474097551396,37.66866590533902,32.76593012793487,1.1731217337073904e-13,7.0,-37.68,1.357151599901897,-38.12,33.9328,42.8297,53.3626,0.87,53.3068,56.2058,0
104346,npp,2043,187,82.4879913330078,36.175220489502,-115.122024536133,3670176,2042,91,196611,3866787,1168,usa_lasvegas_34_22,36.175,-115.125,34,22,usa_lasvegas,2012-04-29 08:27:10.066522,91.64162090962972,67.23453514671529,54.749478164206806,0.00015059326415005578,1.0,-67.24,3.1865100272627664,-67.44,51.248,57.4506,69.2642,0.6486,45.1171,53.4978,0
104355,npp,1051,3141,34.6247596740723,36.177131652832,-115.122314453125,3670176,1051,2512,196611,3866787,1168,usa_lasvegas_34_22,36.175,-115.125,34,22,usa_lasvegas,2012-04-29 10:07:45.345178,-73.05335199868877,50.54362791895907,43.14538128423126,7.485749456930128e-13,17.0,50.53,1.847645286154319,50.12,39.9177,49.0658,58.1396,0.7594,29.4438,26.2935,0
104472,npp,373,2595,44.5291900634766,36.1755638122559,-115.120811462402,3670176,373,2096,196611,3866787,1168,usa_lasvegas_34_22,36.175,-115.125,34,22,usa_lasvegas,2012-04-30 09:49:00.345435,-76.23146020978244,30.366440144650063,26.59853092723204,1.7578233690116026e-08,14.0,30.36,1.184412938166907,29.74,35.1647,43.0989,50.8681,0.8645,38.4673,38.4962,0
105485,npp,2739,2046,34.6557540893555,36.1752395629883,-115.122291564941,3670144,2739,1612,196611,3866755,1168,usa_lasvegas_34_22,36.175,-115.125,34,22,usa_lasvegas,2012-05-01 09:30:11.788666,-70.38581622302428,0.7657338978519471,0.6781763243706203,0.0005175081469663632,11.0,0.74,1.0,0.23,31.3978,37.2597,49.1103,1.0,34.6558,34.6558,0
106021,npp,456,370,63.2000350952148,36.1771392822266,-115.124755859375,3670144,456,206,196611,3866755,1168,usa_lasvegas_34_22,36.175,-115.125,34,22,usa_lasvegas,2012-05-04 08:33:26.569365,92.51617619209087,63.92038757188465,52.69918561810582,0.053050005147013406,2.0,-63.93,2.7445598364131496,-64.12,45.9714,51.2677,66.5862,0.7268,41.6073,45.9317,0
106032,npp,2487,3320,54.7545738220215,36.1757583618164,-115.121299743652,3670144,2488,2667,196611,3866755,1168,usa_lasvegas_34_22,36.175,-115.125,34,22,usa_lasvegas,2012-05-04 10:13:56.511216,-72.25165541914564,55.40164836349886,46.80870813012345,0.017537433593293624,18.0,55.39,2.0682789409984763,55.05,40.9221,50.302,63.7344,0.7407,39.4125,40.5578,0
106209,npp,1818,2776,44.9659805297852,36.1732559204102,-115.124366760254,3670144,1818,2232,196611,3866755,1168,usa_lasvegas_34_22,36.175,-115.125,34,22,usa_lasvegas,2012-05-05 09:55:11.523794,-74.75197657679345,38.10769400427483,33.13358757142413,0.05719764035148094,15.0,38.1,1.357151599901897,37.62,36.345,43.3231,51.2818,0.86,38.4703,38.6727,0
106388,npp,1104,2228,60.0566864013672,36.1761131286621,-115.12572479248,3670144,1104,1786,196611,3866755,1168,usa_lasvegas_34_22,36.175,-115.125,34,22,usa_lasvegas,2012-05-06 09:36:22.977258,-72.96794478502915,11.302652624459425,9.99619637465783,0.10812234234445539,12.0,11.23,1.015504800579495,10.67,32.0281,40.7675,49.6281,0.914,56.2544,54.8892,0
106569,npp,380,1675,46.0374031066895,36.1713829040527,-115.121757507324,3670144,379,1266,196611,3866755,1168,usa_lasvegas_34_22,36.175,-115.125,34,22,usa_lasvegas,2012-05-07 09:17:32.652087,97.7555864349226,20.345489572917035,17.934079944311126,0.07247501477136235,9.0,-20.37,1.0837787002826917,-20.89,30.5258,38.0519,53.2891,0.9792,44.6279,45.0789,0
107143,npp,2552,2410,34.2700004577637,36.1746101379395,-115.122611999512,3670144,2552,1950,196611,3866755,1168,usa_lasvegas_34_22,36.175,-115.125,34,22,usa_lasvegas,2012-05-11 09:42:35.948798,-75.88834256275038,21.24541021565061,18.71985841219617,0.013051345389822883,13.0,21.24,1.0837787002826917,20.72,32.789,39.5406,48.2654,0.9423,32.3966,32.2932,0
107311,npp,1820,1858,37.489200592041,36.1720581054688,-115.121726989746,3670144,1820,1432,196611,3866755,1168,usa_lasvegas_34_22,36.175,-115.125,34,22,usa_lasvegas,2012-05-12 09:23:45.618951,97.04163511109246,10.217026309927702,9.038469773093736,0.0050936665056144385,10.0,-10.21,1.0,-10.79,30.4857,39.8682,51.8814,0.9346,34.8807,35.0364,0
107486,npp,1076,1301,62.173526763916,36.1758079528809,-115.12801361084,3670144,1077,978,196611,3866755,1168,usa_lasvegas_34_22,36.175,-115.125,34,22,usa_lasvegas,2012-05-13 09:04:53.511525,97.33418706867734,37.78397284039781,32.86271519120557,0.0008531664045667613,7.0,-37.8,1.357151599901897,-38.12,33.9328,42.8297,53.3626,0.87,51.513,54.0879,0
107659,npp,305,738,49.6404266357422,36.1748809814453,-115.122413635254,3670176,308,520,196611,3866787,1168,usa_lasvegas_34_22,36.175,-115.125,34,22,usa_lasvegas,2012-05-14 08:45:57.846584,94.5599644608606,55.77395863453895,47.07723786283008,3.132902429103615e-06,4.0,-55.78,2.0682789409984763,-56.01,43.2074,52.8604,61.876,0.7049,35.7029,34.99,0
107832,npp,2577,184,75.0945129394531,36.1774482727051,-115.126388549805,3670176,2581,90,196611,3866787,1168,usa_lasvegas_34_22,36.175,-115.125,34,22,usa_lasvegas,2012-05-15 08:26:58.623857,91.79660129508045,67.29727168981083,54.78680115385774,6.63880829477017e-11,1.0,-67.29,3.1865100272627664,-67.44,51.248,57.4506,69.2642,0.6486,42.7968,48.7028,0
108542,npp,1755,923,78.2428665161133,36.1778221130371,-115.124839782715,3670176,1755,686,196611,3866787,1168,usa_lasvegas_34_22,36.175,-115.125,34,22,usa_lasvegas,2012-05-19 08:52:10.827811,94.95435509870633,50.752285154603676,43.30260939185926,7.005044753414922e-19,5.0,-50.76,1.847645286154319,-50.96,37.3104,45.4905,57.095,0.8191,54.9863,64.0861,0
108715,npp,965,367,54.0402450561523,36.1745529174805,-115.12345123291,3670176,967,204,196611,3866787,1168,usa_lasvegas_34_22,36.175,-115.125,34,22,usa_lasvegas,2012-05-20 08:33:13.384009,92.66473221738443,63.98703961057908,52.74103071565505,4.486602310022448e-22,2.0,-63.99,2.7445598364131496,-64.12,45.9714,51.2677,66.5862,0.7268,38.2699,39.2747,0
121819,npp,2474,726,92.3981628417969,36.1774444580078,-115.126327514648,3670176,2474,508,196611,3866787,1168,usa_lasvegas_34_22,36.175,-115.125,34,22,usa_lasvegas,2012-07-17 08:45:10.954038,94.03970016245364,56.1051410573891,47.31055340666389,2.4936110210842033e-17,4.0,-56.09,2.0682789409984763,-56.01,43.2074,52.8604,61.876,0.7049,56.376,65.1287,0
121989,npp,1683,174,126.845008850098,36.1775779724121,-115.12784576416,3670176,1686,84,196611,3866787,1168,usa_lasvegas_34_22,36.175,-115.125,34,22,usa_lasvegas,2012-07-18 08:26:13.510644,91.69816469124991,67.49093250482592,54.89112723990168,6.427003244154722e-22,1.0,-67.46,3.1865100272627664,-67.44,51.248,57.4506,69.2642,0.6486,59.0373,82.2657,0
123251,npp,798,2215,45.3051414489746,36.1758842468262,-115.125259399414,3670176,798,1774,196611,3866787,1168,usa_lasvegas_34_22,36.175,-115.125,34,22,usa_lasvegas,2012-07-25 09:35:31.806948,-74.0091710989964,10.519817473072113,9.304580235257571,3.919265142692778e-23,12.0,10.5,1.0,10.67,32.0281,40.7675,49.6281,0.914,41.7973,41.4069,0
123428,npp,80,1662,36.8233261108398,36.1757545471191,-115.125267028809,3670176,80,1255,196611,3866787,1168,usa_lasvegas_34_22,36.175,-115.125,34,22,usa_lasvegas,2012-07-26 09:16:41.480936,97.35751565515878,21.06420152554307,18.5588163950744,1.19731258209824e-18,9.0,-21.05,1.0837787002826917,-20.89,30.5258,38.0519,53.2891,0.9792,36.1261,36.0567,0
123600,npp,2407,1102,32.1431159973145,36.1748924255371,-115.123405456543,3670176,2407,810,196611,3866787,1168,usa_lasvegas_34_22,36.175,-115.125,34,22,usa_lasvegas,2012-07-27 08:57:49.376691,96.24863451964403,45.10540659939052,38.852715256991786,6.157607555651781e-13,6.0,-45.12,1.5732132722552272,-45.05,33.4157,40.9212,53.486,0.9105,31.68,29.2671,0
123775,npp,1618,545,47.8394660949707,36.1760215759277,-115.122207641602,3670176,1621,338,196611,3866787,1168,usa_lasvegas_34_22,36.175,-115.125,34,22,usa_lasvegas,2012-07-28 08:38:53.714375,93.55452175619702,60.37217670025727,50.331763462892035,1.2606860097034293e-06,3.0,-60.36,2.4157378735459294,-60.36,41.0162,48.9563,58.341,0.7611,36.7974,36.4097,0
129925,npp,57,728,54.080379486084,36.1779403686523,-115.124366760254,3670144,57,510,196611,3866755,1168,usa_lasvegas_34_22,36.175,-115.125,34,22,usa_lasvegas,2012-08-02 08:45:12.017814,94.47226663009626,56.0294538164122,47.257746114749736,0.14411590180228445,4.0,-56.04,2.0682789409984763,-56.01,43.2074,52.8604,61.876,0.7049,37.8496,38.1196,0
130125,npp,1349,3127,57.0575904846191,36.1753768920898,-115.126945495605,3670144,1350,2503,196611,3866755,1168,usa_lasvegas_34_22,36.175,-115.125,34,22,usa_lasvegas,2012-08-03 10:06:49.853449,-73.18841683837643,50.12121027773854,42.814381056789905,0.10058430047449658,17.0,50.12,1.7549928774784245,50.12,39.9177,49.0658,58.1396,0.7594,41.8135,43.3286,0
130316,npp,676,2581,45.1851768493652,36.1741256713867,-115.12947845459,3670144,676,2087,196611,3866755,1168,usa_lasvegas_34_22,36.175,-115.125,34,22,usa_lasvegas,2012-08-04 09:48:04.864597,-75.83882544454885,29.685088641368083,26.013151675129233,0.0878768986549936,14.0,29.69,1.184412938166907,29.74,35.1647,43.0989,50.8681,0.8645,39.0212,39.0633,0
130503,npp,3031,2033,41.8345909118652,36.1719207763672,-115.126411437988,3670144,3031,1599,196611,3866755,1168,usa_lasvegas_34_22,36.175,-115.125,34,22,usa_lasvegas,2012-08-05 09:29:16.313919,53.67175658680793,0.3184700117832689,0.2820336134464921,0.07050679448353633,11.0,0.25,1.0,0.23,31.3978,37.2597,49.1103,1.0,41.8346,41.8346,0
130689,npp,2303,1478,38.6357078552246,36.1728897094727,-115.122444152832,3670144,2302,1108,196611,3866755,1168,usa_lasvegas_34_22,36.175,-115.125,34,22,usa_lasvegas,2012-08-06 09:10:24.206526,97.319638436477,30.151239197592687,26.411569728633506,0.051614139336784104,8.0,-30.16,1.184412938166907,-30.11,32.432,38.5037,50.0917,0.9677,37.3712,37.3875,0
131237,npp,2134,2764,45.485408782959,36.1759223937988,-115.126373291016,3670144,2135,2221,196611,3866755,1168,usa_lasvegas_34_22,36.175,-115.125,34,22,usa_lasvegas,2012-08-09 09:54:19.615742,-75.01639029994003,37.60626599138445,32.713256885986944,0.018053937027710125,15.0,37.62,1.357151599901897,37.62,36.345,43.3231,51.2818,0.86,38.853,39.1194,0
131414,npp,1442,2218,39.9559097290039,36.172737121582,-115.121772766113,3670144,1442,1776,196611,3866755,1168,usa_lasvegas_34_22,36.175,-115.125,34,22,usa_lasvegas,2012-08-10 09:35:32.853452,-77.78796420782416,10.648118410206065,9.41828023227275,0.008927885842143369,12.0,10.67,1.015504800579495,10.67,32.0281,40.7675,49.6281,0.914,36.4605,36.5179,0
131592,npp,706,1664,89.8485336303711,36.1762886047363,-115.126586914062,3670144,707,1257,196611,3866755,1168,usa_lasvegas_34_22,36.175,-115.125,34,22,usa_lasvegas,2012-08-11 09:16:42.534750,99.34917037884834,20.941086438240127,18.45271709646586,0.0031106272751012173,9.0,-20.95,1.0837787002826917,-20.89,30.5258,38.0519,53.2891,0.9792,85.0523,87.978,0
132309,npp,2903,2400,37.8011169433594,36.1723556518555,-115.122802734375,3670176,2903,1941,196611,3866787,1168,usa_lasvegas_34_22,36.175,-115.125,34,22,usa_lasvegas,2012-08-15 09:41:47.631095,-76.44783233472633,20.716993622735963,18.257996565742374,9.216488682955727e-13,13.0,20.72,1.0837787002826917,20.72,32.789,39.5406,48.2654,0.9423,35.6547,35.6206,0
133405,npp,584,2034,39.5512924194336,36.1756019592285,-115.120803833008,3670176,585,1600,196611,3866787,1168,usa_lasvegas_34_22,36.175,-115.125,34,22,usa_lasvegas,2012-08-21 09:29:13.859877,19.493821475658137,0.6505710434990581,0.5761730622158984,9.095341087183975e-29,11.0,0.23,1.0,0.23,31.3978,37.2597,49.1103,1.0,39.5513,39.5513,0
133762,npp,2170,915,38.8325729370117,36.1779479980469,-115.124771118164,3670176,2170,681,196611,3866787,1168,usa_lasvegas_34_22,36.175,-115.125,34,22,usa_lasvegas,2012-08-23 08:51:27.873064,94.92820348322473,50.99037691673548,43.485081792232215,1.3079861627614157e-22,5.0,-50.99,1.847645286154319,-50.96,37.3104,45.4905,57.095,0.8191,33.6563,31.8065,0
133775,npp,983,3831,56.1108169555664,36.1795196533203,-115.125778198242,3670176,984,3077,196611,3866787,1168,usa_lasvegas_34_22,36.175,-115.125,34,22,usa_lasvegas,2012-08-23 10:31:41.801380,-69.31136235836657,66.1917217729037,54.128980478084,4.5233654113039195e-28,21.0,66.18,3.0,66.14,51.6192,59.7307,68.534,0.6238,36.0531,35.0017,0
133958,npp,348,3308,46.953800201416,36.1722412109375,-115.124855041504,3670176,347,2655,196611,3866787,1168,usa_lasvegas_34_22,36.175,-115.125,34,22,usa_lasvegas,2012-08-24 10:13:00.373293,-72.12810295363272,55.09186304610401,46.579284357219166,1.9373551499541042e-24,18.0,55.09,2.0682789409984763,55.05,40.9221,50.302,63.7344,0.7407,35.6409,34.7796,0
134138,npp,2754,2765,40.1562156677246,36.1766128540039,-115.125419616699,3670176,2755,2222,196611,3866787,1168,usa_lasvegas_34_22,36.175,-115.125,34,22,usa_lasvegas,2012-08-25 09:54:17.166883,-75.62019573460994,37.65332345432639,32.754189351936844,4.940023222318767e-19,15.0,37.66,1.357151599901897,37.62,36.345,43.3231,51.2818,0.86,34.9262,34.5361,0
134322,npp,2044,2217,48.1468925476074,36.177791595459,-115.126373291016,3670176,2044,1776,196611,3866787,1168,usa_lasvegas_34_22,36.175,-115.125,34,22,usa_lasvegas,2012-08-26 09:35:28.627406,-75.12624271605092,10.6293062128744,9.402168255992597,2.3075755496408077e-12,12.0,10.61,1.015504800579495,10.67,32.0281,40.7675,49.6281,0.914,44.5264,44.0041,0
134505,npp,1324,1664,33.6408042907715,36.1713027954102,-115.123161315918,3670176,1323,1256,196611,3866787,1168,usa_lasvegas_34_22,36.175,-115.125,34,22,usa_lasvegas,2012-08-27 09:16:38.312815,98.19290813163646,20.938890540462555,18.451816050628278,4.028053516318307e-05,9.0,-20.95,1.0837787002826917,-20.89,30.5258,38.0519,53.2891,0.9792,33.1896,32.9404,0
134689,npp,575,1102,78.4628295898438,36.1759796142578,-115.127563476562,3670144,574,810,196611,3866755,1168,usa_lasvegas_34_22,36.175,-115.125,34,22,usa_lasvegas,2012-08-28 08:57:44.437130,95.68661107813163,45.11624845053362,38.8669353715326,0.010113225547476477,6.0,-45.12,1.5732132722552272,-45.05,33.4157,40.9212,53.486,0.9105,61.1227,71.4423,0
134700,npp,2410,4004,71.9696578979492,36.1746711730957,-115.125556945801,3670176,2409,3170,196611,3866787,1168,usa_lasvegas_34_22,36.175,-115.125,34,22,usa_lasvegas,2012-08-28 10:37:53.028351,-68.42428643388746,69.03538726390886,55.80220832207907,1.7604345240879985e-06,22.0,69.01,3.5496478698597698,68.97,53.4628,62.0602,74.2116,0.6004,40.0514,43.2092,0
135430,npp,2802,1848,39.0478706359863,36.1780433654785,-115.12378692627,3670144,2803,1423,196611,3866755,1168,usa_lasvegas_34_22,36.175,-115.125,34,22,usa_lasvegas,2012-09-01 09:22:54.885275,99.56329730925077,10.787956320415002,9.542121689196474,0.14672428946865496,10.0,-10.79,1.015504800579495,-10.79,30.4857,39.8682,51.8814,0.9346,36.4519,36.493,0
135611,npp,2047,1291,41.7560997009277,36.1721382141113,-115.122055053711,3670144,2046,968,196611,3866755,1168,usa_lasvegas_34_22,36.175,-115.125,34,22,usa_lasvegas,2012-09-02 09:04:01.011215,96.75867839668763,38.18327177861199,33.194786514629996,0.11944285666629978,7.0,-38.2,1.357151599901897,-38.12,33.9328,42.8297,53.3626,0.87,36.4687,36.3258,0
135799,npp,1279,727,66.6027679443359,36.176944732666,-115.127143859863,3670144,1284,510,196611,3866755,1168,usa_lasvegas_34_22,36.175,-115.125,34,22,usa_lasvegas,2012-09-03 08:45:05.357858,94.04603747995091,56.06049039891033,47.28585901971439,0.09234510347707935,4.0,-56.06,2.0682789409984763,-56.01,43.2074,52.8604,61.876,0.7049,43.9041,46.9463,0
135812,npp,142,3657,65.5120315551758,36.178638458252,-115.125839233398,3670144,140,2963,196611,3866755,1168,usa_lasvegas_34_22,36.175,-115.125,34,22,usa_lasvegas,2012-09-03 10:25:24.624823,-70.10378866979816,62.97078874394132,52.08992453264492,0.09138562158949715,20.0,62.96,2.7445598364131496,62.94,48.4656,59.4044,65.4134,0.6272,39.4851,41.0906,0
136188,npp,1891,2582,38.7395477294922,36.1760177612305,-115.123046875,3670144,1892,2087,196611,3866755,1168,usa_lasvegas_34_22,36.175,-115.125,34,22,usa_lasvegas,2012-09-05 09:47:58.225023,-76.54823550063793,29.740716996779536,26.063096979683852,0.0563965851381006,14.0,29.74,1.184412938166907,29.74,35.1647,43.0989,50.8681,0.8645,33.5791,33.491,0
136562,npp,456,1477,53.8375930786133,36.173095703125,-115.128303527832,3670144,456,1108,196611,3866755,1168,usa_lasvegas_34_22,36.175,-115.125,34,22,usa_lasvegas,2012-09-07 09:10:17.591008,97.72509027311541,30.197092691765054,26.45261792865884,0.022859775269305507,8.0,-30.21,1.184412938166907,-30.11,32.432,38.5037,50.0917,0.9677,50.2062,52.0982,0
