lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.491,0.601,0.594
2,0.34,0.49,0.439
3,0.29,0.401,0.352
4,0.274,0.332,0.293
5,0.253,0.28,0.24
6,0.239,0.242,0.197
7,0.259,0.215,0.187
8,0.237,0.198,0.153
9,0.237,0.188,0.146
10,0.234,0.183,0.143
11,0.234,0.183,0.139
12,0.227,0.185,0.126
13,0.226,0.189,0.121
14,0.238,0.194,0.13
15,0.219,0.198,0.116
16,0.196,0.202,0.103
17,0.178,0.205,0.091
18,0.182,0.206,0.098
19,0.179,0.205,0.101
20,0.165,0.203,0.094
21,0.167,0.199,0.099
22,0.156,0.193,0.1
23,0.139,0.185,0.107
24,0.153,0.176,0.145
25,0.157,0.166,0.182
26,0.149,0.145,0.219
27,0.128,0.136,0.253
28,0.129,0.131,0.297
29,0.127,0.126,0.322
30,0.117,0.121,0.309
31,0.118,0.116,0.281
32,0.111,0.113,0.233
33,0.098,0.109,0.178
34,0.096,0.106,0.132
35,0.104,0.103,0.107
36,0.097,0.1,0.074
37,0.101,0.098,0.056
38,0.089,0.094,0.032
39,0.101,0.09,0.033
40,0.103,0.086,0.029
41,0.094,0.082,0.02
42,0.092,0.078,0.016
43,0.079,0.077,0.006
44,0.084,0.075,0.011
45,0.071,0.072,0.003
46,0.067,0.07,0.001
47,0.055,0.068,-0.008
48,0.046,0.065,-0.01
49,0.032,0.063,-0.011
50,0.063,0.061,0.015
51,0.052,0.059,0.011
52,0.061,0.058,0.031
53,0.079,0.057,0.068
54,0.063,0.056,0.086
55,0.067,0.055,0.123
56,0.033,0.054,0.142
57,0.041,0.052,0.189
58,0.051,0.051,0.23
59,0.051,0.05,0.235
60,0.06,0.05,0.225
61,0.073,0.049,0.197
62,0.075,0.049,0.155
63,0.05,0.049,0.098
64,0.044,0.049,0.058
65,0.03,0.049,0.02
66,0.023,0.049,-0.01
67,0.031,0.049,-0.02
68,0.055,0.048,-0.01
69,0.056,0.047,-0.013
70,0.055,0.046,-0.018
71,0.046,0.045,-0.028
72,0.058,0.042,-0.021
73,0.029,0.041,-0.042
74,0.034,0.04,-0.037
75,0.022,0.039,-0.05
76,0.027,0.037,-0.048
77,0.039,0.035,-0.034
78,0.051,0.035,-0.019
79,0.039,0.032,-0.02
80,0.045,0.03,-0.006
81,0.048,0.027,0.008
82,0.023,0.026,0.006
83,0.022,0.024,0.032
84,0.016,0.023,0.057
85,0.024,0.021,0.099
86,0.019,0.019,0.136
87,0.007,0.016,0.162
88,-0.004,0.014,0.171
89,-0.001,0.011,0.165
90,0.013,0.008,0.148
91,0.008,0.007,0.107
92,0.003,0.007,0.063
93,0.006,0.007,0.033
94,0.012,0.007,0.006
95,0.018,0.006,-0.011
96,0.016,0.005,-0.034
97,-0.011,0.005,-0.068
98,0.001,0.004,-0.066
99,0.025,0.004,-0.051
100,0.007,0.005,-0.071
101,-0.012,0.006,-0.09
102,-0.016,0.007,-0.093
103,0.017,0.008,-0.064
104,0.014,0.007,-0.062
105,0.015,0.008,-0.063
106,0.003,0.008,-0.071
107,0.009,0.007,-0.058
108,0.007,0.008,-0.053
109,0.019,0.008,-0.035
110,0.016,0.008,-0.031
111,-0.004,0.008,-0.034
112,0.008,0.007,-0.003
113,0.016,0.006,0.031
114,0.011,0.006,0.057
115,-0.017,0.006,0.069
116,0.008,0.006,0.122
117,-0.001,0.005,0.139
118,0.011,0.004,0.155
119,0.008,0.003,0.136
120,-0.007,0.003,0.095
121,-0.005,0.001,0.063
122,-0.001,-0.001,0.032
123,-0.008,-0.002,-0.002
124,0.006,-0.002,-0.016
125,0.011,-0.004,-0.033
126,0.01,-0.004,-0.053
127,-0.004,-0.005,-0.075
128,-0.008,-0.005,-0.086
129,-0.02,-0.007,-0.1
130,-0.021,-0.009,-0.104
131,-0.012,-0.011,-0.1
132,-0.027,-0.012,-0.111
133,-0.009,-0.013,-0.095
134,0.003,-0.014,-0.084
135,-0.009,-0.016,-0.093
136,-0.015,-0.017,-0.092
137,-0.026,-0.017,-0.095
138,-0.014,-0.018,-0.078
139,-0.027,-0.02,-0.079
140,-0.019,-0.022,-0.062
141,-0.01,-0.022,-0.04
142,-0.01,-0.023,-0.019
143,-0.034,-0.024,-0.01
144,-0.022,-0.025,0.031
145,-0.018,-0.025,0.067
146,-0.04,-0.024,0.078
147,-0.045,-0.024,0.091
148,-0.032,-0.023,0.097
149,-0.032,-0.023,0.075
150,-0.032,-0.022,0.044
151,0.012,-0.021,0.047
152,-0.006,-0.022,0.004
153,-0.008,-0.022,-0.025
154,-0.026,-0.022,-0.06
155,-0.023,-0.021,-0.073
156,-0.028,-0.019,-0.092
157,-0.019,-0.017,-0.096
158,-0.025,-0.016,-0.11
159,-0.021,-0.015,-0.112
160,-0.022,-0.014,-0.118
161,-0.005,-0.012,-0.105
162,0.003,-0.011,-0.095
163,0.004,-0.009,-0.094
164,-0.001,-0.008,-0.097
165,-0.012,-0.006,-0.105
166,-0.012,-0.005,-0.102
167,-0.015,-0.004,-0.099
168,-0.01,-0.004,-0.087
169,-0.011,-0.003,-0.077
170,-0.008,-0.002,-0.06
171,0.007,-0.003,-0.03
172,-0.005,-0.002,-0.019
173,0.014,-0.002,0.021
174,-0.005,-0.001,0.037
175,0.006,-0.001,0.075
176,0.018,-0.0,0.111
177,-0.015,-0.001,0.101
178,-0.005,-0.003,0.099
179,-0.005,-0.004,0.075
180,-0.003,-0.005,0.048
181,0.016,-0.004,0.032
182,0.001,-0.004,-0.007
183,-0.016,-0.004,-0.043
184,-0.029,-0.004,-0.074
185,-0.004,-0.003,-0.069
186,-0.002,-0.003,-0.081
187,-0.003,-0.003,-0.09
188,-0.003,-0.002,-0.097
189,-0.009,-0.004,-0.105
190,-0.018,-0.005,-0.115
191,-0.011,-0.005,-0.109
192,0.002,-0.005,-0.095
193,-0.004,-0.006,-0.101
194,0.003,-0.007,-0.096
195,0.003,-0.007,-0.091
196,-0.007,-0.006,-0.095
197,0.011,-0.007,-0.073
198,-0.01,-0.007,-0.08
199,0.005,-0.008,-0.052
200,-0.019,-0.009,-0.055
201,-0.001,-0.011,-0.025
202,-0.009,-0.014,-0.01
203,-0.023,-0.015,0.006
204,-0.038,-0.017,0.027
205,-0.036,-0.019,0.058
206,-0.018,-0.021,0.096
207,-0.029,-0.025,0.094
208,-0.017,-0.028,0.092
209,-0.04,-0.03,0.047
210,-0.023,-0.033,0.028
211,-0.03,-0.036,-0.006
212,-0.03,-0.038,-0.032
213,-0.02,-0.04,-0.049
214,-0.043,-0.041,-0.084
215,-0.05,-0.041,-0.101
216,-0.039,-0.04,-0.103
217,-0.038,-0.039,-0.109
218,-0.041,-0.039,-0.116
219,-0.06,-0.038,-0.135
220,-0.052,-0.037,-0.129
221,-0.039,-0.037,-0.118
222,-0.036,-0.036,-0.117
223,-0.028,-0.036,-0.113
224,-0.036,-0.034,-0.115
225,-0.03,-0.033,-0.105
226,-0.046,-0.03,-0.111
227,-0.03,-0.029,-0.093
228,-0.017,-0.028,-0.073
229,-0.01,-0.026,-0.052
230,-0.016,-0.024,-0.04
231,-0.005,-0.022,-0.012
232,-0.012,-0.02,0.009
233,-0.008,-0.018,0.043
234,0.0,-0.018,0.085
235,-0.036,-0.016,0.086
236,-0.041,-0.016,0.101
237,-0.039,-0.016,0.103
238,-0.03,-0.014,0.09
239,-0.022,-0.014,0.068
240,-0.017,-0.014,0.036
241,0.005,-0.013,0.022
242,-0.004,-0.013,-0.013
243,-0.005,-0.013,-0.035
244,0.002,-0.014,-0.046
245,0.002,-0.014,-0.054
246,-0.016,-0.013,-0.076
247,-0.027,-0.013,-0.084
248,-0.031,-0.014,-0.094
249,-0.022,-0.015,-0.092
250,-0.021,-0.015,-0.09
251,-0.005,-0.015,-0.079
252,0.001,-0.014,-0.076
253,-0.023,-0.013,-0.095
254,-0.007,-0.012,-0.08
255,-0.016,-0.012,-0.081
256,-0.0,-0.012,-0.063
257,-0.015,-0.011,-0.065
258,0.001,-0.011,-0.042
259,-0.017,-0.011,-0.042
260,-0.01,-0.011,-0.02
261,-0.036,-0.01,-0.014
262,-0.035,-0.01,0.018
263,-0.004,-0.01,0.075
264,-0.002,-0.01,0.111
265,-0.022,-0.01,0.128
266,-0.003,-0.01,0.158
267,-0.0,-0.01,0.15
268,0.004,-0.01,0.127
269,-0.019,-0.011,0.075
270,0.003,-0.013,0.055
271,0.008,-0.015,0.024
272,0.0,-0.017,-0.007
273,-0.029,-0.018,-0.049
274,-0.033,-0.018,-0.066
275,-0.008,-0.019,-0.056
276,-0.028,-0.019,-0.076
277,-0.023,-0.02,-0.075
278,-0.022,-0.021,-0.078
279,-0.031,-0.022,-0.084
280,-0.034,-0.023,-0.085
281,-0.048,-0.023,-0.098
282,-0.029,-0.024,-0.087
283,-0.042,-0.024,-0.097
284,-0.017,-0.025,-0.072
285,0.005,-0.025,-0.048
286,0.001,-0.025,-0.045
287,-0.017,-0.024,-0.051
288,-0.033,-0.022,-0.051
289,-0.026,-0.021,-0.027
290,-0.036,-0.019,-0.014
291,-0.011,-0.017,0.031
292,0.001,-0.015,0.071
293,-0.005,-0.013,0.104
294,-0.011,-0.011,0.137
295,-0.01,-0.008,0.165
296,-0.015,-0.006,0.166
297,-0.012,-0.004,0.146
298,-0.012,-0.003,0.109
299,-0.006,-0.0,0.074
300,0.002,0.003,0.047
301,0.009,0.005,0.022
302,0.007,0.007,-0.005
303,0.013,0.008,-0.019
304,0.005,0.008,-0.034
305,0.002,0.009,-0.041
306,0.02,0.01,-0.031
307,0.011,0.012,-0.041
308,0.013,0.013,-0.041
309,0.025,0.015,-0.031
310,0.027,0.016,-0.029
311,0.012,0.016,-0.043
312,0.023,0.016,-0.036
313,0.026,0.017,-0.031
314,0.004,0.017,-0.043
315,0.027,0.018,-0.023
316,0.019,0.018,-0.022
317,0.008,0.018,-0.022
318,0.01,0.017,-0.005
319,0.013,0.017,0.02
320,0.017,0.017,0.049
321,0.021,0.018,0.085
322,0.002,0.019,0.107
323,-0.002,0.02,0.144
324,0.02,0.021,0.197
325,0.028,0.022,0.222
326,0.037,0.022,0.219
327,0.042,0.022,0.19
328,0.035,0.023,0.141
329,0.021,0.024,0.088
330,0.033,0.025,0.064
331,0.019,0.027,0.025
332,0.033,0.028,0.01
333,0.022,0.031,-0.01
334,0.03,0.033,-0.011
335,0.032,0.035,-0.012
336,0.023,0.037,-0.024
337,0.053,0.04,-0.003
338,0.058,0.043,0.003
339,0.055,0.046,0.001
340,0.056,0.049,0.001
341,0.051,0.052,-0.003
342,0.039,0.056,-0.011
343,0.027,0.061,-0.018
344,0.063,0.067,0.012
345,0.063,0.073,0.013
346,0.078,0.078,0.031
347,0.088,0.082,0.05
348,0.09,0.087,0.071
349,0.107,0.092,0.106
350,0.109,0.098,0.138
351,0.103,0.102,0.17
352,0.102,0.107,0.212
353,0.107,0.111,0.255
354,0.123,0.115,0.294
355,0.114,0.119,0.288
356,0.136,0.122,0.28
357,0.117,0.124,0.224
358,0.143,0.127,0.2
359,0.144,0.129,0.16
360,0.116,0.131,0.108
361,0.13,0.131,0.093
362,0.134,0.133,0.076
363,0.146,0.133,0.075
364,0.128,0.134,0.055
365,0.119,0.133,0.046
366,0.1,0.132,0.029
367,0.112,0.13,0.039
368,0.129,0.129,0.055
369,0.143,0.129,0.065
370,0.149,0.128,0.069
371,0.139,0.127,0.062
372,0.136,0.126,0.062
373,0.11,0.124,0.046
374,0.117,0.121,0.053
375,0.11,0.117,0.054
376,0.107,0.114,0.059
377,0.102,0.11,0.069
378,0.111,0.106,0.096
379,0.107,0.102,0.121
380,0.109,0.097,0.157
381,0.092,0.092,0.186
382,0.085,0.087,0.221
383,0.086,0.081,0.253
384,0.094,0.075,0.269
385,0.073,0.069,0.238
386,0.044,0.063,0.181
387,0.047,0.057,0.139
388,0.046,0.051,0.099
389,0.056,0.045,0.074
390,0.034,0.04,0.028
391,0.029,0.035,0.002
392,0.029,0.031,-0.014
393,0.023,0.028,-0.023
394,0.027,0.026,-0.022
395,0.021,0.025,-0.029
396,0.039,0.026,-0.019
397,0.038,0.029,-0.019
398,0.042,0.034,-0.011
399,0.04,0.041,-0.011
400,0.039,0.051,-0.011
