gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1979,3811,1.30894577503204,36.3093605041504,-115.35530090332,3670176,1978,3064,196611,3866787,276,usa_lasvegas_6_6,36.30833333,-115.35833333,6,6,usa_lasvegas,2012-04-01 10:32:52.463003,-69.33592577009603,65.8354969561338,53.905188919824695,2.251083376998567e-07,21.0,65.82,3.0,65.59,1.1237,1.4214,1.7871,0.5703,0.7731,0.7465,0
102421,npp,1470,159,2.99262237548828,36.3050117492676,-115.359306335449,3670176,1467,76,196611,3866787,276,usa_lasvegas_6_6,36.30833333,-115.35833333,6,6,usa_lasvegas,2012-04-13 08:27:16.437849,91.29513588211702,67.70327958830077,55.02382417152609,5.520827753540169e-06,1.0,-67.72,3.3166247903554,-67.94,1.8876,2.3432,2.6772,0.3459,1.0064,1.0352,0
102671,npp,2160,2015,0.883999943733215,36.3087730407715,-115.354393005371,3670176,2160,1582,196611,3866787,276,usa_lasvegas_6_6,36.30833333,-115.35833333,6,6,usa_lasvegas,2012-04-15 09:30:18.127145,77.25330402608014,1.2595904343487305,1.1155211907783105,1.8332001767930498e-07,11.0,-1.13,1.0,-1.93,0.6907,0.8106,0.9647,1.0,0.884,0.884,0
102792,npp,1428,1461,0.977774739265442,36.3056907653809,-115.36156463623,3670176,1428,1096,196611,3866787,276,usa_lasvegas_6_6,36.30833333,-115.35833333,6,6,usa_lasvegas,2012-04-16 09:11:27.775472,97.87594814123604,30.915994993340608,27.06616279681889,2.080402446077665e-12,8.0,-30.95,1.2365102219381485,-31.58,0.9034,1.0062,1.2463,0.8056,0.7876,0.7877,0
102912,npp,667,897,1.48520600795746,36.3114776611328,-115.361175537109,3670176,667,670,196611,3866787,276,usa_lasvegas_6_6,36.30833333,-115.35833333,6,6,usa_lasvegas,2012-04-17 08:52:32.088073,95.130368236679,51.45118839460674,43.838198189182215,6.34428886038581e-17,5.0,-51.5,1.847645286154319,-51.84,1.2011,1.3372,1.5662,0.6062,0.8907,0.9003,0
102919,npp,2557,3812,1.49100303649902,36.3115196228027,-115.359451293945,3670176,2555,3065,196611,3866787,276,usa_lasvegas_6_6,36.30833333,-115.35833333,6,6,usa_lasvegas,2012-04-17 10:32:46.015162,-69.3904573093264,65.84377662956638,53.915324175168884,5.5327497475005243e-08,21.0,65.84,3.0,65.59,1.1237,1.4214,1.7871,0.5703,0.8338,0.8503,0
103160,npp,1250,2746,1.24527752399445,36.3101005554199,-115.357353210449,3670176,1251,2204,196611,3866787,276,usa_lasvegas_6_6,36.30833333,-115.35833333,6,6,usa_lasvegas,2012-04-19 09:55:21.333537,-75.60107270297536,36.892678025499244,32.118844890862086,4.4095083853337785e-17,15.0,36.9,1.357151599901897,36.34,0.8008,0.9778,1.2453,0.829,1.0077,1.0324,0
103279,npp,554,2199,0.603422850370407,36.3056716918945,-115.36051940918,3670176,554,1759,196611,3866787,276,usa_lasvegas_6_6,36.30833333,-115.35833333,6,6,usa_lasvegas,2012-04-20 09:36:32.762663,-74.99911920741523,9.605533889579986,8.498470976186653,5.778486828183863e-21,12.0,9.57,1.0,8.84,0.6796,0.8325,0.9966,0.9737,0.5815,0.5876,0
103396,npp,2902,1646,0.661792874336243,36.3063316345215,-115.359069824219,3670176,2902,1241,196611,3866787,276,usa_lasvegas_6_6,36.30833333,-115.35833333,6,6,usa_lasvegas,2012-04-21 09:17:42.415060,98.91623863493312,21.845435622081407,19.24166688060321,1.738906248837814e-24,9.0,-21.89,1.0837787002826917,-22.53,0.731,0.8527,1.0647,0.9506,0.6344,0.6291,0
103515,npp,2134,1085,0.785695612430573,36.3108100891113,-115.357963562012,3670176,2135,797,196611,3866787,276,usa_lasvegas_6_6,36.30833333,-115.35833333,6,6,usa_lasvegas,2012-04-22 08:58:48.509894,96.1206273683719,45.651756969168645,39.2959969041874,3.207314503681155e-23,6.0,-45.69,1.5732132722552272,-46.1,1.0426,1.174,1.3898,0.6904,0.5637,0.5425,0
103524,npp,918,3984,1.12696206569672,36.3098487854004,-115.359756469727,3670176,919,3160,196611,3866787,276,usa_lasvegas_6_6,36.30833333,-115.35833333,6,6,usa_lasvegas,2012-04-22 10:38:57.099693,-68.58690557093725,68.7135721272679,55.6195734885989,6.202160127728561e-20,22.0,68.71,3.3985290935932855,68.46,1.2196,1.6642,2.0021,0.4871,0.6525,0.5489,0
103634,npp,1355,527,1.80835390090942,36.3068962097168,-115.358085632324,3670176,1354,324,196611,3866787,276,usa_lasvegas_6_6,36.30833333,-115.35833333,6,6,usa_lasvegas,2012-04-23 08:39:51.052177,93.32425923742014,60.717784350951135,50.57638947982674,1.3697352194538342e-21,3.0,-60.75,2.4157378735459294,-61.03,1.6136,1.8979,2.2997,0.4271,0.7735,0.7723,0
103643,npp,273,3464,1.641765832901,36.3091049194336,-115.35530090332,3670176,276,2808,196611,3866787,276,usa_lasvegas_6_6,36.30833333,-115.35833333,6,6,usa_lasvegas,2012-04-23 10:20:17.434758,-71.69512558395074,58.88749024162995,49.31499540482462,1.035979971701931e-20,19.0,58.89,2.253202848596432,58.54,1.007,1.2514,1.5911,0.6478,0.9839,1.0635,0
103760,npp,2685,2927,0.877053499221802,36.3093719482422,-115.36109161377,3670176,2684,2361,196611,3866787,276,usa_lasvegas_6_6,36.30833333,-115.35833333,6,6,usa_lasvegas,2012-04-24 10:01:32.434061,-73.85593631445457,43.70184451784635,37.72902709379009,1.358138074309184e-20,16.0,43.71,1.5732132722552272,43.25,0.8349,0.9804,1.2014,0.8268,0.7449,0.7251,0
103997,npp,1281,1829,0.911177277565002,36.3088798522949,-115.362213134766,3670176,1281,1406,196611,3866787,276,usa_lasvegas_6_6,36.30833333,-115.35833333,6,6,usa_lasvegas,2012-04-26 09:23:57.096198,101.88692850341847,11.815213592739132,10.44796806752054,5.830003506276833e-17,10.0,-11.86,1.015504800579495,-12.565,0.7338,0.839,0.9555,0.9661,0.8816,0.8803,0
104112,npp,538,1273,1.31087601184845,36.3060340881348,-115.359283447266,3670176,537,951,196611,3866787,276,usa_lasvegas_6_6,36.30833333,-115.35833333,6,6,usa_lasvegas,2012-04-27 09:05:03.197431,96.9709882883836,38.87750474127823,33.77121322296059,1.489017858945883e-13,7.0,-38.93,1.357151599901897,-39.38,0.9511,1.0544,1.2892,0.7688,0.9996,1.0078,0
104346,npp,2023,157,2.47703719139099,36.3109359741211,-115.360290527344,3670176,2024,75,196611,3866787,276,usa_lasvegas_6_6,36.30833333,-115.35833333,6,6,usa_lasvegas,2012-04-29 08:27:08.287248,91.53367646889224,67.72623157340749,55.039708315454,0.00016769594389339328,1.0,-67.75,3.3166247903554,-67.94,1.8876,2.3432,2.6772,0.3459,0.8509,0.8569,0
104355,npp,1040,3108,1.15341281890869,36.3094482421875,-115.361488342285,3670176,1043,2491,196611,3866787,276,usa_lasvegas_6_6,36.30833333,-115.35833333,6,6,usa_lasvegas,2012-04-29 10:07:43.565897,-72.79698193512027,49.535238853200404,42.36430869145694,9.587351288318843e-13,17.0,49.55,1.7549928774784245,49.13,0.8815,1.0872,1.3208,0.7456,0.8483,0.86,0
104472,npp,360,2563,1.073988556861877,36.3105354309082,-115.354110717773,3670176,360,2072,196611,3866787,276,usa_lasvegas_6_6,36.30833333,-115.35833333,6,6,usa_lasvegas,2012-04-30 09:48:58.566154,-75.82993070870023,28.839125028962965,25.290649747822457,2.7361960381650736e-08,14.0,28.85,1.184412938166907,28.19,0.7378,0.9045,1.0881,0.8961,0.9537,0.9624,0
107659,npp,286,707,1.66325151920319,36.3098945617676,-115.358261108398,3670176,284,488,196611,3866787,276,usa_lasvegas_6_6,36.30833333,-115.35833333,6,6,usa_lasvegas,2012-05-14 08:45:54.288029,94.0263933787284,56.54263083945193,47.63714600528496,2.490540333075372e-06,4.0,-56.57,2.1127631471468895,-56.79,1.3282,1.6051,1.8491,0.505,0.8381,0.84,0
107832,npp,2557,154,2.02428603172302,36.3064956665039,-115.354652404785,3670176,2555,73,196611,3866787,276,usa_lasvegas_6_6,36.30833333,-115.35833333,6,6,usa_lasvegas,2012-05-15 08:26:55.065340,91.39384570906878,67.77656770437203,55.069405280201124,5.6224737254278114e-11,1.0,-67.8,3.3166247903554,-67.94,1.8876,2.3432,2.6772,0.3459,0.7144,0.7003,0
108369,npp,2518,1455,0.995216727256775,36.3107109069824,-115.359596252441,3670176,2519,1092,196611,3866787,276,usa_lasvegas_6_6,36.30833333,-115.35833333,6,6,usa_lasvegas,2012-05-18 09:11:04.710317,97.73479567274468,31.18053779203478,27.29233298056903,3.3309431980867286e-15,8.0,-31.22,1.2365102219381485,-31.58,0.9034,1.0062,1.2463,0.8056,0.8017,0.8017,0
108542,npp,1738,891,1.44539403915405,36.3075370788574,-115.360809326172,3670176,1737,667,196611,3866787,276,usa_lasvegas_6_6,36.30833333,-115.35833333,6,6,usa_lasvegas,2012-05-19 08:52:09.048574,95.20148264033139,51.62391038249813,43.97120453912621,6.848033670243923e-19,5.0,-51.67,1.847645286154319,-51.84,1.2011,1.3372,1.5662,0.6062,0.8691,0.8762,0
108715,npp,946,337,2.24916005134583,36.3078765869141,-115.357460021973,3670176,949,183,196611,3866787,276,usa_lasvegas_6_6,36.30833333,-115.35833333,6,6,usa_lasvegas,2012-05-20 08:33:11.604774,92.5374891104786,64.53957153535164,53.093648158842136,4.690930594209287e-22,2.0,-64.56,2.8345692104261015,-64.71,1.7367,2.03,2.6672,0.3993,0.8879,0.8981,0
121819,npp,2456,696,1.15737700462341,36.3107719421387,-115.358917236328,3670176,2456,477,196611,3866787,276,usa_lasvegas_6_6,36.30833333,-115.35833333,6,6,usa_lasvegas,2012-07-17 08:45:09.174757,94.27301079354075,56.82845810508217,47.83510031823371,2.4703323145775535e-17,4.0,-56.84,2.1127631471468895,-56.79,1.3282,1.6051,1.8491,0.505,0.5987,0.5845,0
121989,npp,1663,143,1.7664852142334,36.305793762207,-115.361045837402,3670176,1669,68,196611,3866787,276,usa_lasvegas_6_6,36.30833333,-115.35833333,6,6,usa_lasvegas,2012-07-18 08:26:09.952127,91.0239396430691,67.98465131628674,55.180579169366894,6.709022676935544e-22,1.0,-67.97,3.3166247903554,-67.94,1.8876,2.3432,2.6772,0.3459,0.6367,0.6111,0
122525,npp,1637,1445,0.995313286781311,36.3108596801758,-115.355125427246,3670176,1638,1084,196611,3866787,276,usa_lasvegas_6_6,36.30833333,-115.35833333,6,6,usa_lasvegas,2012-07-21 09:10:23.162682,98.2358545059833,31.631328772594895,27.67270861377019,1.2212838581375292e-25,8.0,-31.67,1.2365102219381485,-31.58,0.9034,1.0062,1.2463,0.8056,0.8018,0.8018,0
123251,npp,784,2183,0.757185757160187,36.3113441467285,-115.360778808594,3670176,784,1744,196611,3866787,276,usa_lasvegas_6_6,36.30833333,-115.35833333,6,6,usa_lasvegas,2012-07-25 09:35:30.027711,-75.17067910344817,8.665170479418105,7.667232623011716,4.688228154926813e-23,12.0,8.64,1.0,8.84,0.6796,0.8325,0.9966,0.9737,0.7353,0.7373,0
123600,npp,2390,1071,0.880056440830231,36.3086090087891,-115.358428955078,3670176,2391,786,196611,3866787,276,usa_lasvegas_6_6,36.30833333,-115.35833333,6,6,usa_lasvegas,2012-07-27 08:57:47.597410,96.03823291433989,46.14539846672224,39.68475715212225,7.318909147392664e-13,6.0,-46.17,1.5732132722552272,-46.1,1.0426,1.174,1.3898,0.6904,0.6237,0.6076,0
123775,npp,1599,514,1.47072243690491,36.3048782348633,-115.355743408203,3670176,1604,313,196611,3866787,276,usa_lasvegas_6_6,36.30833333,-115.35833333,6,6,usa_lasvegas,2012-07-28 08:38:50.155857,93.05714311382032,61.0168288028895,50.77179421676968,1.4474565139722994e-06,3.0,-61.03,2.4157378735459294,-61.03,1.6136,1.8979,2.2997,0.4271,0.6337,0.6281,0
132136,npp,503,2914,1.043795526027679,36.3066864013672,-115.362922668457,3670176,503,2351,196611,3866787,276,usa_lasvegas_6_6,36.30833333,-115.35833333,6,6,usa_lasvegas,2012-08-14 10:00:32.614890,-74.20815890785614,43.22973278606707,37.34439685982202,6.227680536697485e-06,16.0,43.25,1.4867838833500562,43.25,0.8349,0.9804,1.2014,0.8268,0.8532,0.863,0
132309,npp,2889,2368,1.0774229168891911,36.310131072998,-115.354751586914,3670176,2889,1913,196611,3866787,276,usa_lasvegas_6_6,36.30833333,-115.35833333,6,6,usa_lasvegas,2012-08-15 09:41:45.851815,-75.82780621070981,19.004007338175516,16.76187534479468,8.468259812925803e-13,13.0,19.01,1.0442604737599883,18.985,0.7068,0.823,1.0128,0.9849,1.0542,1.0612,0
133040,npp,1950,3096,1.41934418678284,36.3088684082031,-115.355865478516,3670176,1948,2482,196611,3866787,276,usa_lasvegas_6_6,36.30833333,-115.35833333,6,6,usa_lasvegas,2012-08-19 10:06:45.613917,-72.92829387881889,49.17288522602642,42.08105218587988,1.3221609090756763e-27,17.0,49.19,1.7549928774784245,49.13,0.8815,1.0872,1.3208,0.7456,0.9998,1.0582,0
133223,npp,1274,2550,0.789621114730835,36.3086357116699,-115.358299255371,3670176,1274,2063,196611,3866787,276,usa_lasvegas_6_6,36.30833333,-115.35833333,6,6,usa_lasvegas,2012-08-20 09:48:00.627322,-75.48310584848804,28.217894370940886,24.75665530321531,4.8454231147619605e-29,14.0,28.23,1.184412938166907,28.19,0.7378,0.9045,1.0881,0.8961,0.7136,0.7076,0
133762,npp,2153,884,0.9715416431427,36.3072242736816,-115.354820251465,3670176,2153,662,196611,3866787,276,usa_lasvegas_6_6,36.30833333,-115.35833333,6,6,usa_lasvegas,2012-08-23 08:51:26.093829,95.17660314495636,51.835586100601354,44.13208689150057,1.5424893247734473e-22,5.0,-51.87,1.847645286154319,-51.84,1.2011,1.3372,1.5662,0.6062,0.6127,0.5889,0
133775,npp,974,3799,0.923667013645172,36.3110008239746,-115.360931396484,3670176,971,3057,196611,3866787,276,usa_lasvegas_6_6,36.30833333,-115.35833333,6,6,usa_lasvegas,2012-08-23 10:31:40.022100,-69.42519692539905,65.60472109641876,53.76832095680299,5.112805216670845e-28,21.0,65.61,3.0,65.59,1.1237,1.4214,1.7871,0.5703,0.6447,0.5267,0
133946,npp,1366,329,2.03004431724548,36.3114776611328,-115.358497619629,3670176,1367,178,196611,3866787,276,usa_lasvegas_6_6,36.30833333,-115.35833333,6,6,usa_lasvegas,2012-08-24 08:32:28.652703,92.33623449493994,64.6939112392279,53.19067340696083,5.126495178870698e-17,2.0,-64.71,2.8345692104261015,-64.71,1.7367,2.03,2.6672,0.3993,0.8106,0.8106,0
133958,npp,337,3276,1.16072189807892,36.3097763061523,-115.354248046875,3670176,340,2621,196611,3866787,276,usa_lasvegas_6_6,36.30833333,-115.35833333,6,6,usa_lasvegas,2012-08-24 10:13:00.373293,-72.7670412363172,54.25312525666032,45.95789054594163,2.2491280242482224e-24,18.0,54.27,1.9513309067639726,54.24,0.9431,1.1274,1.3056,0.719,0.8276,0.8345,0
134138,npp,2742,2732,0.892817795276642,36.3079490661621,-115.358680725098,3670176,2742,2191,196611,3866787,276,usa_lasvegas_6_6,36.30833333,-115.35833333,6,6,usa_lasvegas,2012-08-25 09:54:15.387610,-75.27736480619642,36.31176404622168,31.632720757142426,5.82923452868824e-19,15.0,36.34,1.357151599901897,36.34,0.8008,0.9778,1.2453,0.829,0.748,0.7402,0
134322,npp,2031,2186,0.669730246067047,36.3049545288086,-115.356147766113,3670176,2031,1746,196611,3866787,276,usa_lasvegas_6_6,36.30833333,-115.35833333,6,6,usa_lasvegas,2012-08-26 09:35:26.848124,-72.75873163812619,8.851167287415544,7.832358946211412,2.703743989380391e-12,12.0,8.81,1.0,8.84,0.6796,0.8325,0.9966,0.9737,0.6479,0.6521,0
134700,npp,2402,3972,0.786246776580811,36.3075065612793,-115.361679077148,3670176,2405,3154,196611,3866787,276,usa_lasvegas_6_6,36.30833333,-115.35833333,6,6,usa_lasvegas,2012-08-28 10:37:53.028351,-68.79305935432895,68.51245476551736,55.504982017513036,2.057008723661385e-06,22.0,68.51,3.3985290935932855,68.46,1.2196,1.6642,2.0021,0.4871,0.5522,0.3829,0
137335,npp,2623,2184,0.873104870319366,36.3071403503418,-115.359466552734,3670176,2623,1745,196611,3866787,276,usa_lasvegas_6_6,36.30833333,-115.35833333,6,6,usa_lasvegas,2012-09-11 09:35:20.935764,-72.33822900253075,8.746443407923987,7.739840838591094,0.0004217204119819952,12.0,8.7,1.0,8.84,0.6796,0.8325,0.9966,0.9737,0.8512,0.8502,0
137525,npp,1899,1631,0.659511208534241,36.3049774169922,-115.357986450195,3670176,1898,1228,196611,3866787,276,usa_lasvegas_6_6,36.30833333,-115.35833333,6,6,usa_lasvegas,2012-09-12 09:16:30.598596,97.87814402478011,22.666735786125663,19.956226083426195,3.55508399331335e-08,9.0,-22.68,1.0837787002826917,-22.53,0.731,0.8527,1.0647,0.9506,0.6323,0.6269,0
137715,npp,1147,1070,0.998128294944763,36.3050384521484,-115.356506347656,3670176,1146,785,196611,3866787,276,usa_lasvegas_6_6,36.30833333,-115.35833333,6,6,usa_lasvegas,2012-09-13 08:57:36.729425,95.66053622986263,46.17550640204244,39.7137025297361,3.082755396698491e-15,6.0,-46.2,1.5732132722552272,-46.1,1.0426,1.174,1.3898,0.6904,0.6988,0.6891,0
137730,npp,2990,3970,1.21000003814697,36.3082695007324,-115.358428955078,3670176,2987,3153,196611,3866787,276,usa_lasvegas_6_6,36.30833333,-115.35833333,6,6,usa_lasvegas,2012-09-13 10:37:45.322006,-68.3749755492288,68.47997812508846,55.48571418968499,5.920191773499776e-07,22.0,68.48,3.3985290935932855,68.46,1.2196,1.6642,2.0021,0.4871,0.6769,0.5893,0
137905,npp,367,512,2.36826777458191,36.305721282959,-115.35871887207,3670176,372,312,196611,3866787,276,usa_lasvegas_6_6,36.30833333,-115.35833333,6,6,usa_lasvegas,2012-09-14 08:38:39.305270,93.03405278673804,61.05562950247778,50.80506052287731,9.201310661294387e-22,3.0,-61.07,2.5331140255951103,-61.03,1.6136,1.8979,2.2997,0.4271,0.9963,1.0115,0
137916,npp,2360,3449,1.4076247215271,36.3100509643555,-115.356742858887,3670176,2360,2794,196611,3866787,276,usa_lasvegas_6_6,36.30833333,-115.35833333,6,6,usa_lasvegas,2012-09-14 10:19:05.689780,-71.39286068571286,58.531413223141165,49.06367701908181,9.224134088173384e-15,19.0,58.54,2.253202848596432,58.54,1.007,1.2514,1.5911,0.6478,0.8799,0.9118,0
138105,npp,1700,2912,0.952253699302673,36.3114700317383,-115.361434936523,3670176,1701,2349,196611,3866787,276,usa_lasvegas_6_6,36.30833333,-115.35833333,6,6,usa_lasvegas,2012-09-15 10:00:22.498392,-74.47344651681594,43.16358000644179,37.291792886971244,2.0346787286380418e-22,16.0,43.18,1.4867838833500562,43.25,0.8349,0.9804,1.2014,0.8268,0.7916,0.7873,0
138296,npp,1012,2366,0.748943090438843,36.3055458068848,-115.356025695801,3670176,1012,1912,196611,3866787,276,usa_lasvegas_6_6,36.30833333,-115.35833333,6,6,usa_lasvegas,2012-09-16 09:41:35.745578,-76.82685336524067,18.890166249045947,16.662603745376938,2.4648396473377575e-28,13.0,18.9,1.0442604737599883,18.985,0.7068,0.823,1.0128,0.9849,0.7397,0.7377,0
138493,npp,280,1814,0.725739717483521,36.3064270019531,-115.354583740234,3670176,280,1391,196611,3866787,276,usa_lasvegas_6_6,36.30833333,-115.35833333,6,6,usa_lasvegas,2012-09-17 09:22:45.430750,99.05051107721312,12.684994932369536,11.214277053230093,2.8704630948380873e-30,10.0,-12.71,1.015504800579495,-12.565,0.7338,0.839,0.9555,0.9661,0.699,0.7011,0
138688,npp,2609,1257,1.20356905460358,36.3072357177734,-115.36009979248,3670176,2611,938,196611,3866787,276,usa_lasvegas_6_6,36.30833333,-115.35833333,6,6,usa_lasvegas,2012-09-18 09:03:53.335600,97.48042485987017,39.49022918855787,34.27802478642313,1.0007172953131347e-30,7.0,-39.53,1.4276677814245327,-39.38,0.9511,1.0544,1.2892,0.7688,0.9151,0.9253,0
138881,npp,1838,695,1.59268629550934,36.3047714233398,-115.355865478516,3670176,1836,476,196611,3866787,276,usa_lasvegas_6_6,36.30833333,-115.35833333,6,6,usa_lasvegas,2012-09-19 08:44:55.907371,93.72038622669125,56.84977720976733,47.857239986742066,2.768359985001411e-29,4.0,-56.87,2.1127631471468895,-56.79,1.3282,1.6051,1.8491,0.505,0.8047,0.8043,0
138894,npp,710,3623,1.1824187040329,36.3073577880859,-115.356262207031,3670176,711,2938,196611,3866787,276,usa_lasvegas_6_6,36.30833333,-115.35833333,6,6,usa_lasvegas,2012-09-19 10:25:16.954345,-70.4223865917986,62.27461910889493,51.62952303536647,6.488788223112204e-31,20.0,62.29,2.6065528283652384,62.31,1.1568,1.3109,1.6434,0.6183,0.7613,0.7311,0
139080,npp,1038,141,1.73843586444855,36.308650970459,-115.360260009766,3670176,1035,67,196611,3866787,276,usa_lasvegas_6_6,36.30833333,-115.35833333,6,6,usa_lasvegas,2012-09-20 08:25:56.701963,91.1273601846387,67.99867904755017,55.19675040340816,6.986205912848914e-26,1.0,-68.0,3.3166247903554,-67.94,1.8876,2.3432,2.6772,0.3459,0.6282,0.6014,0
139095,npp,59,3093,1.07388710975647,36.3082695007324,-115.354301452637,3670176,58,2480,196611,3866787,276,usa_lasvegas_6_6,36.30833333,-115.35833333,6,6,usa_lasvegas,2012-09-20 10:06:33.762183,-73.03381621644525,49.08158621537674,42.009592265440325,5.241671109856708e-30,17.0,49.1,1.7549928774784245,49.13,0.8815,1.0872,1.3208,0.7456,0.803,0.8007,0
139283,npp,2451,2547,1.0679803490638728,36.310359954834,-115.355560302734,3670176,2452,2060,196611,3866787,276,usa_lasvegas_6_6,36.30833333,-115.35833333,6,6,usa_lasvegas,2012-09-21 09:47:48.787896,-76.20883788740797,28.065561474369947,24.6253253664016,5.116924741414587e-27,14.0,28.09,1.184412938166907,28.19,0.7378,0.9045,1.0881,0.8961,0.9486,0.957,0
139475,npp,1744,1997,0.646117031574249,36.3080673217773,-115.355247497559,3670176,1744,1565,196611,3866787,276,usa_lasvegas_6_6,36.30833333,-115.35833333,6,6,usa_lasvegas,2012-09-22 09:28:58.476762,83.10363543923934,2.310982587604486,2.0465559955397246,4.0603367449047763e-22,11.0,-2.16,1.0,-1.93,0.6907,0.8106,0.9647,1.0,0.6461,0.6461,0
139868,npp,231,880,1.037515640258789,36.307243347168,-115.355186462402,3670176,231,659,196611,3866787,276,usa_lasvegas_6_6,36.30833333,-115.35833333,6,6,usa_lasvegas,2012-09-24 08:51:12.524688,95.09940420850558,51.95408328173832,44.22119391126456,1.556310320968833e-08,5.0,-51.98,1.847645286154319,-51.84,1.2011,1.3372,1.5662,0.6062,0.6484,0.6289,0
140071,npp,1484,3271,1.36647760868073,36.3044662475586,-115.355369567871,3670176,1483,2615,196611,3866787,276,usa_lasvegas_6_6,36.30833333,-115.35833333,6,6,usa_lasvegas,2012-09-25 10:12:45.046678,-72.39959709212053,54.127972346190376,45.86306064247162,5.399861707633114e-10,18.0,54.14,1.9513309067639726,54.24,0.9431,1.1274,1.3056,0.719,0.9331,0.9825,0
143356,npp,1382,2723,1.5696736574173,36.3097991943359,-115.358695983887,3670176,1382,2185,196611,3866787,276,usa_lasvegas_6_6,36.30833333,-115.35833333,6,6,usa_lasvegas,2012-10-12 09:53:52.741303,-74.75028643066997,35.95482381311981,31.330763055113618,1.1491452014077446e-09,15.0,35.96,1.2937979144666532,36.34,0.8008,0.9778,1.2453,0.829,1.2681,1.3013,0
143556,npp,696,2178,0.792947053909302,36.3060646057129,-115.358863830566,3670176,696,1739,196611,3866787,276,usa_lasvegas_6_6,36.30833333,-115.35833333,6,6,usa_lasvegas,2012-10-13 09:35:06.010662,-73.82125805445875,8.403420849787272,7.436065171797034,1.8140445094067833e-17,12.0,8.35,1.0,8.84,0.6796,0.8325,0.9966,0.9737,0.7711,0.7721,0
143752,npp,3054,1625,0.849971115589142,36.3068923950195,-115.361511230469,3670176,3054,1224,196611,3866787,276,usa_lasvegas_6_6,36.30833333,-115.35833333,6,6,usa_lasvegas,2012-10-14 09:16:15.727091,95.77487458195334,23.020864842877096,20.262437600128298,1.0373876924569674e-24,9.0,-23.0,1.0837787002826917,-22.53,0.731,0.8527,1.0647,0.9506,0.808,0.8079,0
143943,npp,2313,1066,1.1069614887237549,36.305965423584,-115.354431152344,3670176,2313,782,196611,3866787,276,usa_lasvegas_6_6,36.30833333,-115.35833333,6,6,usa_lasvegas,2012-10-15 08:57:23.666595,95.7969246940857,46.31678823460164,39.821726107695525,2.5158517232135194e-31,6.0,-46.34,1.5732132722552272,-46.1,1.0426,1.174,1.3898,0.6904,0.7679,0.7643,0
143956,npp,1086,3963,0.850625514984131,36.3067207336426,-115.360084533691,3670176,1083,3149,196611,3866787,276,usa_lasvegas_6_6,36.30833333,-115.35833333,6,6,usa_lasvegas,2012-10-15 10:37:32.259330,-68.40946845917227,68.38186175444025,55.42160861213918,2.939374939437222e-26,22.0,68.37,3.3166247903554,68.46,1.2196,1.6642,2.0021,0.4871,0.5653,0.4143,0
144136,npp,1544,509,1.47251582145691,36.3073463439941,-115.35799407959,3670176,1544,309,196611,3866787,276,usa_lasvegas_6_6,36.30833333,-115.35833333,6,6,usa_lasvegas,2012-10-16 08:38:28.044266,93.37880965780566,61.12303144793904,50.843917784319586,2.2505580089986736e-32,3.0,-61.14,2.5331140255951103,-61.03,1.6136,1.8979,2.2997,0.4271,0.6426,0.6289,0
144151,npp,467,3443,0.881435334682465,36.3100204467773,-115.362236022949,3670176,469,2789,196611,3866787,276,usa_lasvegas_6_6,36.30833333,-115.35833333,6,6,usa_lasvegas,2012-10-16 10:18:54.430303,-71.72343160773464,58.39867229037398,48.963589207715515,1.4486875539886131e-29,19.0,58.4,2.253202848596432,58.54,1.007,1.2514,1.5911,0.6478,0.6464,0.571,0
144345,npp,2889,2907,1.02155202627182,36.3119163513184,-115.360313415527,3670176,2889,2345,196611,3866787,276,usa_lasvegas_6_6,36.30833333,-115.35833333,6,6,usa_lasvegas,2012-10-17 10:00:11.264175,-74.30521507977355,42.99367331836463,37.14967915330588,1.844939747905248e-31,16.0,43.0,1.4867838833500562,43.25,0.8349,0.9804,1.2014,0.8268,0.8383,0.8446,0
144543,npp,2212,2362,0.689726233482361,36.3059196472168,-115.35733795166,3670176,2212,1908,196611,3866787,276,usa_lasvegas_6_6,36.30833333,-115.35833333,6,6,usa_lasvegas,2012-10-18 09:41:26.313912,-77.59262430625091,18.67899106387116,16.47617284629319,1.8967229473942315e-31,13.0,18.68,1.0442604737599883,18.985,0.7068,0.823,1.0128,0.9849,0.683,0.6793,0
144746,npp,1490,1811,0.751957595348358,36.3103828430176,-115.356925964355,3670176,1490,1389,196611,3866787,276,usa_lasvegas_6_6,36.30833333,-115.35833333,6,6,usa_lasvegas,2012-10-19 09:22:37.805277,99.69954800597728,12.870586884706986,11.37663232794705,2.5480112171723207e-29,10.0,-12.88,1.015504800579495,-12.565,0.7338,0.839,0.9555,0.9661,0.7248,0.7265,0
