gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2048,3855,0.501335740089417,35.7858352661133,-115.226707458496,3670176,2053,3091,196611,3866787,3694,usa_lasvegas_22_69,35.78333333,-115.225,22,69,usa_lasvegas,2012-04-01 10:32:59.580074,-69.15287057746741,66.60825177323105,54.37555497902854,1.599535413825463e-07,21.0,66.59,3.1865100272627664,66.37,0.5153,0.8468,1.4779,0.6495,0.4416,0.3256,0.3256,0
101048,npp,2439,367,1.24010384082794,35.7852058410645,-115.223907470703,3670144,2440,204,196611,3866755,3694,usa_lasvegas_22_69,35.78333333,-115.225,22,69,usa_lasvegas,2012-04-02 08:33:49.969957,92.49387936251324,63.97601870968267,52.727599142934054,0.017020527723701682,2.0,-63.99,2.7445598364131496,-64.26,0.5321,0.9678,2.5424,0.5683,0.6492,0.7047,0.14161882581772134,0
101057,npp,1413,3330,0.708798766136169,35.7848205566406,-115.228340148926,3670144,1414,2678,196611,3866755,3694,usa_lasvegas_22_69,35.78333333,-115.225,22,69,usa_lasvegas,2012-04-02 10:14:19.910243,-72.31027815674443,55.641582238454376,46.97851878950331,0.001122332175250487,18.0,55.65,2.0682789409984763,55.29,0.4269,0.6227,1.5234,0.8832,0.5916,0.626,0.5888704744458326,0
101552,npp,1642,1114,5.58925580978394,35.7867012023926,-115.227394104004,3670144,1642,819,196611,3866755,3694,usa_lasvegas_22_69,35.78333333,-115.225,22,69,usa_lasvegas,2012-04-06 08:59:03.856814,95.83040063810084,44.6826866610295,38.5153659566001,0.13180521271206208,6.0,-44.71,1.5732132722552272,-45.15,0.3773,0.5526,2.2448,0.9952,3.7514,5.5622,1.201757413140422,0
101561,npp,402,4031,5.59918212890625,35.7809181213379,-115.224197387695,3670144,405,3182,196611,3866755,3694,usa_lasvegas_22_69,35.78333333,-115.225,22,69,usa_lasvegas,2012-04-06 10:39:12.446322,-68.62104215341856,69.44059697546878,56.023118800286575,0.07821812695824117,22.0,69.42,3.5496478698597698,69.18,0.5238,0.9097,2.2832,0.6046,1.8711,3.385,0.7973508104479423,0
102180,npp,40,1304,1.074050605297089,35.7831573486328,-115.224998474121,3670144,40,980,196611,3866755,3694,usa_lasvegas_22_69,35.78333333,-115.225,22,69,usa_lasvegas,2012-04-11 09:05:20.282148,97.17524023022517,37.64478514755796,32.744705639136754,0.011635617145102743,7.0,-37.68,1.357151599901897,-38.22,0.3598,0.5367,2.6744,1.0248,0.9459,1.1007,0.7157649926514148,0
102300,npp,2345,738,0.742310285568237,35.7864074707031,-115.221389770508,3670144,2345,520,196611,3866755,3694,usa_lasvegas_22_69,35.78333333,-115.225,22,69,usa_lasvegas,2012-04-12 08:46:24.584716,94.31881873895934,55.7619805448749,47.06541730167933,0.0023062026986406586,4.0,-55.78,2.0682789409984763,-56.14,0.4541,0.6971,2.3533,0.789,0.5718,0.5857,0.5094051080593345,0
102309,npp,1205,3683,0.749982416629791,35.78076171875,-115.227035522461,3670144,1206,2981,196611,3866755,3694,usa_lasvegas_22_69,35.78333333,-115.225,22,69,usa_lasvegas,2012-04-12 10:26:43.849260,-70.41223949061349,63.46118197368586,52.40627965310635,0.010812325778532165,20.0,63.46,2.7445598364131496,63.17,0.5234,0.8109,1.9757,0.6782,0.5278,0.5086,0.15090150828172294,0
102430,npp,558,3151,0.606225103139877,35.7802314758301,-115.223258972168,3670144,556,2517,196611,3866755,3694,usa_lasvegas_22_69,35.78333333,-115.225,22,69,usa_lasvegas,2012-04-13 10:08:00.612141,-72.89687871109702,50.81162440940289,43.34966225383251,0.0038702576770470354,17.0,50.82,1.847645286154319,50.39,0.4552,0.6997,2.574,0.7861,0.4994,0.4765,0.348462299139238,0
102671,npp,2234,2049,0.472138494253159,35.7838859558105,-115.228851318359,3670176,2234,1616,196611,3866787,3694,usa_lasvegas_22_69,35.78333333,-115.225,22,69,usa_lasvegas,2012-04-15 09:30:27.023495,-71.98239168311764,0.9460413431433737,0.8378318875477561,2.2349929710589212e-07,11.0,0.91,1.0,0.27,0.3651,0.55,1.9552,1.0,0.4721,0.4721,0.4721,0
102792,npp,1503,1491,0.355421274900436,35.7859497070312,-115.225578308105,3670176,1503,1118,196611,3866787,3694,usa_lasvegas_22_69,35.78333333,-115.225,22,69,usa_lasvegas,2012-04-16 09:11:34.892542,96.73016475481788,29.52937261221036,25.88050622095862,2.257851117408762e-12,8.0,-29.55,1.184412938166907,-30.16,0.3661,0.5289,2.3498,1.0399,0.4035,0.3696,0.3696,0
102919,npp,2627,3858,0.864291131496429,35.7818374633789,-115.223648071289,3670176,2630,3092,196611,3866787,3694,usa_lasvegas_22_69,35.78333333,-115.225,22,69,usa_lasvegas,2012-04-17 10:32:54.911512,-69.46564134100898,66.64230567590533,54.4011234505735,6.101473198669784e-08,21.0,66.64,3.1865100272627664,66.37,0.5153,0.8468,1.4779,0.6495,0.5555,0.5613,0.5613,0
103524,npp,986,4031,0.421787261962891,35.7867088317871,-115.224174499512,3670176,986,3183,196611,3866787,3694,usa_lasvegas_22_69,35.78333333,-115.225,22,69,usa_lasvegas,2012-04-22 10:39:04.216764,-68.4433672239701,69.43383316506178,56.0244402631668,4.902997079049191e-20,22.0,69.42,3.5496478698597698,69.18,0.5238,0.9097,2.2832,0.6046,0.4125,0.255,0.255,0
103760,npp,2757,2969,0.1276867298875004,35.7814636230469,-115.222770690918,3670176,2758,2392,196611,3866787,3694,usa_lasvegas_22_69,35.78333333,-115.225,22,69,usa_lasvegas,2012-04-24 10:01:41.330412,-74.38350698276263,45.12368114432672,38.87475470299941,8.369610520191969e-21,16.0,45.13,1.5732132722552272,44.65,0.3964,0.5936,2.0776,0.9265,0.2538,0.1183,0.1183,0
104112,npp,614,1303,0.430366665124893,35.7856369018555,-115.221900939941,3670176,615,979,196611,3866787,3694,usa_lasvegas_22_69,35.78333333,-115.225,22,69,usa_lasvegas,2012-04-27 09:05:12.093781,97.49767130106532,37.6736392256418,32.769684110454904,9.43352243376946e-14,7.0,-37.72,1.357151599901897,-38.22,0.3598,0.5367,2.6744,1.0248,0.4716,0.441,0.441,0
105485,npp,2799,2048,0.380802750587463,35.781192779541,-115.22208404541,3670144,2799,1614,196611,3866755,3694,usa_lasvegas_22_69,35.78333333,-115.225,22,69,usa_lasvegas,2012-05-01 09:30:17.126457,-48.6688612039934,1.0594967062229856,0.9383359285098132,0.0005271083387155339,11.0,0.85,1.0,0.27,0.3651,0.55,1.9552,1.0,0.3808,0.3808,0.3808,0
106021,npp,517,363,3.13822460174561,35.7863464355469,-115.229148864746,3670144,519,201,196611,3866755,3694,usa_lasvegas_22_69,35.78333333,-115.225,22,69,usa_lasvegas,2012-05-04 08:33:33.686436,92.62299575901953,64.04205668751136,52.77653836913042,0.053791182317848886,2.0,-64.06,2.7445598364131496,-64.26,0.5321,0.9678,2.5424,0.5683,1.3408,1.7833,0.0037545833200485212,0
106032,npp,2547,3329,2.16095733642578,35.7862396240234,-115.226776123047,3670144,2549,2677,196611,3866755,3694,usa_lasvegas_22_69,35.78333333,-115.225,22,69,usa_lasvegas,2012-05-04 10:14:03.628332,-72.4925186860744,55.61782163980985,46.96678089798827,0.01767291521768138,18.0,55.62,2.0682789409984763,55.29,0.4269,0.6227,1.5234,0.8832,1.2937,1.9085,1.3238362331922073,0
106209,npp,1878,2783,4.13207721710205,35.7812843322754,-115.222122192383,3670144,1878,2238,196611,3866755,3694,usa_lasvegas_22_69,35.78333333,-115.225,22,69,usa_lasvegas,2012-05-05 09:55:18.640867,-75.06223762304477,38.37060884584624,33.3519149505329,0.05832191992308913,15.0,38.38,1.357151599901897,37.86,0.394,0.5695,1.5798,0.9657,3.175,3.9902,2.0607665720853623,0
106388,npp,1164,2232,5.47297096252441,35.7840538024902,-115.222846984863,3670144,1164,1790,196611,3866755,3694,usa_lasvegas_22_69,35.78333333,-115.225,22,69,usa_lasvegas,2012-05-06 09:36:30.094330,-76.54094769704933,11.495115613538799,10.165800294807415,0.10990727658841787,12.0,11.46,1.015504800579495,10.84,0.3492,0.4916,1.7679,1.1187,5.4553,6.1225,2.4864953262786686,0
106569,npp,440,1675,3.88160490989685,35.7810935974121,-115.225784301758,3670144,440,1266,196611,3866755,3694,usa_lasvegas_22_69,35.78333333,-115.225,22,69,usa_lasvegas,2012-05-07 09:17:39.769159,98.19402120879754,20.335653812617288,17.925317313549478,0.07356992173646847,9.0,-20.37,1.0837787002826917,-20.89,0.347,0.5129,1.9963,1.0723,3.6583,4.1624,1.728524941109665,0
106742,npp,2760,1111,1.52434349060059,35.7820205688477,-115.222358703613,3670144,2760,817,196611,3866755,3694,usa_lasvegas_22_69,35.78333333,-115.225,22,69,usa_lasvegas,2012-05-08 08:58:45.885012,95.95404232616815,44.77988261853387,38.596300854052345,0.04812991635152145,6.0,-44.81,1.5732132722552272,-45.15,0.3773,0.5526,2.2448,0.9952,1.1676,1.517,-0.07525672978226128,0
107143,npp,2612,2414,0.925699651241302,35.7837982177734,-115.227668762207,3670144,2612,1954,196611,3866755,3694,usa_lasvegas_22_69,35.78333333,-115.225,22,69,usa_lasvegas,2012-05-11 09:42:43.065868,-77.74470935799113,21.458632970373614,18.905458520603926,0.013203091502085644,13.0,21.45,1.0837787002826917,20.93,0.3803,0.5159,1.873,1.0661,0.9281,0.9869,0.5501090622267975,0
107311,npp,1880,1859,0.621453434228897,35.7814788818359,-115.225929260254,3670144,1880,1434,196611,3866755,3694,usa_lasvegas_22_69,35.78333333,-115.225,22,69,usa_lasvegas,2012-05-12 09:23:52.736022,97.94796908933073,10.147967193166277,8.97743093051051,0.005145477677807547,10.0,-10.15,1.0,-10.67,0.3628,0.5287,1.8741,1.0403,0.6428,0.6465,0.4762748659981937,0
107486,npp,1136,1299,0.32305046916008,35.7833976745605,-115.223922729492,3670144,1138,976,196611,3866755,3694,usa_lasvegas_22_69,35.78333333,-115.225,22,69,usa_lasvegas,2012-05-13 09:04:58.849359,96.15300629474588,37.862579899865636,32.92795129401066,0.0008564998344966565,7.0,-37.88,1.357151599901897,-38.22,0.3598,0.5367,2.6744,1.0248,0.3926,0.3311,0.3311,0
107659,npp,365,732,0.2076062932610512,35.7837066650391,-115.229270935059,3670176,363,514,196611,3866787,3694,usa_lasvegas_22_69,35.78333333,-115.225,22,69,usa_lasvegas,2012-05-14 08:46:03.184373,94.28592899703804,55.90982494800142,47.17602235800062,3.613240650397184e-06,4.0,-55.93,2.0682789409984763,-56.14,0.4541,0.6971,2.3533,0.789,0.3133,0.1638,0.1638,0
107832,npp,2638,176,0.24286513775587099,35.7814292907715,-115.223747253418,3670176,2635,85,196611,3866787,3694,usa_lasvegas_22_69,35.78333333,-115.225,22,69,usa_lasvegas,2012-05-15 08:27:03.961647,91.33475135659619,67.42362128490521,54.86099999427181,6.907954442509843e-11,1.0,-67.43,3.1865100272627664,-67.58,0.6259,1.0889,2.9589,0.5051,0.2845,0.1227,0.1227,0
108193,npp,258,2044,0.26044425368309,35.7809791564941,-115.228256225586,3670176,258,1611,196611,3866787,3694,usa_lasvegas_22_69,35.78333333,-115.225,22,69,usa_lasvegas,2012-05-17 09:30:05.708138,-81.13758424352157,0.6154588362634524,0.5450805499603956,5.991179692841415e-11,11.0,0.64,1.0,0.27,0.3651,0.55,1.9552,1.0,0.2604,0.2604,0.2604,0
108369,npp,2594,1486,0.313363969326019,35.7865180969238,-115.224090576172,3670176,2595,1114,196611,3866787,3694,usa_lasvegas_22_69,35.78333333,-115.225,22,69,usa_lasvegas,2012-05-18 09:11:13.606669,98.36974820625507,29.741566583533864,26.062599866953484,2.665656766467779e-15,8.0,-29.78,1.184412938166907,-30.16,0.3661,0.5289,2.3498,1.0399,0.368,0.3259,0.3259,0
108542,npp,1816,919,0.29955267906189,35.7831497192383,-115.225662231445,3670176,1816,683,196611,3866787,3694,usa_lasvegas_22_69,35.78333333,-115.225,22,69,usa_lasvegas,2012-05-19 08:52:17.944926,95.06753359766877,50.845595929365594,43.37388967290452,4.93112721082002e-19,5.0,-50.87,1.847645286154319,-51.07,0.3913,0.5986,1.9773,0.9188,0.3881,0.2752,0.2752,0
108715,npp,1026,360,0.484275609254837,35.7839660644531,-115.227806091309,3670176,1029,199,196611,3866787,3694,usa_lasvegas_22_69,35.78333333,-115.225,22,69,usa_lasvegas,2012-05-20 08:33:20.501080,92.77183874132109,64.10867467384202,52.81821868997249,3.1026541643390455e-22,2.0,-64.12,2.7445598364131496,-64.26,0.5321,0.9678,2.5424,0.5683,0.3738,0.2752,0.2752,0
109595,npp,2495,545,0.490391165018082,35.7834930419922,-115.220909118652,3670176,2500,339,196611,3866787,3694,usa_lasvegas_22_69,35.78333333,-115.225,22,69,usa_lasvegas,2012-05-25 08:39:33.438697,93.1963155396976,60.34534787224764,50.31905054560609,1.0867958151561351e-17,3.0,-60.36,2.4157378735459294,-60.49,0.4877,0.729,2.6845,0.7544,0.4512,0.3699,0.3699,0
121653,npp,226,1287,0.236984521150589,35.7830352783203,-115.225486755371,3670176,227,964,196611,3866787,3694,usa_lasvegas_22_69,35.78333333,-115.225,22,69,usa_lasvegas,2012-07-16 09:04:13.735995,97.25199157069004,38.34598162713656,33.32470761004634,2.9082269410199325e-12,7.0,-38.36,1.357151599901897,-38.22,0.3598,0.5367,2.6744,1.0248,0.3291,0.2429,0.2429,0
121819,npp,2535,722,0.62169075012207,35.7839698791504,-115.221557617188,3670176,2536,503,196611,3866787,3694,usa_lasvegas_22_69,35.78333333,-115.225,22,69,usa_lasvegas,2012-07-17 08:45:18.071110,94.54003425336228,56.17968877538823,47.364177012421344,1.7320494979087236e-17,4.0,-56.19,2.0682789409984763,-56.14,0.4541,0.6971,2.3533,0.789,0.5135,0.4905,0.4905,0
121989,npp,1744,166,0.40041384100914,35.7812423706055,-115.225395202637,3670176,1749,80,196611,3866787,3694,usa_lasvegas_22_69,35.78333333,-115.225,22,69,usa_lasvegas,2012-07-18 08:26:18.848436,91.23836502360928,67.61792579721667,54.965320139224694,4.442664345075439e-22,1.0,-67.6,3.1865100272627664,-67.58,0.6259,1.0889,2.9589,0.5051,0.3339,0.2022,0.2022,0
122710,npp,959,909,0.645579993724823,35.7861404418945,-115.225410461426,3670176,963,678,196611,3866787,3694,usa_lasvegas_22_69,35.78333333,-115.225,22,69,usa_lasvegas,2012-07-22 08:51:36.400739,94.91819646807802,51.14420868030849,43.59713876342002,2.0203789363460254e-25,5.0,-51.16,1.847645286154319,-51.07,0.3913,0.5986,1.9773,0.9188,0.5754,0.5931,0.5931,0
123251,npp,858,2219,0.2181197330355644,35.7838668823242,-115.221588134766,3670176,858,1777,196611,3866787,3694,usa_lasvegas_22_69,35.78333333,-115.225,22,69,usa_lasvegas,2012-07-25 09:35:38.924020,-75.06593295539138,10.72398127454525,9.484613375981768,3.739716238817709e-23,12.0,10.73,1.015504800579495,10.84,0.3492,0.4916,1.7679,1.1187,0.2806,0.244,0.244,0
123428,npp,140,1662,0.294740214943886,35.7856254577637,-115.228637695312,3670176,140,1255,196611,3866787,3694,usa_lasvegas_22_69,35.78333333,-115.225,22,69,usa_lasvegas,2012-07-26 09:16:48.598007,97.78204423500279,21.05329262877735,18.5491343568171,1.2682970683145815e-18,9.0,-21.05,1.0837787002826917,-20.89,0.347,0.5129,1.9963,1.0723,0.3487,0.3161,0.3161,0
123600,npp,2468,1099,0.296833693981171,35.7801055908203,-115.22664642334,3670176,2469,808,196611,3866787,3694,usa_lasvegas_22_69,35.78333333,-115.225,22,69,usa_lasvegas,2012-07-27 08:57:56.493763,96.37311564483718,45.194003228183526,38.92338654056803,7.217985367550126e-13,6.0,-45.22,1.5732132722552272,-45.15,0.3773,0.5526,2.2448,0.9952,0.3874,0.2954,0.2954,0
123775,npp,1678,538,0.560603052377701,35.7845268249512,-115.224143981934,3670176,1684,334,196611,3866787,3694,usa_lasvegas_22_69,35.78333333,-115.225,22,69,usa_lasvegas,2012-07-28 08:38:59.052211,93.32482447565171,60.4970621564543,50.416788422478966,1.6078113022128816e-06,3.0,-60.51,2.4157378735459294,-60.49,0.4877,0.729,2.6845,0.7544,0.4802,0.4229,0.4229,0
129937,npp,2053,3668,5.23389577865601,35.7835273742676,-115.226455688477,3670144,2055,2971,196611,3866755,3694,usa_lasvegas_22_69,35.78333333,-115.225,22,69,usa_lasvegas,2012-08-02 10:25:38.400926,-70.64013090508867,63.171974806024785,52.21390649125322,0.10297370977498439,20.0,63.17,2.7445598364131496,63.17,0.5234,0.8109,1.9757,0.6782,2.1615,3.5496,0.14297487349110494,0
130125,npp,1409,3136,4.13116455078125,35.784065246582,-115.224128723145,3670144,1411,2509,196611,3866755,3694,usa_lasvegas_22_69,35.78333333,-115.225,22,69,usa_lasvegas,2012-08-03 10:06:56.970520,-73.4429773370802,50.37411107928297,43.009467524858756,0.10156448359446564,17.0,50.39,1.7549928774784245,50.39,0.4552,0.6997,2.574,0.7861,2.5053,3.2473,-0.11270443734483804,0
130316,npp,735,2586,3.62183380126953,35.7863960266113,-115.225051879883,3670144,735,2090,196611,3866755,3694,usa_lasvegas_22_69,35.78333333,-115.225,22,69,usa_lasvegas,2012-08-04 09:48:10.202432,-75.3692625798355,29.933252206043544,26.22532131826043,0.08852152892278392,14.0,29.93,1.184412938166907,29.98,0.3772,0.6635,2.0436,0.8289,3.0477,3.002,0.07348877782202523,0
130504,npp,19,2035,3.02764701843262,35.7856140136719,-115.226493835449,3670144,19,1602,196611,3866755,3694,usa_lasvegas_22_69,35.78333333,-115.225,22,69,usa_lasvegas,2012-08-05 09:29:23.430991,-158.367438904011,0.10458006803420494,0.09261425470281123,0.07089674866560088,11.0,0.24,1.0,0.27,0.3651,0.55,1.9552,1.0,3.0276,3.0276,0.6821601210271777,0
130872,npp,1608,911,1.94941878318787,35.7832298278809,-115.225921630859,3670144,1608,679,196611,3866755,3694,usa_lasvegas_22_69,35.78333333,-115.225,22,69,usa_lasvegas,2012-08-07 08:51:37.439123,95.28074193655044,51.08249839583329,43.55245404025156,0.03400699743281983,5.0,-51.1,1.847645286154319,-51.07,0.3913,0.5986,1.9773,0.9188,1.2811,1.791,0.6659643750339954,0
131060,npp,2858,3317,1.0313863158226009,35.7843475341797,-115.221626281738,3670144,2858,2664,196611,3866755,3694,usa_lasvegas_22_69,35.78333333,-115.225,22,69,usa_lasvegas,2012-08-08 10:13:09.938205,-72.10237504527397,55.301900581877554,46.730197376063266,0.030255316158474918,18.0,55.32,2.0682789409984763,55.29,0.4269,0.6227,1.5234,0.8832,0.7476,0.9109,-0.09002072492244872,0
131237,npp,2194,2771,0.88620263338089,35.7839584350586,-115.224151611328,3670144,2195,2227,196611,3866755,3694,usa_lasvegas_22_69,35.78333333,-115.225,22,69,usa_lasvegas,2012-08-09 09:54:26.732815,-75.32754064001325,37.869822643111405,32.932581198456745,0.018050415604730932,15.0,37.9,1.357151599901897,37.86,0.394,0.5695,1.5798,0.9657,0.7833,0.8558,0.25864758626863826,0
131414,npp,1501,2220,0.487647086381912,35.7868804931641,-115.226165771484,3670144,1502,1779,196611,3866755,3694,usa_lasvegas_22_69,35.78333333,-115.225,22,69,usa_lasvegas,2012-08-10 09:35:38.191287,-76.2430438010501,10.786810564510098,9.540562431743469,0.008893442405533835,12.0,10.78,1.015504800579495,10.84,0.3492,0.4916,1.7679,1.1187,0.5461,0.5455,0.2512829185133301,0
132136,npp,574,2955,0.36668844521045696,35.7838134765625,-115.223876953125,3670176,573,2382,196611,3866787,3694,usa_lasvegas_22_69,35.78333333,-115.225,22,69,usa_lasvegas,2012-08-14 10:00:39.731963,-73.666131400755,44.63573463765083,38.48063004294312,5.662926896368768e-06,16.0,44.65,1.5732132722552272,44.65,0.3964,0.5936,2.0776,0.9265,0.4058,0.3398,0.3398,0
132309,npp,2963,2404,0.463796973228455,35.7814903259277,-115.227607727051,3670176,2963,1945,196611,3866787,3694,usa_lasvegas_22_69,35.78333333,-115.225,22,69,usa_lasvegas,2012-08-15 09:41:54.748168,-76.97471273752642,20.9124127296419,18.42826090443364,6.763962610270845e-13,13.0,20.93,1.0837787002826917,20.93,0.3803,0.5159,1.873,1.0661,0.5019,0.4944,0.4944,0
132488,npp,2252,1849,0.439167648553848,35.781494140625,-115.226379394531,3670176,2252,1424,196611,3866787,3694,usa_lasvegas_22_69,35.78333333,-115.225,22,69,usa_lasvegas,2012-08-16 09:23:04.428298,97.70653717884747,10.737889898590765,9.497628184794749,2.0526492260897316e-19,10.0,-10.73,1.0,-10.67,0.3628,0.5287,1.8741,1.0403,0.4605,0.4569,0.4569,0
133027,npp,3011,167,0.77126932144165,35.786319732666,-115.228500366211,3670176,3014,80,196611,3866787,3694,usa_lasvegas_22_69,35.78333333,-115.225,22,69,usa_lasvegas,2012-08-19 08:26:19.230771,91.83866311824819,67.57105284645121,54.94624873885177,2.508274299308148e-28,1.0,-67.58,3.1865100272627664,-67.58,0.6259,1.0889,2.9589,0.5051,0.4503,0.3895,0.3895,0
133040,npp,2021,3137,0.513023525476456,35.7863540649414,-115.224006652832,3670176,2022,2509,196611,3866787,3694,usa_lasvegas_22_69,35.78333333,-115.225,22,69,usa_lasvegas,2012-08-19 10:06:54.510269,-73.43564309953746,50.4084908525286,43.039606122583834,1.0004637928278572e-27,17.0,50.42,1.847645286154319,50.39,0.4552,0.6997,2.574,0.7861,0.449,0.4033,0.4033,0
133223,npp,1347,2588,0.30408407747745503,35.7824096679688,-115.223876953125,3670176,1347,2091,196611,3866787,3694,usa_lasvegas_22_69,35.78333333,-115.225,22,69,usa_lasvegas,2012-08-20 09:48:09.523676,-76.30609771445738,30.009308970842152,26.292367184528,3.6606351779696415e-29,14.0,30.03,1.184412938166907,29.98,0.3772,0.6635,2.0436,0.8289,0.2465,0.252,0.252,0
133405,npp,645,2036,0.1568166725337505,35.7795944213867,-115.222686767578,3670176,645,1603,196611,3866787,3694,usa_lasvegas_22_69,35.78333333,-115.225,22,69,usa_lasvegas,2012-08-21 09:29:20.976950,-0.42415433794154467,0.5276680360010264,0.467321464422504,7.865338905179219e-29,11.0,0.27,1.0,0.27,0.3651,0.55,1.9552,1.0,0.1568,0.1568,0.1568,0
133762,npp,2231,911,0.15667691081762308,35.7836685180664,-115.227264404297,3670176,2232,679,196611,3866787,3694,usa_lasvegas_22_69,35.78333333,-115.225,22,69,usa_lasvegas,2012-08-23 08:51:34.990136,95.0417049120735,51.090218848099106,43.56125744585257,1.3418804252310028e-22,5.0,-51.1,1.847645286154319,-51.07,0.3913,0.5986,1.9773,0.9188,0.3108,0.1439,0.1439,0
133775,npp,1044,3844,0.1392618250101805,35.7823143005371,-115.229072570801,3670176,1046,3085,196611,3866787,3694,usa_lasvegas_22_69,35.78333333,-115.225,22,69,usa_lasvegas,2012-08-23 10:31:48.918453,-69.50155270558623,66.40058268501919,54.25538232677178,4.250915815797839e-28,21.0,66.41,3.1865100272627664,66.37,0.5153,0.8468,1.4779,0.6495,0.3279,0.0904,0.0904,0
133946,npp,1447,353,0.459496885538101,35.7808799743652,-115.222015380859,3670176,1448,194,196611,3866787,3694,usa_lasvegas_22_69,35.78333333,-115.225,22,69,usa_lasvegas,2012-08-24 08:32:37.549011,92.53990568930263,64.2507081256644,52.908376818423655,4.862553144838902e-17,2.0,-64.26,2.7445598364131496,-64.26,0.5321,0.9678,2.5424,0.5683,0.3648,0.2611,0.2611,0
133958,npp,408,3318,0.643164157867432,35.7809867858887,-115.224952697754,3670176,408,2665,196611,3866787,3694,usa_lasvegas_22_69,35.78333333,-115.225,22,69,usa_lasvegas,2012-08-24 10:13:07.490365,-72.36562466609074,55.326015194167205,46.751162570138966,1.9686210231416284e-24,18.0,55.34,2.0682789409984763,55.29,0.4269,0.6227,1.5234,0.8832,0.5599,0.568,0.568,0
134138,npp,2814,2771,0.334470212459564,35.7827339172363,-115.224090576172,3670176,2813,2227,196611,3866787,3694,usa_lasvegas_22_69,35.78333333,-115.225,22,69,usa_lasvegas,2012-08-25 09:54:22.504726,-74.52422692340951,37.88545859165325,32.947400474546185,5.462781665746206e-19,15.0,37.9,1.357151599901897,37.86,0.394,0.5695,1.5798,0.9657,0.3768,0.323,0.323,0
134322,npp,2104,2221,0.285978481173515,35.7856330871582,-115.223030090332,3670176,2104,1780,196611,3866787,3694,usa_lasvegas_22_69,35.78333333,-115.225,22,69,usa_lasvegas,2012-08-26 09:35:35.744479,-76.14602396411149,10.835938061451587,9.584380218577582,2.765113371013242e-12,12.0,10.84,1.015504800579495,10.84,0.3492,0.4916,1.7679,1.1187,0.3475,0.3199,0.3199,0
134505,npp,1384,1664,0.16954994574189192,35.7811164855957,-115.226676940918,3670176,1384,1257,196611,3866787,3694,usa_lasvegas_22_69,35.78333333,-115.225,22,69,usa_lasvegas,2012-08-27 09:16:45.429887,98.62149493405032,20.930241912342225,18.444097946151942,5.383078188971018e-05,9.0,-20.95,1.0837787002826917,-20.89,0.347,0.5129,1.9963,1.0723,0.2332,0.1818,0.1818,0
134689,npp,636,1100,0.870875000953674,35.7801704406738,-115.221084594727,3670144,635,808,196611,3866755,3694,usa_lasvegas_22_69,35.78333333,-115.225,22,69,usa_lasvegas,2012-08-28 08:57:51.554246,95.81730924627354,45.1639542819346,38.90479306088975,0.010480865011748766,6.0,-45.18,1.5732132722552272,-45.15,0.3773,0.5526,2.2448,0.9952,0.7522,0.8667,0.519967050642425,0
134872,npp,2932,539,1.61916983127594,35.7856941223145,-115.222183227539,3670144,2934,333,196611,3866755,3694,usa_lasvegas_22_69,35.78333333,-115.225,22,69,usa_lasvegas,2012-08-29 08:38:55.897687,93.44814986145637,60.484205803100686,50.41604035687078,0.042116834918832266,3.0,-60.49,2.4157378735459294,-60.49,0.4877,0.729,2.6845,0.7544,0.9184,1.2215,-0.17182911669436796,0
135430,npp,2862,1849,5.44166469573975,35.7853240966797,-115.221244812012,3670144,2862,1424,196611,3866755,3694,usa_lasvegas_22_69,35.78333333,-115.225,22,69,usa_lasvegas,2012-09-01 09:23:00.223067,97.64535365382515,10.724738517439047,9.486272368751614,0.14749188096597485,10.0,-10.73,1.0,-10.67,0.3628,0.5287,1.8741,1.0403,5.463,5.6611,0.7817036108372779,0
135611,npp,2107,1289,4.69312238693237,35.7833595275879,-115.224952697754,3670144,2107,966,196611,3866755,3694,usa_lasvegas_22_69,35.78333333,-115.225,22,69,usa_lasvegas,2012-09-02 09:04:08.128289,96.98309676396228,38.25078727048702,33.250591422871494,0.12010370972938726,7.0,-38.28,1.357151599901897,-38.22,0.3598,0.5367,2.6744,1.0248,3.6126,4.8094,0.8360720870295704,0
135799,npp,1340,723,4.3182168006897,35.7833976745605,-115.222579956055,3670144,1339,504,196611,3866755,3694,usa_lasvegas_22_69,35.78333333,-115.225,22,69,usa_lasvegas,2012-09-03 08:45:12.474931,94.15962694491603,56.14852795325984,47.349407182643596,0.09272617207582351,4.0,-56.16,2.0682789409984763,-56.14,0.4541,0.6971,2.3533,0.789,2.3008,3.4069,0.339288777982766,0
135812,npp,203,3670,3.79695463180542,35.7802581787109,-115.223808288574,3670144,202,2972,196611,3866755,3694,usa_lasvegas_22_69,35.78333333,-115.225,22,69,usa_lasvegas,2012-09-03 10:25:31.741896,-70.29406844568459,63.19938525564359,52.23866019465845,0.09184114961610441,20.0,63.21,2.7445598364131496,63.17,0.5234,0.8109,1.9757,0.6782,1.6379,2.575,-0.46333248907275726,0
