gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2027,3869,1.13609659671783,35.8836669921875,-115.059936523438,3670176,2026,3099,196611,3866787,3066,usa_lasvegas_42_57,35.88333333,-115.05833333,42,57,usa_lasvegas,2012-04-01 10:32:57.800793,-69.13269323368839,66.82387569170938,54.505554995842836,1.4651256907472004e-07,22.0,66.83,3.1865100272627664,66.61,0.9436,1.2102,1.4519,0.4288,0.4957,0.4872,0
102671,npp,2216,2066,0.547996252775192,35.8797569274902,-115.05647277832,3670176,2216,1631,196611,3866787,3066,usa_lasvegas_42_57,35.88333333,-115.05833333,42,57,usa_lasvegas,2012-04-15 09:30:25.244215,-75.87872426372118,1.899928755836647,1.6825666685584761,2.555283659760018e-07,12.0,1.87,1.0,1.08,0.4239,0.519,0.6036,1.0,0.548,0.548,0
102792,npp,1486,1508,0.719374060630798,35.8802795410156,-115.056968688965,3670176,1485,1131,196611,3866787,3066,usa_lasvegas_42_57,35.88333333,-115.05833333,42,57,usa_lasvegas,2012-04-16 09:11:33.113262,97.6284512175462,28.693200646021236,25.163597990545643,2.6294444878719024e-12,9.0,-28.74,1.184412938166907,-29.4,0.4526,0.5194,0.6041,0.9993,0.6879,0.7188,0
102919,npp,2605,3870,1.3257212638855,35.8850555419922,-115.060585021973,3670176,2603,3099,196611,3866787,3066,usa_lasvegas_42_57,35.88333333,-115.05833333,42,57,usa_lasvegas,2012-04-17 10:32:51.353002,-69.18496045782767,66.8393672213319,54.51999897618839,7.075808943953372e-08,22.0,66.84,3.1865100272627664,66.61,0.9436,1.2102,1.4519,0.4288,0.5552,0.5685,0
103160,npp,1303,2800,0.656446933746338,35.8810844421387,-115.057510375977,3670176,1303,2253,196611,3866787,3066,usa_lasvegas_42_57,35.88333333,-115.05833333,42,57,usa_lasvegas,2012-04-19 09:55:26.671371,-74.83247728151579,39.02684825158811,33.8956625213074,4.4503051107976806e-17,16.0,39.04,1.4276677814245327,38.5,0.5424,0.6286,0.7106,0.8257,0.5385,0.542,0
103279,npp,608,2250,0.381312817335129,35.8841819763184,-115.055374145508,3670176,608,1806,196611,3866787,3066,usa_lasvegas_42_57,35.88333333,-115.05833333,42,57,usa_lasvegas,2012-04-20 09:36:38.100496,-75.51822045635139,12.519439176330456,11.06844594683559,5.183592400638339e-21,13.0,12.47,1.015504800579495,11.74,0.4282,0.5081,0.6022,1.0215,0.3942,0.3895,0
103396,npp,2959,1694,0.33962981402874004,35.8812141418457,-115.054908752441,3670176,2959,1282,196611,3866787,3066,usa_lasvegas_42_57,35.88333333,-115.05833333,42,57,usa_lasvegas,2012-04-21 09:17:47.752893,97.08265365497417,19.3288562812156,17.0459531568939,1.383413722067601e-24,10.0,-19.36,1.0442604737599883,-20.0,0.3915,0.4762,0.5924,1.09,0.3883,0.3702,0
103515,npp,2194,1131,0.391173183917999,35.8858833312988,-115.059761047363,3670176,2196,832,196611,3866787,3066,usa_lasvegas_42_57,35.88333333,-115.05833333,42,57,usa_lasvegas,2012-04-22 08:58:55.626964,96.53776726997665,44.08773351523684,38.0383016077991,2.30195047097019e-23,7.0,-44.14,1.5732132722552272,-44.57,0.4567,0.5634,0.7093,0.9212,0.4095,0.3604,0
103524,npp,965,4045,0.852099239826202,35.8820152282715,-115.056167602539,3670176,967,3189,196611,3866787,3066,usa_lasvegas_42_57,35.88333333,-115.05833333,42,57,usa_lasvegas,2012-04-22 10:39:02.437490,-68.40963595810908,69.62578677048775,56.13119837807814,5.719056338678094e-20,23.0,69.64,3.5496478698597698,69.38,0.9074,1.2584,1.5505,0.4124,0.4045,0.3514,0
103634,npp,1418,569,0.34409250319004103,35.8810195922852,-115.054092407227,3670176,1417,359,196611,3866787,3066,usa_lasvegas_42_57,35.88333333,-115.05833333,42,57,usa_lasvegas,2012-04-23 08:39:58.169248,93.59310785424864,59.781831058518655,49.93244707772813,9.048393774187253e-22,4.0,-59.83,2.3545700244418297,-60.12,0.4762,0.6463,0.8381,0.803,0.3907,0.2763,0
103643,npp,322,3520,1.18561923503876,35.8857002258301,-115.060897827148,3670176,325,2857,196611,3866787,3066,usa_lasvegas_42_57,35.88333333,-115.05833333,42,57,usa_lasvegas,2012-04-23 10:20:22.772549,-71.39625204354157,60.11764849115675,50.17022345875214,7.673616852683021e-21,20.0,60.14,2.4157378735459294,59.81,0.7259,0.9553,1.1194,0.5433,0.6143,0.6441,0
103753,npp,613,12,0.36179736256599404,35.8830604553223,-115.056114196777,3670176,615,2,196611,3866787,3066,usa_lasvegas_42_57,35.88333333,-115.05833333,42,57,usa_lasvegas,2012-04-24 08:20:58.934173,90.79181207533321,70.02285048560454,56.3394504961141,3.442767255091705e-19,1.0,-70.05,3.5496478698597698,-70.055,0.516,0.7785,0.9191,0.6667,0.4016,0.2412,0
103760,npp,2737,2984,0.526209473609924,35.8822441101074,-115.055130004883,3670176,2739,2404,196611,3866787,3066,usa_lasvegas_42_57,35.88333333,-115.05833333,42,57,usa_lasvegas,2012-04-24 10:01:39.551132,-74.4033401210542,45.61174531781133,39.26604314582675,9.21225645185483e-21,17.0,45.63,1.5732132722552272,45.19,0.5204,0.6579,0.7939,0.7888,0.4353,0.4151,0
103997,npp,1337,1878,0.728754103183746,35.8852653503418,-115.056976318359,3670176,1337,1452,196611,3866787,3066,usa_lasvegas_42_57,35.88333333,-115.05833333,42,57,usa_lasvegas,2012-04-26 09:24:02.434038,98.64867176001324,9.016296460354933,7.978088260399972,3.221969205514213e-17,11.0,-9.05,1.0,-9.77,0.4053,0.5126,0.5984,1.0125,0.7352,0.7378,0
104112,npp,597,1320,0.498648554086685,35.8819389343262,-115.055862426758,3670176,597,995,196611,3866787,3066,usa_lasvegas_42_57,35.88333333,-115.05833333,42,57,usa_lasvegas,2012-04-27 09:05:10.314508,97.51053117352305,36.98214032526698,32.1925004891828,9.102769764226067e-14,8.0,-37.04,1.357151599901897,-37.56,0.3918,0.5592,0.6883,0.9282,0.4744,0.4628,0
104346,npp,2088,196,1.118634939193726,35.8841781616211,-115.062156677246,3670176,2088,97,196611,3866787,3066,usa_lasvegas_42_57,35.88333333,-115.05833333,42,57,usa_lasvegas,2012-04-29 08:27:15.404319,91.7557259822803,67.05365458974923,54.64127508792502,0.00014099299543367851,2.0,-67.08,3.1865100272627664,-67.31,0.6209,0.877,1.1174,0.5918,0.5948,0.662,0
104355,npp,1091,3165,0.667990624904633,35.884880065918,-115.058952331543,3670176,1093,2526,196611,3866787,3066,usa_lasvegas_42_57,35.88333333,-115.05833333,42,57,usa_lasvegas,2012-04-29 10:07:50.682968,-73.29978076971638,51.18295827107584,43.63685304386999,6.070678442830043e-13,18.0,51.21,1.847645286154319,50.79,0.6496,0.7691,0.9327,0.6748,0.4643,0.4508,0
104472,npp,414,2615,0.605492264032364,35.8805923461914,-115.058670043945,3670176,413,2111,196611,3866787,3066,usa_lasvegas_42_57,35.88333333,-115.05833333,42,57,usa_lasvegas,2012-04-30 09:49:03.903989,-74.8254752825575,31.25026175160464,27.352811978797995,1.511966915020657e-08,15.0,31.26,1.2365102219381485,30.68,0.4926,0.5989,0.6888,0.8666,0.5243,0.5247,0
107659,npp,348,749,0.55872631072998,35.8852920532227,-115.060447692871,3670176,347,532,196611,3866787,3066,usa_lasvegas_42_57,35.88333333,-115.05833333,42,57,usa_lasvegas,2012-05-14 08:46:01.405144,94.32200229618029,55.45645749631638,46.8442181707633,4.260322959837893e-06,5.0,-55.5,2.0682789409984763,-55.715,0.4796,0.6052,0.763,0.8576,0.4965,0.4791,0
107832,npp,2622,193,0.745926380157471,35.880443572998,-115.054809570312,3670176,2619,95,196611,3866787,3066,usa_lasvegas_42_57,35.88333333,-115.05833333,42,57,usa_lasvegas,2012-05-15 08:27:02.182411,91.61729300392604,67.10212785892708,54.6703663186805,8.159815998686782e-11,2.0,-67.14,3.1865100272627664,-67.31,0.6209,0.877,1.1174,0.5918,0.4779,0.4414,0
108193,npp,239,2060,0.484340041875839,35.8811988830566,-115.056900024414,3670176,239,1626,196611,3866787,3066,usa_lasvegas_42_57,35.88333333,-115.05833333,42,57,usa_lasvegas,2012-05-17 09:30:02.149576,-62.072567367608976,1.6576317245351608,1.4680480760777306,7.173975887445215e-11,12.0,1.53,1.0,1.08,0.4239,0.519,0.6036,1.0,0.4843,0.4843,0
108369,npp,2576,1502,0.567450046539307,35.885181427002,-115.055328369141,3670176,2578,1127,196611,3866787,3066,usa_lasvegas_42_57,35.88333333,-115.05833333,42,57,usa_lasvegas,2012-05-18 09:11:10.048108,97.47724611684603,28.97033634289433,25.401860710170467,3.1803849863355448e-15,9.0,-29.03,1.184412938166907,-29.4,0.4526,0.5194,0.6041,0.9993,0.5596,0.567,0
108542,npp,1799,936,0.358029782772064,35.8830490112305,-115.062713623047,3670176,1799,694,196611,3866787,3066,usa_lasvegas_42_57,35.88333333,-115.05833333,42,57,usa_lasvegas,2012-05-19 08:52:16.165644,95.55289108550429,50.327347409484204,42.97438022768096,5.786118837987874e-19,6.0,-50.38,1.7549928774784245,-50.56,0.415,0.549,0.6686,0.9454,0.4102,0.3385,0
108715,npp,1010,377,0.404513627290726,35.8808403015137,-115.06078338623,3670176,1013,211,196611,3866787,3066,usa_lasvegas_42_57,35.88333333,-115.05833333,42,57,usa_lasvegas,2012-05-20 08:33:18.721844,92.77513872592398,63.762639858680615,52.59619607100495,3.549313334487227e-22,3.0,-63.79,2.7445598364131496,-63.93,0.484,0.7194,0.9848,0.7215,0.4043,0.2918,0
121653,npp,208,1303,0.774021029472351,35.8831024169922,-115.059234619141,3670176,210,980,196611,3866787,3066,usa_lasvegas_42_57,35.88333333,-115.05833333,42,57,usa_lasvegas,2012-07-16 09:04:10.177434,96.61219102176477,37.688572810592454,32.77768141117519,3.4846973781518812e-12,8.0,-37.72,1.357151599901897,-37.56,0.3918,0.5592,0.6883,0.9282,0.6773,0.7184,0
121819,npp,2518,738,0.5392647683620451,35.8858795166016,-115.062141418457,3670176,2519,521,196611,3866787,3066,usa_lasvegas_42_57,35.88333333,-115.05833333,42,57,usa_lasvegas,2012-07-17 08:45:16.291836,94.57283465325744,55.758355139122784,47.056965048003136,2.037674598141889e-17,5.0,-55.78,2.0682789409984763,-55.715,0.4796,0.6052,0.763,0.8576,0.4871,0.4625,0
121989,npp,1728,183,0.5846584737300871,35.8803901672363,-115.054191589355,3670176,1733,90,196611,3866787,3066,usa_lasvegas_42_57,35.88333333,-115.05833333,42,57,usa_lasvegas,2012-07-18 08:26:17.069200,91.52065647348638,67.29421481238944,54.77444088871301,5.08604606797359e-22,2.0,-67.31,3.1865100272627664,-67.31,0.6209,0.877,1.1174,0.5918,0.4273,0.346,0
122525,npp,1695,1491,0.661471784114838,35.886589050293,-115.060150146484,3670176,1695,1118,196611,3866787,3066,usa_lasvegas_42_57,35.88333333,-115.05833333,42,57,usa_lasvegas,2012-07-21 09:10:28.500481,97.09737384338491,29.522066980282062,25.87137753061587,8.742460584149094e-26,9.0,-29.55,1.184412938166907,-29.4,0.4526,0.5194,0.6041,0.9993,0.639,0.661,0
123251,npp,839,2234,0.37453231215477,35.8865737915039,-115.061302185059,3670176,839,1792,196611,3866787,3066,usa_lasvegas_42_57,35.88333333,-115.05833333,42,57,usa_lasvegas,2012-07-25 09:35:37.144783,-78.0696497905301,11.565193547954632,10.226467289831175,3.4876154536888943e-23,13.0,11.57,1.015504800579495,11.74,0.4282,0.5081,0.6022,1.0215,0.3875,0.3826,0
123428,npp,122,1679,0.349485114216805,35.884838104248,-115.056587219238,3670176,122,1269,196611,3866787,3066,usa_lasvegas_42_57,35.88333333,-115.05833333,42,57,usa_lasvegas,2012-07-26 09:16:46.818771,97.82476408329673,20.152457279865363,17.763353021828298,1.1182608452017628e-18,10.0,-20.16,1.0837787002826917,-20.0,0.3915,0.4762,0.5924,1.09,0.4021,0.3809,0
123600,npp,2450,1116,0.400974273681641,35.8845596313477,-115.061660766602,3670176,2452,821,196611,3866787,3066,usa_lasvegas_42_57,35.88333333,-115.05833333,42,57,usa_lasvegas,2012-07-27 08:57:54.714481,96.4532801610584,44.61129245219621,38.45525312650017,6.162234187724435e-13,7.0,-44.64,1.5732132722552272,-44.57,0.4567,0.5634,0.7093,0.9212,0.4158,0.3694,0
123775,npp,1662,555,0.430589199066162,35.8807754516602,-115.061614990234,3670176,1660,347,196611,3866787,3066,usa_lasvegas_42_57,35.88333333,-115.05833333,42,57,usa_lasvegas,2012-07-28 08:38:57.272930,93.31926248374819,60.11898860070631,50.15741791403501,1.35260787484681e-06,4.0,-60.14,2.3545700244418297,-60.12,0.4762,0.6463,0.8381,0.803,0.4274,0.3458,0
132136,npp,554,2970,0.625522375106812,35.884765625,-115.056259155273,3670176,554,2393,196611,3866787,3066,usa_lasvegas_42_57,35.88333333,-115.05833333,42,57,usa_lasvegas,2012-08-14 10:00:37.952726,-73.70048520086944,45.129125823559804,38.877355880782915,6.454831739890805e-06,17.0,45.16,1.5732132722552272,45.19,0.5204,0.6579,0.7939,0.7888,0.4984,0.4934,0
132309,npp,2943,2419,0.5364997088909149,35.8857727050781,-115.05729675293,3670176,2943,1958,196611,3866787,3066,usa_lasvegas_42_57,35.88333333,-115.05833333,42,57,usa_lasvegas,2012-08-15 09:41:51.189607,-75.84097408617257,21.710478511630324,19.123805219964105,8.144815011565385e-13,14.0,21.72,1.0837787002826917,21.69,0.4545,0.5224,0.5961,0.9934,0.532,0.533,0
132488,npp,2233,1865,0.611005395650864,35.8859825134277,-115.058776855469,3670176,2233,1439,196611,3866787,3066,usa_lasvegas_42_57,35.88333333,-115.05833333,42,57,usa_lasvegas,2012-08-16 09:23:02.649017,97.92243312527887,9.81129456732744,8.679927552585198,2.4270936170462e-19,11.0,-9.8,1.0,-9.77,0.4053,0.5126,0.5984,1.0125,0.6174,0.6186,0
133040,npp,2001,3152,0.605903148651123,35.8856506347656,-115.059959411621,3670176,2004,2519,196611,3866787,3066,usa_lasvegas_42_57,35.88333333,-115.05833333,42,57,usa_lasvegas,2012-08-19 10:06:52.730989,-73.43338311871224,50.81235384809802,43.3510998072115,1.1033334538806424e-27,18.0,50.84,1.847645286154319,50.79,0.6496,0.7691,0.9327,0.6748,0.4307,0.4089,0
133223,npp,1327,2602,0.5647159218788149,35.8858947753906,-115.059005737305,3670176,1327,2102,196611,3866787,3066,usa_lasvegas_42_57,35.88333333,-115.05833333,42,57,usa_lasvegas,2012-08-20 09:48:05.965114,-74.60421931485158,30.659105382706457,26.847874785779265,3.866146926412421e-29,15.0,30.68,1.2365102219381485,30.68,0.4926,0.5989,0.6888,0.8666,0.4914,0.4894,0
133405,npp,626,2052,0.35867238044738803,35.8838539123535,-115.057006835938,3670176,626,1618,196611,3866787,3066,usa_lasvegas_42_57,35.88333333,-115.05833333,42,57,usa_lasvegas,2012-08-21 09:29:19.197669,-92.83995652365724,1.0515626372837514,0.9312938217367888,7.901546928206348e-29,12.0,1.08,1.0,1.08,0.4239,0.519,0.6036,1.0,0.3587,0.3587,0
133762,npp,2214,929,0.35878479480743397,35.8830795288086,-115.056198120117,3670176,2215,689,196611,3866787,3066,usa_lasvegas_42_57,35.88333333,-115.05833333,42,57,usa_lasvegas,2012-08-23 08:51:33.210900,95.52946135404522,50.54673132498288,43.143134820740784,1.2115115397315504e-22,6.0,-50.59,1.7549928774784245,-50.56,0.415,0.549,0.6686,0.9454,0.4106,0.3392,0
133775,npp,1022,3857,0.831989288330078,35.8843040466309,-115.060264587402,3670176,1019,3092,196611,3866787,3066,usa_lasvegas_42_57,35.88333333,-115.05833333,42,57,usa_lasvegas,2012-08-23 10:31:45.359943,-69.21834043108092,66.61208700957108,54.38372315920234,4.092716414110721e-28,22.0,66.62,3.1865100272627664,66.61,0.9436,1.2102,1.4519,0.4288,0.4003,0.3568,0
133946,npp,1430,369,0.595692694187164,35.885326385498,-115.062850952148,3670176,1431,206,196611,3866787,3066,usa_lasvegas_42_57,35.88333333,-115.05833333,42,57,usa_lasvegas,2012-08-24 08:32:35.769774,92.57271518997317,63.92500923521507,52.700076228599535,4.239950847819707e-17,3.0,-63.95,2.7445598364131496,-63.93,0.484,0.7194,0.9848,0.7215,0.4739,0.4298,0
133958,npp,387,3332,0.728054106235504,35.8861122131348,-115.059684753418,3670176,389,2680,196611,3866787,3066,usa_lasvegas_42_57,35.88333333,-115.05833333,42,57,usa_lasvegas,2012-08-24 10:13:05.711084,-72.39706170698749,55.66232348971834,46.99815609999351,1.8072995525555193e-24,19.0,55.7,2.0682789409984763,55.67,0.6334,0.8123,1.0318,0.6389,0.4783,0.4652,0
134138,npp,2794,2786,0.512357354164124,35.8854064941406,-115.057762145996,3670176,2794,2241,196611,3866787,3066,usa_lasvegas_42_57,35.88333333,-115.05833333,42,57,usa_lasvegas,2012-08-25 09:54:20.725445,-74.59232480810435,38.46531671190336,33.429910956445156,4.788215779789114e-19,16.0,38.5,1.357151599901897,38.5,0.5424,0.6286,0.7106,0.8257,0.4334,0.423,0
134322,npp,2086,2237,0.347066760063171,35.8801116943359,-115.057601928711,3670176,2086,1794,196611,3866787,3066,usa_lasvegas_42_57,35.88333333,-115.05833333,42,57,usa_lasvegas,2012-08-26 09:35:33.965197,-76.21613167836774,11.722875431662317,10.366574764576937,2.35079106226651e-12,13.0,11.74,1.015504800579495,11.74,0.4282,0.5081,0.6022,1.0215,0.3604,0.3545,0
134700,npp,2449,4032,0.653233349323273,35.8822326660156,-115.059036254883,3670176,2453,3183,196611,3866787,3066,usa_lasvegas_42_57,35.88333333,-115.05833333,42,57,usa_lasvegas,2012-08-28 10:37:58.366150,-68.61873979333433,69.42725856757721,56.021264764430555,1.8271154299382258e-06,23.0,69.44,3.5496478698597698,69.38,0.9074,1.2584,1.5505,0.4124,0.3485,0.2694,0
137335,npp,2678,2235,0.624294757843018,35.8822402954102,-115.060447692871,3670176,2678,1793,196611,3866787,3066,usa_lasvegas_42_57,35.88333333,-115.05833333,42,57,usa_lasvegas,2012-09-11 09:35:28.052835,-78.47537250639485,11.629061095257494,10.283839261794798,0.00043120113541399564,13.0,11.63,1.015504800579495,11.74,0.4282,0.5081,0.6022,1.0215,0.6334,0.6377,0
137715,npp,1207,1115,0.425281047821045,35.8815116882324,-115.058792114258,3670176,1207,820,196611,3866787,3066,usa_lasvegas_42_57,35.88333333,-115.05833333,42,57,usa_lasvegas,2012-09-13 08:57:43.846499,96.06375181347929,44.636924597043965,38.480581429715755,3.0296756509930524e-15,7.0,-44.68,1.5732132722552272,-44.57,0.4567,0.5634,0.7093,0.9212,0.4312,0.3918,0
137730,npp,3037,4030,0.823878705501556,35.8816299438477,-115.058799743652,3670176,3035,3182,196611,3866787,3066,usa_lasvegas_42_57,35.88333333,-115.05833333,42,57,usa_lasvegas,2012-09-13 10:37:50.659798,-68.20540789587866,69.39194065027787,56.00088999285393,6.891550955127837e-07,23.0,69.41,3.5496478698597698,69.38,0.9074,1.2584,1.5505,0.4124,0.3966,0.3398,0
137905,npp,429,553,0.384494304656982,35.8863525390625,-115.061897277832,3670176,427,346,196611,3866787,3066,usa_lasvegas_42_57,35.88333333,-115.05833333,42,57,usa_lasvegas,2012-09-14 08:38:46.422388,93.32489508544516,60.15221790754993,50.18703450115765,8.377231864557419e-22,4.0,-60.19,2.3545700244418297,-60.12,0.4762,0.6463,0.8381,0.803,0.4078,0.3088,0
137916,npp,2410,3505,0.735662043094635,35.8813972473145,-115.061973571777,3670176,2409,2844,196611,3866787,3066,usa_lasvegas_42_57,35.88333333,-115.05833333,42,57,usa_lasvegas,2012-09-14 10:19:11.027571,-71.4229133628149,59.79043369602478,49.943370953935876,9.80854462935368e-15,20.0,59.81,2.3545700244418297,59.81,0.7259,0.9553,1.1194,0.5433,0.4257,0.3997,0
138105,npp,1752,2968,0.563616573810577,35.8831977844238,-115.058326721191,3670176,1752,2392,196611,3866787,3066,usa_lasvegas_42_57,35.88333333,-115.05833333,42,57,usa_lasvegas,2012-09-15 10:00:27.836184,-73.8891555864677,45.06021263536439,38.82317085230938,2.01509519613392e-22,17.0,45.09,1.5732132722552272,45.19,0.5204,0.6579,0.7939,0.7888,0.459,0.4446,0
138296,npp,1066,2417,0.399080008268356,35.8806762695312,-115.057762145996,3670176,1066,1956,196611,3866787,3066,usa_lasvegas_42_57,35.88333333,-115.05833333,42,57,usa_lasvegas,2012-09-16 09:41:41.083415,-76.6994424367389,21.60670101078446,19.033744520783053,2.2639967766356523e-28,14.0,21.61,1.0837787002826917,21.69,0.4545,0.5224,0.5961,0.9934,0.4052,0.3965,0
138493,npp,336,1862,0.5347393155097959,35.8851089477539,-115.058204650879,3670176,336,1436,196611,3866787,3066,usa_lasvegas_42_57,35.88333333,-115.05833333,42,57,usa_lasvegas,2012-09-17 09:22:50.768585,95.3894610035555,10.003429485651633,8.849599741543502,2.4812397641356664e-30,11.0,-9.98,1.0,-9.77,0.4053,0.5126,0.5984,1.0125,0.5411,0.5414,0
138688,npp,2668,1303,0.874136805534363,35.8817100524902,-115.062187194824,3670176,2667,980,196611,3866787,3066,usa_lasvegas_42_57,35.88333333,-115.05833333,42,57,usa_lasvegas,2012-09-18 09:03:58.673392,96.63222572594066,37.69136837632487,32.78398441101176,8.252418219185683e-31,8.0,-37.72,1.357151599901897,-37.56,0.3918,0.5592,0.6883,0.9282,0.7511,0.8113,0
138881,npp,1900,737,0.636242806911469,35.880802154541,-115.059783935547,3670176,1899,519,196611,3866787,3066,usa_lasvegas_42_57,35.88333333,-115.05833333,42,57,usa_lasvegas,2012-09-19 08:45:03.024445,94.39972987323188,55.767106582598146,47.06980260679627,2.0610567274251415e-29,5.0,-55.81,2.0682789409984763,-55.715,0.4796,0.6052,0.763,0.8576,0.534,0.5456,0
138894,npp,758,3681,0.77683824300766,35.8847198486328,-115.055480957031,3670176,759,2979,196611,3866787,3066,usa_lasvegas_42_57,35.88333333,-115.05833333,42,57,usa_lasvegas,2012-09-19 10:25:22.292191,-70.5023468585322,63.40224752034936,52.369451314383454,5.659588219566232e-31,21.0,63.42,2.7445598364131496,63.42,0.7863,1.0038,1.3458,0.517,0.4363,0.4016,0
139080,npp,1103,181,0.683503985404968,35.8831367492676,-115.055335998535,3670176,1109,88,196611,3866787,3066,usa_lasvegas_42_57,35.88333333,-115.05833333,42,57,usa_lasvegas,2012-09-20 08:26:03.819036,91.35123499910515,67.32143239458782,54.79850584625309,4.880752916495365e-26,2.0,-67.34,3.1865100272627664,-67.31,0.6209,0.877,1.1174,0.5918,0.4583,0.4045,0
139095,npp,110,3148,0.649627029895782,35.8836555480957,-115.06031036377,3670176,108,2516,196611,3866787,3066,usa_lasvegas_42_57,35.88333333,-115.05833333,42,57,usa_lasvegas,2012-09-20 10:06:39.099976,-73.0643527354014,50.70879724184324,43.27118620613152,4.374018686513853e-30,18.0,50.73,1.847645286154319,50.79,0.6496,0.7691,0.9327,0.6748,0.4543,0.4384,0
139283,npp,2505,2599,0.311681598424911,35.880859375,-115.058563232422,3670176,2505,2100,196611,3866787,3066,usa_lasvegas_42_57,35.88333333,-115.05833333,42,57,usa_lasvegas,2012-09-21 09:47:54.125689,-76.05423589827129,30.522093185203676,26.730370895728157,4.155499384632288e-27,15.0,30.55,1.184412938166907,30.68,0.4926,0.5989,0.6888,0.8666,0.2765,0.2701,0
139475,npp,1800,2048,0.397974282503128,35.879695892334,-115.056938171387,3670176,1800,1614,196611,3866787,3066,usa_lasvegas_42_57,35.88333333,-115.05833333,42,57,usa_lasvegas,2012-09-22 09:29:05.593836,-57.33994196550081,0.9423912948988108,0.8345937623083819,2.8041178944309265e-22,12.0,0.85,1.0,1.08,0.4239,0.519,0.6036,1.0,0.398,0.398,0
139868,npp,292,925,0.295309722423553,35.882381439209,-115.054275512695,3670176,293,687,196611,3866787,3066,usa_lasvegas_42_57,35.88333333,-115.05833333,42,57,usa_lasvegas,2012-09-24 08:51:19.641762,95.44586592951455,50.6619769804184,43.2307885656829,1.3621289564124278e-08,6.0,-50.7,1.847645286154319,-50.56,0.415,0.549,0.6686,0.9454,0.3817,0.2792,0
139881,npp,2189,3853,1.003599941730499,35.8805351257324,-115.059005737305,3670176,2187,3089,196611,3866787,3066,usa_lasvegas_42_57,35.88333333,-115.05833333,42,57,usa_lasvegas,2012-09-24 10:31:31.792359,-69.16305105471247,66.54476684667988,54.34186942096761,2.871371593383535e-17,22.0,66.56,3.1865100272627664,66.61,0.9436,1.2102,1.4519,0.4288,0.4542,0.4304,0
140071,npp,1534,3327,0.725002825260162,35.8807716369629,-115.056900024414,3670176,1532,2675,196611,3866787,3066,usa_lasvegas_42_57,35.88333333,-115.05833333,42,57,usa_lasvegas,2012-09-25 10:12:50.384522,-72.04817884793128,55.55397249561994,46.91703064728267,4.465694184431806e-10,19.0,55.57,2.0682789409984763,55.67,0.6334,0.8123,1.0318,0.6389,0.4768,0.4632,0
143165,npp,2091,3322,0.914412140846252,35.8815994262695,-115.060592651367,3670176,2090,2670,196611,3866787,3066,usa_lasvegas_42_57,35.88333333,-115.05833333,42,57,usa_lasvegas,2012-10-11 10:12:41.253093,-72.28841000599854,55.434233944443896,46.82684803182486,0.00026087793428516607,19.0,55.44,2.0682789409984763,55.67,0.6334,0.8123,1.0318,0.6389,0.5684,0.5842,0
143556,npp,750,2228,0.48509156703949,35.88623046875,-115.05827331543,3670176,750,1786,196611,3866787,3066,usa_lasvegas_42_57,35.88333333,-115.05833333,42,57,usa_lasvegas,2012-10-13 09:35:11.348507,-72.13922935012248,11.313988734015457,10.005098681413978,2.0136250176025303e-17,13.0,11.23,1.015504800579495,11.74,0.4282,0.5081,0.6022,1.0215,0.4964,0.4955,0
143754,npp,39,1673,0.597736179828644,35.8855285644531,-115.059730529785,3670176,39,1265,196611,3866787,3066,usa_lasvegas_42_57,35.88333333,-115.05833333,42,57,usa_lasvegas,2012-10-14 09:16:22.844165,96.51290512616514,20.48046495643401,18.05024844341415,1.0623369768464132e-24,10.0,-20.47,1.0837787002826917,-20.0,0.3915,0.4762,0.5924,1.09,0.6312,0.6515,0
143943,npp,2373,1111,0.613153517246246,35.8821601867676,-115.054100036621,3670176,2374,817,196611,3866787,3066,usa_lasvegas_42_57,35.88333333,-115.05833333,42,57,usa_lasvegas,2012-10-15 08:57:30.783670,96.2063680510502,44.77484950459791,38.58720097082449,2.3793218629551766e-31,7.0,-44.81,1.5732132722552272,-44.57,0.4567,0.5634,0.7093,0.9212,0.5506,0.5649,0
143956,npp,1133,4023,1.32050251960754,35.8802375793457,-115.057487487793,3670176,1130,3178,196611,3866787,3066,usa_lasvegas_42_57,35.88333333,-115.05833333,42,57,usa_lasvegas,2012-10-15 10:37:37.597131,-68.24116779881815,69.30160846564912,55.94252971986071,3.2412394613663333e-26,23.0,69.3,3.5496478698597698,69.38,0.9074,1.2584,1.5505,0.4124,0.5365,0.5446,0
144136,npp,1607,551,0.746050238609314,35.8819999694824,-115.054626464844,3670176,1608,343,196611,3866787,3066,usa_lasvegas_42_57,35.88333333,-115.05833333,42,57,usa_lasvegas,2012-10-16 08:38:35.161341,93.65114716072706,60.204714244886425,50.216473927020935,1.9926384081051096e-32,4.0,-60.23,2.4157378735459294,-60.12,0.4762,0.6463,0.8381,0.803,0.5603,0.5991,0
