lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.665,1.0
1,0.32,0.503,0.321
2,0.19,0.372,0.19
3,0.147,0.268,0.147
4,0.138,0.188,0.138
5,0.1,0.127,0.1
6,0.081,0.083,0.081
7,0.1,0.054,0.1
8,0.118,0.035,0.118
9,0.099,0.026,0.099
10,0.082,0.024,0.082
11,0.063,0.028,0.063
12,0.081,0.035,0.081
13,0.076,0.045,0.075
14,0.083,0.056,0.083
15,0.072,0.068,0.072
16,0.07,0.079,0.07
17,0.076,0.089,0.076
18,0.069,0.098,0.068
19,0.083,0.105,0.083
20,0.082,0.109,0.082
21,0.068,0.112,0.068
22,0.077,0.112,0.077
23,0.071,0.111,0.071
24,0.087,0.107,0.087
25,0.065,0.102,0.065
26,0.069,0.082,0.069
27,0.091,0.076,0.091
28,0.083,0.074,0.083
29,0.077,0.072,0.077
30,0.067,0.07,0.068
31,0.076,0.069,0.076
32,0.085,0.068,0.086
33,0.077,0.067,0.077
34,0.054,0.065,0.055
35,0.055,0.063,0.055
36,0.05,0.06,0.05
37,0.057,0.058,0.057
38,0.046,0.057,0.046
39,0.065,0.056,0.065
40,0.049,0.054,0.049
41,0.061,0.054,0.061
42,0.03,0.053,0.03
43,0.041,0.053,0.041
44,0.05,0.052,0.05
45,0.045,0.052,0.045
46,0.065,0.05,0.065
47,0.047,0.049,0.047
48,0.043,0.048,0.042
49,0.055,0.048,0.055
50,0.07,0.046,0.07
51,0.059,0.045,0.059
52,0.032,0.043,0.032
53,0.041,0.041,0.041
54,0.029,0.039,0.03
55,0.053,0.037,0.054
56,0.05,0.035,0.05
57,0.017,0.032,0.018
58,0.04,0.03,0.041
59,0.04,0.028,0.04
60,0.051,0.026,0.051
61,0.006,0.025,0.007
62,-0.008,0.025,-0.008
63,0.015,0.024,0.015
64,0.012,0.023,0.012
65,0.002,0.021,0.002
66,0.024,0.02,0.024
67,0.016,0.018,0.016
68,0.026,0.019,0.026
69,0.002,0.02,0.002
70,0.036,0.02,0.036
71,0.014,0.021,0.014
72,0.023,0.021,0.023
73,0.028,0.021,0.028
74,0.038,0.022,0.037
75,0.043,0.021,0.042
76,0.021,0.02,0.02
77,0.023,0.02,0.023
78,0.034,0.02,0.034
79,0.032,0.02,0.032
80,0.018,0.021,0.018
81,-0.004,0.02,-0.003
82,0.004,0.019,0.004
83,0.017,0.018,0.017
84,0.005,0.016,0.005
85,0.012,0.014,0.012
86,0.004,0.012,0.004
87,0.028,0.012,0.028
88,0.036,0.012,0.036
89,0.016,0.012,0.017
90,0.004,0.012,0.004
91,-0.008,0.014,-0.008
92,0.001,0.016,0.001
93,0.005,0.017,0.006
94,0.027,0.018,0.027
95,0.024,0.02,0.024
96,0.034,0.022,0.034
97,0.025,0.024,0.025
98,0.027,0.025,0.027
99,0.023,0.026,0.023
100,0.003,0.026,0.002
101,0.02,0.025,0.019
102,0.028,0.024,0.027
103,0.025,0.022,0.025
104,0.028,0.02,0.028
105,0.051,0.017,0.05
106,0.038,0.013,0.038
107,0.036,0.012,0.036
108,0.025,0.012,0.025
109,-0.005,0.011,-0.006
110,-0.008,0.011,-0.008
111,-0.005,0.01,-0.005
112,0.01,0.009,0.01
113,0.003,0.008,0.003
114,-0.022,0.007,-0.022
115,-0.015,0.005,-0.015
116,0.0,0.003,0.001
117,-0.002,0.003,-0.002
118,-0.006,0.004,-0.005
119,-0.008,0.005,-0.008
120,0.0,0.006,0.0
121,0.014,0.005,0.014
122,0.024,0.005,0.024
123,0.025,0.006,0.025
124,0.024,0.007,0.024
125,0.031,0.008,0.031
126,0.044,0.01,0.044
127,0.021,0.013,0.021
128,0.015,0.015,0.014
129,0.019,0.018,0.018
130,-0.007,0.02,-0.007
131,-0.023,0.021,-0.024
132,-0.01,0.021,-0.01
133,0.021,0.02,0.021
134,0.007,0.017,0.006
135,0.032,0.015,0.031
136,0.006,0.013,0.005
137,0.024,0.012,0.024
138,0.029,0.01,0.028
139,0.026,0.008,0.026
140,0.008,0.009,0.008
141,0.001,0.009,0.001
142,0.012,0.008,0.012
143,0.021,0.008,0.021
144,0.031,0.008,0.032
145,0.023,0.009,0.023
146,-0.006,0.01,-0.006
147,-0.006,0.011,-0.006
148,0.003,0.011,0.004
149,-0.005,0.012,-0.005
150,-0.021,0.012,-0.02
151,-0.003,0.012,-0.003
152,-0.003,0.011,-0.003
153,0.008,0.01,0.008
154,0.019,0.009,0.019
155,0.015,0.008,0.015
156,0.051,0.008,0.051
157,0.038,0.008,0.038
158,0.037,0.009,0.036
159,0.022,0.01,0.021
160,-0.006,0.01,-0.007
161,-0.006,0.01,-0.006
162,0.015,0.012,0.015
163,-0.021,0.012,-0.022
164,-0.011,0.011,-0.011
165,0.021,0.011,0.021
166,0.031,0.011,0.031
167,-0.001,0.012,-0.002
168,-0.006,0.012,-0.006
169,0.009,0.011,0.009
170,0.003,0.008,0.003
171,0.013,0.006,0.013
172,0.003,0.005,0.003
173,-0.003,0.003,-0.003
174,0.018,0.002,0.018
175,0.005,0.001,0.005
176,0.017,0.001,0.018
177,0.008,0.0,0.009
178,0.002,-0.001,0.002
179,-0.001,-0.001,-0.001
180,0.001,-0.003,0.001
181,-0.005,-0.004,-0.006
182,-0.016,-0.006,-0.016
183,-0.003,-0.009,-0.003
184,-0.006,-0.01,-0.007
185,-0.023,-0.012,-0.023
186,-0.026,-0.011,-0.026
187,0.01,-0.01,0.01
188,-0.024,-0.01,-0.024
189,-0.012,-0.008,-0.013
190,-0.021,-0.007,-0.022
191,-0.008,-0.006,-0.009
192,-0.003,-0.006,-0.003
193,0.004,-0.005,0.003
194,-0.007,-0.003,-0.007
195,-0.014,-0.001,-0.015
196,0.003,0.001,0.002
197,-0.002,0.003,-0.003
198,-0.026,0.004,-0.026
199,0.01,0.006,0.01
200,0.028,0.007,0.028
201,0.038,0.008,0.038
202,0.029,0.007,0.029
203,0.011,0.006,0.011
204,0.033,0.005,0.033
205,0.012,0.004,0.012
206,-0.011,0.002,-0.011
207,0.007,0.001,0.008
208,-0.039,0.001,-0.039
209,-0.013,-0.0,-0.013
210,-0.021,-0.003,-0.021
211,-0.007,-0.004,-0.007
212,0.003,-0.005,0.002
213,0.0,-0.008,0.0
214,0.013,-0.009,0.013
215,-0.014,-0.009,-0.014
216,-0.014,-0.009,-0.015
217,-0.026,-0.009,-0.026
218,-0.019,-0.008,-0.02
219,-0.018,-0.008,-0.019
220,-0.003,-0.007,-0.003
221,-0.009,-0.005,-0.009
222,0.014,-0.003,0.013
223,-0.019,-0.002,-0.019
224,0.007,0.001,0.006
225,0.018,0.003,0.018
226,0.032,0.003,0.032
227,0.002,0.003,0.002
228,0.003,0.005,0.003
229,-0.006,0.007,-0.006
230,-0.004,0.008,-0.004
231,-0.0,0.008,-0.001
232,0.015,0.009,0.015
233,0.017,0.008,0.017
234,0.037,0.01,0.037
235,0.002,0.01,0.002
236,0.015,0.01,0.015
237,0.012,0.01,0.013
238,-0.007,0.01,-0.007
239,-0.006,0.009,-0.006
240,-0.003,0.006,-0.003
241,-0.001,0.006,-0.001
242,0.002,0.006,0.002
243,0.005,0.005,0.005
244,0.001,0.005,0.001
245,0.025,0.006,0.025
246,0.024,0.006,0.024
247,0.033,0.007,0.033
248,0.011,0.007,0.01
249,0.012,0.009,0.012
250,0.008,0.009,0.007
251,-0.018,0.01,-0.018
252,-0.032,0.01,-0.032
253,0.008,0.01,0.007
254,-0.008,0.009,-0.008
255,0.027,0.01,0.027
256,0.018,0.011,0.018
257,0.028,0.012,0.028
258,-0.003,0.012,-0.003
259,0.031,0.012,0.031
260,0.026,0.01,0.026
261,0.017,0.011,0.017
262,0.012,0.012,0.012
263,0.027,0.012,0.027
264,0.006,0.012,0.006
265,-0.007,0.013,-0.007
266,0.013,0.013,0.013
267,0.031,0.014,0.031
268,-0.013,0.014,-0.013
269,0.008,0.013,0.008
270,0.01,0.014,0.01
271,-0.003,0.014,-0.003
272,0.019,0.013,0.019
273,0.015,0.011,0.015
274,0.003,0.01,0.003
275,0.009,0.009,0.009
276,0.014,0.007,0.014
277,0.049,0.006,0.049
278,0.01,0.007,0.01
279,-0.013,0.006,-0.013
280,0.024,0.007,0.024
281,0.024,0.006,0.023
282,-0.004,0.007,-0.004
283,0.003,0.006,0.003
284,-0.012,0.007,-0.012
285,-0.025,0.006,-0.026
286,-0.0,0.005,-0.0
287,0.007,0.005,0.007
288,0.018,0.006,0.018
289,0.004,0.006,0.004
290,0.012,0.007,0.012
291,0.011,0.008,0.011
292,0.019,0.01,0.02
293,0.014,0.011,0.014
294,-0.01,0.013,-0.01
295,0.023,0.014,0.023
296,0.014,0.015,0.014
297,0.009,0.017,0.01
298,0.017,0.019,0.017
299,0.031,0.02,0.031
300,0.02,0.022,0.02
301,0.023,0.023,0.023
302,0.015,0.025,0.015
303,0.032,0.024,0.032
304,0.023,0.024,0.023
305,0.032,0.025,0.032
306,0.021,0.025,0.021
307,0.047,0.023,0.047
308,0.025,0.021,0.025
309,0.04,0.019,0.04
310,0.02,0.019,0.02
311,-0.007,0.02,-0.007
312,0.005,0.02,0.005
313,0.026,0.019,0.026
314,0.011,0.02,0.01
315,0.02,0.021,0.02
316,0.004,0.021,0.004
317,0.035,0.023,0.035
318,0.036,0.024,0.036
319,0.023,0.025,0.023
320,0.014,0.027,0.014
321,0.023,0.029,0.024
322,0.029,0.032,0.029
323,0.032,0.035,0.032
324,0.029,0.037,0.03
325,0.035,0.039,0.035
326,0.031,0.042,0.032
327,0.058,0.045,0.058
328,0.054,0.046,0.054
329,0.058,0.047,0.058
330,0.058,0.049,0.058
331,0.081,0.049,0.081
332,0.061,0.05,0.062
333,0.032,0.051,0.032
334,0.035,0.051,0.035
335,0.058,0.051,0.058
336,0.078,0.05,0.078
337,0.041,0.05,0.04
338,0.027,0.049,0.027
339,0.044,0.047,0.043
340,0.05,0.047,0.05
341,0.03,0.046,0.03
342,0.054,0.047,0.054
343,0.047,0.047,0.047
344,0.041,0.047,0.041
345,0.032,0.047,0.032
346,0.048,0.048,0.048
347,0.055,0.047,0.055
348,0.048,0.048,0.048
349,0.038,0.048,0.038
350,0.038,0.049,0.038
351,0.071,0.051,0.072
352,0.086,0.053,0.086
353,0.052,0.055,0.053
354,0.053,0.057,0.053
355,0.052,0.059,0.053
356,0.042,0.061,0.043
357,0.052,0.062,0.053
358,0.066,0.062,0.066
359,0.075,0.062,0.075
360,0.074,0.063,0.074
361,0.078,0.062,0.078
362,0.064,0.06,0.064
363,0.057,0.059,0.057
364,0.036,0.059,0.036
365,0.04,0.059,0.04
366,0.057,0.059,0.057
367,0.062,0.058,0.062
368,0.069,0.057,0.069
369,0.078,0.056,0.077
370,0.069,0.056,0.069
371,0.072,0.056,0.072
372,0.043,0.056,0.042
373,0.054,0.055,0.053
374,0.035,0.056,0.035
375,0.037,0.056,0.037
376,0.048,0.056,0.048
377,0.041,0.056,0.041
378,0.044,0.056,0.044
379,0.045,0.056,0.045
380,0.068,0.056,0.068
381,0.071,0.056,0.072
382,0.078,0.056,0.079
383,0.081,0.056,0.081
384,0.063,0.056,0.063
385,0.053,0.056,0.054
386,0.046,0.055,0.046
387,0.041,0.055,0.041
388,0.042,0.054,0.042
389,0.058,0.054,0.059
390,0.066,0.053,0.066
391,0.058,0.052,0.059
392,0.051,0.052,0.052
393,0.045,0.051,0.045
394,0.041,0.051,0.041
395,0.043,0.05,0.043
396,0.052,0.051,0.052
397,0.045,0.051,0.045
398,0.061,0.052,0.061
399,0.067,0.053,0.067
400,0.046,0.055,0.045
