gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,108,925,108.453590393066,36.1691970825195,-115.16382598877,3670144,107,687,196611,3866755,1217,usa_lasvegas_29_23,36.16666667,-115.16666667,29,23,usa_lasvegas,2012-04-01 08:52:40.314848,95.12380491283001,50.685041986317025,43.246458284078834,0.004583516907037111,5.0,-50.7,1.847645286154319,-51.1,58.6221,77.8248,93.5609,1.0575,98.8761,114.6885,0
101048,npp,2380,369,136.870651245117,36.1637191772461,-115.166160583496,3670144,2378,205,196611,3866755,1217,usa_lasvegas_29_23,36.16666667,-115.16666667,29,23,usa_lasvegas,2012-04-02 08:33:42.852843,92.29040364618012,63.95795803540305,52.71667872360373,0.01696338532127113,2.0,-63.95,2.7445598364131496,-64.22,81.0196,104.3556,129.5892,0.7886,94.1459,107.9415,0
101057,npp,1356,3316,96.1068649291992,36.1649551391602,-115.169662475586,3670144,1355,2664,196611,3866755,1217,usa_lasvegas_29_23,36.16666667,-115.16666667,29,23,usa_lasvegas,2012-04-02 10:14:12.793172,-71.96118003907921,55.301796149064266,46.72963320461883,0.0011326693286810854,18.0,55.29,2.0682789409984763,54.96,67.9249,80.5831,105.2896,1.0213,89.8045,98.1532,0
101181,npp,674,2774,88.5546646118164,36.1694374084473,-115.164855957031,3670144,676,2230,196611,3866755,1217,usa_lasvegas_29_23,36.16666667,-115.16666667,29,23,usa_lasvegas,2012-04-03 09:55:29.560771,-75.34663712155768,38.024647197221,33.06128658105985,0.011405774366756724,15.0,38.02,1.357151599901897,37.48,54.7569,74.6592,90.0283,1.1023,92.5376,97.6162,0
101429,npp,2332,1673,74.5517578125,36.1667175292969,-115.167739868164,3670144,2332,1265,196611,3866755,1217,usa_lasvegas_29_23,36.16666667,-115.16666667,29,23,usa_lasvegas,2012-04-05 09:17:50.643712,97.711682275481,20.455757135546282,18.029245348572413,0.07088126879847921,9.0,-20.47,1.0837787002826917,-21.16,52.0606,71.3604,90.1023,1.1533,85.2435,85.9794,0
101552,npp,1584,1112,98.6302871704102,36.1650772094727,-115.166854858398,3670144,1587,818,196611,3866755,1217,usa_lasvegas_29_23,36.16666667,-115.16666667,29,23,usa_lasvegas,2012-04-06 08:58:56.739743,95.49633908259462,44.763328131620725,38.58065031655187,0.13091236939498724,6.0,-44.78,1.5732132722552272,-45.22,52.496,75.9486,93.6443,1.0836,96.7163,106.8771,0
101561,npp,344,4012,147.477172851562,36.1690292358398,-115.167167663574,3670144,344,3173,196611,3866755,1217,usa_lasvegas_29_23,36.16666667,-115.16666667,29,23,usa_lasvegas,2012-04-06 10:39:05.329251,-68.3648725704344,69.16716888172095,55.8710032776928,0.07717783325243953,22.0,69.13,3.5496478698597698,68.91,84.01,117.1971,142.8905,0.7022,90.8293,103.5623,0
101674,npp,808,554,84.3269348144531,36.167423248291,-115.16975402832,3670144,808,346,196611,3866755,1217,usa_lasvegas_29_23,36.16666667,-115.16666667,29,23,usa_lasvegas,2012-04-07 08:40:01.058095,93.60779631037133,60.156012916506455,50.18720271663806,0.12672489859956515,3.0,-60.17,2.3545700244418297,-60.47,78.5952,101.7224,120.6441,0.8091,74.9109,68.225,0
101682,npp,2790,3491,62.2789993286133,36.1707038879395,-115.169258117676,3670144,2791,2832,196611,3866755,1217,usa_lasvegas_29_23,36.16666667,-115.16666667,29,23,usa_lasvegas,2012-04-07 10:20:25.661273,-71.32578925196687,59.51347139860408,49.74829169738146,0.09335942080884502,19.0,59.49,2.3545700244418297,59.18,72.3798,90.1035,117.4835,0.9134,70.4816,56.8844,0
101805,npp,2134,2957,109.922454833984,36.1682014465332,-115.164482116699,3670144,2135,2383,196611,3866755,1217,usa_lasvegas_29_23,36.16666667,-115.16666667,29,23,usa_lasvegas,2012-04-08 10:01:42.436047,-74.2050578431384,44.733728739313285,38.559206003100215,0.06863906632010519,16.0,44.72,1.5732132722552272,44.25,62.8451,80.4339,97.692,1.0232,101.043,112.4712,0
102179,npp,3053,1301,105.387504577637,36.1695823669434,-115.163665771484,3670144,3053,977,196611,3866755,1217,usa_lasvegas_29_23,36.16666667,-115.16666667,29,23,usa_lasvegas,2012-04-11 09:05:13.165073,96.84877538362637,37.77630063245032,32.85465207890842,0.01141190111700594,7.0,-37.8,1.357151599901897,-38.32,53.5692,72.1105,92.5692,1.1413,106.8186,120.2775,0
102309,npp,1147,3667,139.366714477539,36.1676139831543,-115.165565490723,3670144,1146,2970,196611,3866755,1217,usa_lasvegas_29_23,36.16666667,-115.16666667,29,23,usa_lasvegas,2012-04-12 10:26:36.732146,-70.1383218259904,63.16517462955256,52.21433829888382,0.010639856486957902,20.0,63.15,2.7445598364131496,62.87,76.2648,99.384,124.9903,0.8281,96.8668,115.4081,0
102430,npp,500,3138,105.586112976074,36.1693840026855,-115.164443969727,3670144,502,2510,196611,3866755,1217,usa_lasvegas_29_23,36.16666667,-115.16666667,29,23,usa_lasvegas,2012-04-13 10:07:55.274301,-73.50082533116006,50.45644321182625,43.076236904334266,0.003730033729279457,17.0,50.45,1.847645286154319,50.0,60.8328,79.8159,93.9329,1.0311,96.2464,108.8707,0
102671,npp,2176,2042,47.8062591552734,36.1669502258301,-115.169189453125,3670176,2176,1609,196611,3866787,1217,usa_lasvegas_29_23,36.16666667,-115.16666667,29,23,usa_lasvegas,2012-04-15 09:30:19.906425,-13.902288195301551,1.1966224143156026,1.0597557613017374,2.2048844875925108e-07,11.0,0.53,1.0,-0.43,52.6812,82.2989,107.3169,1.0,47.8063,47.8063,0
102792,npp,1445,1488,99.7558746337891,36.1690063476562,-115.163444519043,3670176,1446,1116,196611,3866787,1217,usa_lasvegas_29_23,36.16666667,-115.16666667,29,23,usa_lasvegas,2012-04-16 09:11:29.554751,98.099760589125,29.65848605512267,25.991249925202265,2.4445738166327306e-12,8.0,-29.69,1.184412938166907,-30.35,53.634,70.8881,90.4135,1.161,106.6719,115.8134,0
102919,npp,2570,3840,134.485870361328,36.1632461547852,-115.166648864746,3670176,2569,3082,196611,3866787,1217,usa_lasvegas_29_23,36.16666667,-115.16666667,29,23,usa_lasvegas,2012-04-17 10:32:47.794442,-69.17373783234562,66.3598267079317,54.23079934401223,6.51408227302365e-08,21.0,66.34,3.0,66.07,81.0906,106.2319,138.8074,0.7747,91.7168,104.1875,0
103160,npp,1265,2774,80.6647262573242,36.1676406860352,-115.167694091797,3670176,1266,2230,196611,3866787,1217,usa_lasvegas_29_23,36.16666667,-115.16666667,29,23,usa_lasvegas,2012-04-19 09:55:23.112811,-75.72523740387975,38.035347553351244,33.07219079727007,4.71992903243852e-17,15.0,38.02,1.357151599901897,37.48,54.7569,74.6592,90.0283,1.1023,86.724,88.9189,0
103279,npp,569,2226,47.5558204650879,36.1707611083984,-115.169288635254,3670176,570,1785,196611,3866787,1217,usa_lasvegas_29_23,36.16666667,-115.16666667,29,23,usa_lasvegas,2012-04-20 09:36:34.541943,-76.21259123854783,11.15495662578674,9.86574352277243,5.877510585673771e-21,12.0,11.12,1.015504800579495,10.38,57.1025,74.5965,93.3812,1.1033,55.671,52.4661,0
103396,npp,2919,1673,94.125358581543,36.1664199829102,-115.165214538574,3670176,2919,1264,196611,3866787,1217,usa_lasvegas_29_23,36.16666667,-115.16666667,29,23,usa_lasvegas,2012-04-21 09:17:44.194331,99.17814493102064,20.430503067378645,18.008216286459213,1.666551850758375e-24,9.0,-20.47,1.0837787002826917,-21.16,52.0606,71.3604,90.1023,1.1533,103.3041,108.5534,0
103515,npp,2153,1111,44.3062438964844,36.1675262451172,-115.170562744141,3670176,2153,817,196611,3866787,1217,usa_lasvegas_29_23,36.16666667,-115.16666667,29,23,usa_lasvegas,2012-04-22 08:58:50.289130,96.18131951194016,44.78665451204455,38.60193108321246,2.899415953024722e-23,6.0,-44.81,1.5732132722552272,-45.22,52.496,75.9486,93.6443,1.0836,62.1857,48.0108,0
103524,npp,930,4013,126.716064453125,36.1654357910156,-115.169334411621,3670176,933,3174,196611,3866787,1217,usa_lasvegas_29_23,36.16666667,-115.16666667,29,23,usa_lasvegas,2012-04-22 10:38:58.878974,-68.40582874370486,69.17090934771505,55.878072481510564,6.03986386634785e-20,22.0,69.15,3.5496478698597698,68.91,84.01,117.1971,142.8905,0.7022,84.9805,88.9834,0
103634,npp,1375,553,133.151885986328,36.1656875610352,-115.1640625,3670176,1380,346,196611,3866787,1217,usa_lasvegas_29_23,36.16666667,-115.16666667,29,23,usa_lasvegas,2012-04-23 08:39:52.831414,93.0407232503583,60.18911766701034,50.21411680123086,1.1822804996502135e-21,3.0,-60.19,2.3545700244418297,-60.47,78.5952,101.7224,120.6441,0.8091,95.6471,107.7269,0
103643,npp,285,3491,72.7717666625977,36.170581817627,-115.167663574219,3670176,284,2832,196611,3866787,1217,usa_lasvegas_29_23,36.16666667,-115.16666667,29,23,usa_lasvegas,2012-04-23 10:20:17.434758,-71.10273969959012,59.50955032140947,49.749696827022426,9.603548093908354e-21,19.0,59.49,2.3545700244418297,59.18,72.3798,90.1035,117.4835,0.9134,74.9379,66.4683,0
103760,npp,2699,2956,67.0444107055664,36.1690979003906,-115.168167114258,3670176,2699,2383,196611,3866787,1217,usa_lasvegas_29_23,36.16666667,-115.16666667,29,23,usa_lasvegas,2012-04-24 10:01:34.213334,-74.01283125911333,44.70035560162652,38.53492016276435,1.197172057761473e-20,16.0,44.69,1.5732132722552272,44.25,62.8451,80.4339,97.692,1.0232,73.7879,68.5989,0
103997,npp,1298,1857,171.839233398438,36.1650238037109,-115.163330078125,3670176,1298,1431,196611,3866787,1217,usa_lasvegas_29_23,36.16666667,-115.16666667,29,23,usa_lasvegas,2012-04-26 09:23:58.875477,99.7420428817759,10.249576257140783,9.067004331299065,4.738270804008109e-17,10.0,-10.27,1.0,-11.01,56.601,76.9687,108.2385,1.0693,177.1693,183.7392,0
104112,npp,556,1299,55.7744827270508,36.1661987304688,-115.169860839844,3670176,555,976,196611,3866787,1217,usa_lasvegas_29_23,36.16666667,-115.16666667,29,23,usa_lasvegas,2012-04-27 09:05:04.976710,96.39807552192252,37.86872607594804,32.93264791266482,1.1971330634337267e-13,7.0,-37.88,1.357151599901897,-38.32,53.5692,72.1105,92.5692,1.1413,70.2619,63.6548,0
104346,npp,2044,182,157.043884277344,36.1693496704102,-115.163887023926,3670176,2042,89,196611,3866787,1217,usa_lasvegas_29_23,36.16666667,-115.16666667,29,23,usa_lasvegas,2012-04-29 08:27:10.066522,91.5864421959565,67.31701916375123,54.79840127822716,0.00015290981914858372,1.0,-67.32,3.1865100272627664,-67.53,92.4607,118.7412,139.3405,0.6931,94.3191,108.8462,0
104355,npp,1054,3136,75.7643737792969,36.1662559509277,-115.169326782227,3670176,1052,2509,196611,3866787,1217,usa_lasvegas_29_23,36.16666667,-115.16666667,29,23,usa_lasvegas,2012-04-29 10:07:45.345178,-72.91634872964795,50.399520467548285,43.034144154939135,7.698240617721027e-13,17.0,50.39,1.7549928774784245,50.0,60.8328,79.8159,93.9329,1.0311,79.9903,78.1213,0
104472,npp,376,2590,86.2106170654297,36.163890838623,-115.168769836426,3670176,376,2093,196611,3866787,1217,usa_lasvegas_29_23,36.16666667,-115.16666667,29,23,usa_lasvegas,2012-04-30 09:49:00.345435,-75.94734355097569,30.129045620543085,26.395582410681723,1.8223584280016487e-08,14.0,30.12,1.184412938166907,29.51,54.6274,72.2369,90.995,1.1393,94.0968,98.219,0
105485,npp,2741,2041,97.3996810913086,36.1679801940918,-115.166061401367,3670144,2741,1608,196611,3866755,1217,usa_lasvegas_29_23,36.16666667,-115.16666667,29,23,usa_lasvegas,2012-05-01 09:30:11.788666,-49.14119320955473,0.5834968053144668,0.5167784590569301,0.0005240235526021176,11.0,0.48,1.0,-0.43,52.6812,82.2989,107.3169,1.0,97.3997,97.3997,0
106021,npp,458,365,126.536109924316,36.1648635864258,-115.167633056641,3670144,457,203,196611,3866755,1217,usa_lasvegas_29_23,36.16666667,-115.16666667,29,23,usa_lasvegas,2012-05-04 08:33:26.569365,92.42231745833679,64.01536139298645,52.76014371812248,0.0531251416252769,2.0,-64.03,2.7445598364131496,-64.22,81.0196,104.3556,129.5892,0.7886,90.3805,99.7913,0
106032,npp,2490,3315,73.2751770019531,36.1668319702148,-115.169761657715,3670144,2489,2663,196611,3866755,1217,usa_lasvegas_29_23,36.16666667,-115.16666667,29,23,usa_lasvegas,2012-05-04 10:13:56.511216,-72.145554191004,55.27202932084165,46.71339259830677,0.017618046791387232,18.0,55.26,2.0682789409984763,54.96,67.9249,80.5831,105.2896,1.0213,78.7655,74.8354,0
106209,npp,1820,2771,56.3667182922363,36.168815612793,-115.169586181641,3670144,1820,2227,196611,3866755,1217,usa_lasvegas_29_23,36.16666667,-115.16666667,29,23,usa_lasvegas,2012-05-05 09:55:11.523794,-74.61920851969997,37.90593352441159,32.96560662222051,0.057303412775699857,15.0,37.9,1.357151599901897,37.48,54.7569,74.6592,90.0283,1.1023,68.8203,62.1346,0
106388,npp,1107,2224,67.7577438354492,36.164680480957,-115.170585632324,3670144,1107,1783,196611,3866755,1217,usa_lasvegas_29_23,36.16666667,-115.16666667,29,23,usa_lasvegas,2012-05-06 09:36:24.756495,-77.39568826577933,11.020630529618305,9.747434384467928,0.10825104845821974,12.0,11.01,1.015504800579495,10.38,57.1025,74.5965,93.3812,1.1033,75.5645,74.7539,0
106569,npp,382,1670,114.584297180176,36.1634101867676,-115.165351867676,3670144,381,1262,196611,3866755,1217,usa_lasvegas_29_23,36.16666667,-115.16666667,29,23,usa_lasvegas,2012-05-07 09:17:32.652087,97.4369123748794,20.61033183648614,18.16518800604224,0.07250945057369822,9.0,-20.63,1.0837787002826917,-21.16,52.0606,71.3604,90.1023,1.1533,122.1815,132.1484,0
106742,npp,2701,1108,53.8761901855469,36.1679649353027,-115.169342041016,3670144,2700,815,196611,3866755,1217,usa_lasvegas_29_23,36.16666667,-115.16666667,29,23,usa_lasvegas,2012-05-08 08:58:38.767941,95.67864124316145,44.894058731704625,38.68854513704375,0.047428251331062585,6.0,-44.91,1.5732132722552272,-45.22,52.496,75.9486,93.6443,1.0836,68.2687,58.3809,0
107143,npp,2554,2405,57.0181846618652,36.1690673828125,-115.167549133301,3670144,2554,1946,196611,3866755,1217,usa_lasvegas_29_23,36.16666667,-115.16666667,29,23,usa_lasvegas,2012-05-11 09:42:35.948798,-75.59034233559134,20.984409179936975,18.49232084764888,0.01303429011825087,13.0,20.98,1.0837787002826917,20.45,55.1813,67.3978,82.7318,1.2211,72.7216,69.6244,0
107311,npp,1822,1853,94.9005737304688,36.1647605895996,-115.166435241699,3670144,1822,1428,196611,3866755,1217,usa_lasvegas_29_23,36.16666667,-115.16666667,29,23,usa_lasvegas,2012-05-12 09:23:45.618951,96.47101357473693,10.51451677934379,9.301002789779428,0.005079385006758281,10.0,-10.5,1.0,-11.01,56.601,76.9687,108.2385,1.0693,100.2307,101.4725,0
107486,npp,1078,1297,131.641906738281,36.1657295227051,-115.162895202637,3670144,1078,973,196611,3866755,1217,usa_lasvegas_29_23,36.16666667,-115.16666667,29,23,usa_lasvegas,2012-05-13 09:04:53.511525,97.15827417547443,37.94322134758977,32.99537436348155,0.0008482633015303055,7.0,-37.96,1.357151599901897,-38.32,53.5692,72.1105,92.5692,1.1413,126.1638,150.2414,0
107659,npp,307,733,118.282638549805,36.1639709472656,-115.165466308594,3670176,309,515,196611,3866787,1217,usa_lasvegas_29_23,36.16666667,-115.16666667,29,23,usa_lasvegas,2012-05-14 08:45:57.846584,94.44665642607471,55.89925097170962,47.16881658209708,3.0055621790143794e-06,4.0,-55.91,2.0682789409984763,-56.14,73.3303,91.8208,115.5676,0.8963,95.093,106.0166,0
107832,npp,2579,179,143.825119018555,36.164867401123,-115.169044494629,3670176,2582,87,196611,3866787,1217,usa_lasvegas_29_23,36.16666667,-115.16666667,29,23,usa_lasvegas,2012-05-15 08:26:58.623857,91.71068306134764,67.38067305231264,54.836183970464205,6.383480560282059e-11,1.0,-67.37,3.1865100272627664,-67.53,92.4607,118.7412,139.3405,0.6931,90.1708,99.6844,0
108369,npp,2536,1482,107.27864074707,36.1672592163086,-115.164390563965,3670176,2536,1111,196611,3866787,1217,usa_lasvegas_29_23,36.16666667,-115.16666667,29,23,usa_lasvegas,2012-05-18 09:11:06.489597,97.84181131639022,29.938601685995103,26.231498484719026,3.4945769164852218e-15,8.0,-29.97,1.184412938166907,-30.35,53.634,70.8881,90.4135,1.161,113.0234,124.5471,0
108542,npp,1757,918,100.367202758789,36.1673736572266,-115.166137695312,3670176,1756,683,196611,3866787,1217,usa_lasvegas_29_23,36.16666667,-115.16666667,29,23,usa_lasvegas,2012-05-19 08:52:10.827811,94.82984986874364,50.892121560904364,43.41020963167984,6.803266387781237e-19,5.0,-50.9,1.847645286154319,-51.1,58.6221,77.8248,93.5609,1.0575,94.4995,106.1372,0
108715,npp,966,362,117.468780517578,36.1692352294922,-115.166244506836,3670176,967,200,196611,3866787,1217,usa_lasvegas_29_23,36.16666667,-115.16666667,29,23,usa_lasvegas,2012-05-20 08:33:13.384009,92.60514654807476,64.08224579555277,52.802049974906026,4.40817598763468e-22,2.0,-64.08,2.7445598364131496,-64.22,81.0196,104.3556,129.5892,0.7886,87.0767,92.6404,0
121819,npp,2476,721,79.3067855834961,36.1663017272949,-115.170280456543,3670176,2475,503,196611,3866787,1217,usa_lasvegas_29_23,36.16666667,-115.16666667,29,23,usa_lasvegas,2012-07-17 08:45:10.954038,93.9270160346778,56.232026940617544,47.402897439115954,2.417170490610192e-17,4.0,-56.21,2.0682789409984763,-56.14,73.3303,91.8208,115.5676,0.8963,76.2484,71.0826,0
121989,npp,1685,169,131.845260620117,36.164867401123,-115.170829772949,3670176,1687,82,196611,3866787,1217,usa_lasvegas_29_23,36.16666667,-115.16666667,29,23,usa_lasvegas,2012-07-18 08:26:13.510644,91.6121488435028,67.57434901511279,54.940239496247024,6.277731414893608e-22,1.0,-67.55,3.1865100272627664,-67.53,92.4607,118.7412,139.3405,0.6931,86.4112,91.3812,0
122525,npp,1655,1472,126.20011138916,36.1681098937988,-115.163345336914,3670176,1655,1103,196611,3866787,1217,usa_lasvegas_29_23,36.16666667,-115.16666667,29,23,usa_lasvegas,2012-07-21 09:10:24.941919,97.47125203747196,30.445549839291708,26.66140768530796,1.084446862833679e-25,8.0,-30.44,1.184412938166907,-30.35,53.634,70.8881,90.4135,1.161,128.9988,146.5143,0
123251,npp,801,2211,70.4276809692383,36.1647186279297,-115.16983795166,3670176,800,1770,196611,3866787,1217,usa_lasvegas_29_23,36.16666667,-115.16666667,29,23,usa_lasvegas,2012-07-25 09:35:33.586229,-78.81314627026619,10.253937923174314,9.069952077312282,4.014067059492636e-23,12.0,10.26,1.0,10.38,57.1025,74.5965,93.3812,1.1033,78.13,77.6996,0
123428,npp,82,1658,64.9944229125977,36.1692581176758,-115.16690826416,3670176,83,1252,196611,3866787,1217,usa_lasvegas_29_23,36.16666667,-115.16666667,29,23,usa_lasvegas,2012-07-26 09:16:43.260209,99.77062643949684,21.249473101544012,18.720244443979343,1.2353123789269881e-18,9.0,-21.26,1.0837787002826917,-21.16,52.0606,71.3604,90.1023,1.1533,76.425,74.9571,0
123600,npp,2409,1097,82.1547775268555,36.1649742126465,-115.166229248047,3670176,2409,806,196611,3866787,1217,usa_lasvegas_29_23,36.16666667,-115.16666667,29,23,usa_lasvegas,2012-07-27 08:57:49.376691,96.10098143008587,45.273206517538284,38.987317164521,6.3943362350112e-13,6.0,-45.29,1.5732132722552272,-45.22,52.496,75.9486,93.6443,1.0836,86.2438,89.024,0
123775,npp,1620,540,138.193283081055,36.164249420166,-115.164390563965,3670176,1622,334,196611,3866787,1217,usa_lasvegas_29_23,36.16666667,-115.16666667,29,23,usa_lasvegas,2012-07-28 08:38:53.714375,93.45240262780403,60.47769812529362,50.40406805170302,1.3111550097042346e-06,3.0,-60.47,2.4157378735459294,-60.47,78.5952,101.7224,120.6441,0.8091,97.396,111.8057,0
129925,npp,59,723,82.3669738769531,36.166820526123,-115.167907714844,3670144,58,505,196611,3866755,1217,usa_lasvegas_29_23,36.16666667,-115.16666667,29,23,usa_lasvegas,2012-08-02 08:45:12.017814,94.35823154458808,56.15509642118409,47.349278139305056,0.1441992581283061,4.0,-56.16,2.0682789409984763,-56.14,73.3303,91.8208,115.5676,0.8963,77.728,73.8254,0
130125,npp,1352,3123,85.8387603759766,36.1635093688965,-115.16739654541,3670144,1352,2500,196611,3866755,1217,usa_lasvegas_29_23,36.16666667,-115.16666667,29,23,usa_lasvegas,2012-08-03 10:06:49.853449,-73.05072541698347,49.99887737428931,42.719638186060386,0.1006506245287666,17.0,50.0,1.7549928774784245,50.0,60.8328,79.8159,93.9329,1.0311,85.7307,88.509,0
130316,npp,678,2577,74.9153518676758,36.167366027832,-115.166519165039,3670144,678,2083,196611,3866755,1217,usa_lasvegas_29_23,36.16666667,-115.16666667,29,23,usa_lasvegas,2012-08-04 09:48:04.864597,-75.64460768143599,29.496690965410377,25.851823791097303,0.08789412457666468,14.0,29.51,1.184412938166907,29.51,54.6274,72.2369,90.995,1.1393,84.5603,85.3504,0
130503,npp,3033,2028,120.111328125,36.1686553955078,-115.164520263672,3670144,3033,1595,196611,3866755,1217,usa_lasvegas_29_23,36.16666667,-115.16666667,29,23,usa_lasvegas,2012-08-05 09:29:16.313919,72.12926537246487,0.5142533752206662,0.45541643876721605,0.0704986127443058,11.0,-0.43,1.0,-0.43,52.6812,82.2989,107.3169,1.0,120.1113,120.1113,0
130689,npp,2305,1474,89.0286254882812,36.1676483154297,-115.16487121582,3670144,2306,1105,196611,3866755,1217,usa_lasvegas_29_23,36.16666667,-115.16666667,29,23,usa_lasvegas,2012-08-06 09:10:25.985764,98.05152037862396,30.351506949766282,26.582717997178115,0.05159461268936916,8.0,-30.35,1.184412938166907,-30.35,53.634,70.8881,90.4135,1.161,97.6149,103.3594,0
131237,npp,2137,2760,90.6114273071289,36.1631011962891,-115.165260314941,3670144,2137,2217,196611,3866755,1217,usa_lasvegas_29_23,36.16666667,-115.16666667,29,23,usa_lasvegas,2012-08-09 09:54:19.615742,-74.80052315671033,37.44515160454882,32.57886344376078,0.01804128831606591,15.0,37.46,1.357151599901897,37.48,54.7569,74.6592,90.0283,1.1023,94.0531,99.8834,0
131414,npp,1444,2213,87.724235534668,36.1664962768555,-115.166679382324,3670144,1444,1772,196611,3866755,1217,usa_lasvegas_29_23,36.16666667,-115.16666667,29,23,usa_lasvegas,2012-08-10 09:35:32.853452,-77.15853693969099,10.362700208549374,9.166442419891567,0.0089152138399833,12.0,10.38,1.0,10.38,57.1025,74.5965,93.3812,1.1033,95.4266,96.782,0
131592,npp,708,1659,39.7939491271973,36.168384552002,-115.170501708984,3670144,708,1253,196611,3866755,1217,usa_lasvegas_29_23,36.16666667,-115.16666667,29,23,usa_lasvegas,2012-08-11 09:16:42.534750,99.01881687874085,21.20342252449505,18.681409989526685,0.003102228921164533,9.0,-21.21,1.0837787002826917,-21.16,52.0606,71.3604,90.1023,1.1533,53.1726,45.8938,0
133405,npp,587,2028,50.8822174072266,36.168098449707,-115.170219421387,3670176,587,1596,196611,3866787,1217,usa_lasvegas_29_23,36.16666667,-115.16666667,29,23,usa_lasvegas,2012-08-21 09:29:13.859877,44.55107354496255,0.8597356122012725,0.7614153628217912,9.174006039847349e-29,11.0,-0.43,1.0,-0.43,52.6812,82.2989,107.3169,1.0,50.8822,50.8822,0
133762,npp,2172,910,82.6663360595703,36.1674728393555,-115.166412353516,3670176,2171,678,196611,3866787,1217,usa_lasvegas_29_23,36.16666667,-115.16666667,29,23,usa_lasvegas,2012-08-23 08:51:27.873064,94.80397958954744,51.130435229443734,43.592624648798726,1.3426478733848548e-22,5.0,-51.13,1.847645286154319,-51.1,58.6221,77.8248,93.5609,1.0575,84.9192,87.4187,0
133958,npp,350,3304,158.671920776367,36.1677017211914,-115.162246704102,3670176,348,2650,196611,3866787,1217,usa_lasvegas_29_23,36.16666667,-115.16666667,29,23,usa_lasvegas,2012-08-24 10:13:00.373293,-72.0597654995207,54.988243166033385,46.50283094068404,1.979047221754708e-24,18.0,54.99,2.0682789409984763,54.96,67.9249,80.5831,105.2896,1.0213,120.0543,162.0504,0
134138,npp,2757,2761,98.0598449707031,36.1637420654297,-115.164306640625,3670176,2757,2217,196611,3866787,1217,usa_lasvegas_29_23,36.16666667,-115.16666667,29,23,usa_lasvegas,2012-08-25 09:54:17.166883,-75.4074126307598,37.4910924443086,32.61888137878058,5.089852311510238e-19,15.0,37.5,1.357151599901897,37.48,54.7569,74.6592,90.0283,1.1023,99.5413,108.094,0
134322,npp,2047,2213,91.7421188354492,36.1635894775391,-115.164855957031,3670176,2047,1772,196611,3866787,1217,usa_lasvegas_29_23,36.16666667,-115.16666667,29,23,usa_lasvegas,2012-08-26 09:35:28.627406,-74.11916334437983,10.411123253084401,9.209647150616755,2.3912174976206575e-12,12.0,10.38,1.0,10.38,57.1025,74.5965,93.3812,1.1033,99.4445,101.2148,0
134505,npp,1326,1659,92.0021286010742,36.1632957458496,-115.167068481445,3670176,1325,1252,196611,3866787,1217,usa_lasvegas_29_23,36.16666667,-115.16666667,29,23,usa_lasvegas,2012-08-27 09:16:38.312815,97.8755005179481,21.203197430284057,18.682241047653985,4.215295619288298e-05,9.0,-21.21,1.0837787002826917,-21.16,52.0606,71.3604,90.1023,1.1533,101.345,106.1047,0
134689,npp,577,1098,46.0373611450195,36.1692543029785,-115.168113708496,3670144,579,807,196611,3866755,1217,usa_lasvegas_29_23,36.16666667,-115.16666667,29,23,usa_lasvegas,2012-08-28 08:57:46.216403,96.65769885400637,45.24013919249493,38.96621898020921,0.010155006043038229,6.0,-45.25,1.5732132722552272,-45.22,52.496,75.9486,93.6443,1.0836,63.286,49.8867,0
135430,npp,2805,1843,84.123291015625,36.1639366149902,-115.168823242188,3670144,2805,1419,196611,3866755,1217,usa_lasvegas_29_23,36.16666667,-115.16666667,29,23,usa_lasvegas,2012-09-01 09:22:54.885275,98.65462840914468,11.07449751993585,9.794884358526929,0.14680857829251442,10.0,-11.07,1.015504800579495,-11.01,56.601,76.9687,108.2385,1.0693,89.3442,89.9489,0
135611,npp,2049,1287,113.196182250977,36.1663703918457,-115.16374206543,3670144,2050,964,196611,3866755,1217,usa_lasvegas_29_23,36.16666667,-115.16666667,29,23,usa_lasvegas,2012-09-02 09:04:02.790453,97.30231949590959,38.354657235219705,33.337260569286464,0.11945778333675243,7.0,-38.36,1.357151599901897,-38.32,53.5692,72.1105,92.5692,1.1413,112.5723,129.1895,0
135799,npp,1282,723,96.1670837402344,36.1644401550293,-115.167572021484,3670144,1284,505,196611,3866755,1217,usa_lasvegas_29_23,36.16666667,-115.16666667,29,23,usa_lasvegas,2012-09-03 08:45:07.137132,94.70303677812718,56.15040673443277,47.3511974495762,0.09234140996265336,4.0,-56.16,2.0682789409984763,-56.14,73.3303,91.8208,115.5676,0.8963,84.4003,86.1945,0
135812,npp,146,3654,138.846176147461,36.1637649536133,-115.166160583496,3670144,149,2960,196611,3866755,1217,usa_lasvegas_29_23,36.16666667,-115.16666667,29,23,usa_lasvegas,2012-09-03 10:25:26.404104,-70.62866820484756,62.912395884869326,52.05145598366861,0.09141663767843103,20.0,62.9,2.7445598364131496,62.87,76.2648,99.384,124.9903,0.8281,96.6772,114.977,0
