lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.66,1.0
1,0.316,0.478,0.316
2,0.158,0.333,0.159
3,0.076,0.22,0.076
4,0.076,0.133,0.077
5,0.031,0.07,0.031
6,0.025,0.026,0.025
7,0.02,-0.002,0.019
8,0.022,-0.018,0.021
9,0.06,-0.024,0.059
10,0.062,-0.022,0.061
11,0.051,-0.014,0.051
12,0.044,-0.003,0.043
13,0.038,0.01,0.037
14,0.064,0.024,0.064
15,0.065,0.038,0.064
16,0.062,0.051,0.062
17,0.048,0.061,0.048
18,0.032,0.07,0.032
19,0.039,0.076,0.038
20,0.059,0.079,0.058
21,0.065,0.079,0.064
22,0.032,0.077,0.031
23,-0.01,0.073,-0.011
24,0.003,0.066,0.003
25,0.038,0.058,0.038
26,0.03,0.036,0.03
27,0.047,0.029,0.048
28,0.034,0.026,0.034
29,0.001,0.023,0.002
30,-0.004,0.021,-0.003
31,0.011,0.019,0.011
32,0.03,0.019,0.03
33,0.022,0.018,0.022
34,-0.0,0.018,0.0
35,-0.01,0.016,-0.01
36,0.01,0.015,0.01
37,0.018,0.014,0.018
38,0.023,0.014,0.022
39,0.055,0.014,0.054
40,0.045,0.013,0.044
41,0.04,0.012,0.039
42,0.036,0.011,0.035
43,0.007,0.01,0.006
44,-0.001,0.01,-0.002
45,-0.033,0.011,-0.033
46,-0.009,0.009,-0.009
47,-0.015,0.005,-0.016
48,0.024,0.003,0.024
49,0.001,0.003,0.001
50,-0.018,0.003,-0.019
51,-0.012,0.002,-0.012
52,-0.002,0.001,-0.002
53,0.014,-0.001,0.015
54,-0.008,-0.002,-0.008
55,0.01,-0.001,0.011
56,0.001,-0.001,0.002
57,0.026,-0.001,0.027
58,0.015,-0.001,0.016
59,0.005,-0.0,0.006
60,-0.005,0.002,-0.004
61,-0.005,0.004,-0.004
62,-0.004,0.006,-0.003
63,0.012,0.009,0.013
64,0.004,0.011,0.005
65,-0.011,0.012,-0.011
66,0.012,0.014,0.011
67,0.008,0.015,0.007
68,0.004,0.014,0.003
69,0.017,0.015,0.016
70,0.057,0.015,0.056
71,0.036,0.018,0.035
72,-0.002,0.019,-0.002
73,0.019,0.021,0.019
74,0.021,0.02,0.021
75,0.029,0.019,0.029
76,0.011,0.019,0.011
77,0.008,0.02,0.007
78,0.017,0.02,0.016
79,0.02,0.019,0.02
80,0.044,0.019,0.044
81,0.016,0.018,0.016
82,0.005,0.018,0.005
83,0.025,0.015,0.026
84,0.017,0.013,0.018
85,0.025,0.013,0.026
86,0.014,0.014,0.015
87,0.003,0.014,0.004
88,0.006,0.014,0.007
89,0.005,0.014,0.006
90,0.003,0.013,0.004
91,0.004,0.013,0.004
92,0.012,0.013,0.012
93,0.001,0.012,0.002
94,-0.004,0.01,-0.004
95,0.004,0.008,0.004
96,0.02,0.005,0.019
97,0.033,0.003,0.032
98,0.021,0.003,0.02
99,0.008,0.002,0.008
100,0.014,0.002,0.013
101,-0.001,0.002,-0.001
102,0.014,0.003,0.014
103,0.021,0.003,0.021
104,-0.012,0.003,-0.012
105,0.004,0.003,0.004
106,0.002,0.002,0.002
107,-0.01,0.001,-0.01
108,-0.037,0.001,-0.037
109,-0.054,-0.001,-0.055
110,-0.026,-0.001,-0.026
111,0.012,-0.002,0.012
112,0.007,-0.002,0.008
113,-0.009,-0.002,-0.008
114,0.018,-0.003,0.019
115,0.017,-0.004,0.018
116,0.028,-0.006,0.029
117,0.047,-0.006,0.048
118,0.018,-0.007,0.019
119,-0.008,-0.006,-0.007
120,-0.025,-0.006,-0.024
121,-0.031,-0.005,-0.031
122,-0.027,-0.005,-0.026
123,-0.023,-0.006,-0.022
124,-0.019,-0.006,-0.019
125,-0.011,-0.005,-0.011
126,-0.011,-0.005,-0.011
127,0.005,-0.004,0.004
128,-0.0,-0.003,-0.002
129,0.006,-0.003,0.005
130,-0.001,-0.002,-0.001
131,0.002,-0.003,0.002
132,-0.013,-0.004,-0.014
133,-0.003,-0.004,-0.003
134,-0.02,-0.003,-0.02
135,-0.016,-0.0,-0.017
136,0.002,0.003,0.001
137,0.029,0.006,0.028
138,0.043,0.009,0.042
139,0.019,0.012,0.018
140,0.011,0.013,0.011
141,-0.006,0.014,-0.006
142,0.01,0.014,0.01
143,0.009,0.011,0.01
144,0.029,0.008,0.03
145,-0.002,0.005,-0.001
146,0.019,0.004,0.02
147,-0.01,0.003,-0.008
148,-0.009,0.001,-0.008
149,-0.015,-0.001,-0.014
150,0.003,-0.002,0.004
151,-0.003,-0.004,-0.002
152,0.005,-0.004,0.005
153,0.007,-0.005,0.007
154,0.025,-0.005,0.025
155,0.017,-0.005,0.017
156,-0.02,-0.005,-0.02
157,-0.031,-0.005,-0.032
158,-0.026,-0.005,-0.027
159,-0.034,-0.004,-0.034
160,-0.021,-0.002,-0.021
161,-0.025,0.001,-0.025
162,0.0,0.004,0.001
163,0.014,0.005,0.015
164,0.016,0.005,0.016
165,0.032,0.005,0.031
166,0.02,0.005,0.019
167,0.026,0.006,0.025
168,0.005,0.006,0.004
169,0.005,0.006,0.005
170,-0.001,0.005,-0.0
171,0.036,0.004,0.036
172,0.031,0.003,0.032
173,0.008,0.002,0.009
174,-0.011,0.001,-0.01
175,-0.007,0.0,-0.005
176,-0.024,-0.0,-0.023
177,-0.009,-0.001,-0.008
178,-0.007,-0.0,-0.006
179,-0.02,-0.0,-0.019
180,0.006,-0.001,0.007
181,0.007,-0.003,0.008
182,-0.02,-0.003,-0.019
183,-0.039,-0.002,-0.038
184,-0.008,-0.002,-0.008
185,-0.002,-0.001,-0.002
186,0.012,0.0,0.011
187,0.014,0.002,0.013
188,0.023,0.004,0.023
189,0.011,0.005,0.011
190,0.009,0.006,0.009
191,0.015,0.007,0.015
192,0.009,0.009,0.01
193,0.007,0.009,0.007
194,0.017,0.01,0.017
195,0.023,0.011,0.022
196,0.021,0.012,0.02
197,0.036,0.011,0.035
198,0.01,0.009,0.01
199,-0.013,0.007,-0.013
200,-0.012,0.005,-0.011
201,-0.011,0.002,-0.011
202,-0.026,0.002,-0.025
203,0.01,0.001,0.011
204,-0.011,-0.0,-0.009
205,0.001,-0.0,0.003
206,-0.012,-0.002,-0.011
207,0.013,-0.003,0.014
208,0.013,-0.003,0.014
209,0.016,-0.003,0.017
210,-0.005,-0.003,-0.004
211,-0.007,-0.002,-0.006
212,-0.007,-0.002,-0.006
213,-0.007,-0.003,-0.006
214,-0.013,-0.003,-0.013
215,-0.015,-0.003,-0.015
216,-0.019,-0.002,-0.019
217,0.022,-0.003,0.021
218,-0.012,-0.004,-0.012
219,0.008,-0.005,0.008
220,0.0,-0.005,0.001
221,0.007,-0.005,0.008
222,0.016,-0.005,0.016
223,0.001,-0.007,0.001
224,0.004,-0.008,0.003
225,-0.019,-0.009,-0.019
226,-0.048,-0.009,-0.049
227,-0.023,-0.009,-0.024
228,-0.011,-0.009,-0.012
229,-0.017,-0.011,-0.017
230,-0.011,-0.011,-0.01
231,-0.015,-0.011,-0.014
232,-0.008,-0.011,-0.007
233,-0.004,-0.012,-0.003
234,-0.01,-0.014,-0.009
235,-0.016,-0.015,-0.015
236,-0.007,-0.015,-0.006
237,-0.008,-0.016,-0.007
238,-0.019,-0.016,-0.018
239,-0.002,-0.016,-0.001
240,-0.009,-0.015,-0.008
241,0.015,-0.014,0.016
242,-0.018,-0.011,-0.017
243,-0.024,-0.011,-0.024
244,-0.052,-0.011,-0.052
245,-0.022,-0.011,-0.022
246,-0.014,-0.011,-0.014
247,-0.011,-0.011,-0.011
248,-0.01,-0.012,-0.01
249,-0.015,-0.013,-0.015
250,-0.012,-0.014,-0.012
251,0.01,-0.013,0.01
252,0.007,-0.01,0.007
253,-0.004,-0.008,-0.004
254,-0.017,-0.007,-0.018
255,-0.018,-0.005,-0.019
256,0.012,-0.004,0.011
257,0.023,-0.001,0.023
258,-0.004,0.001,-0.005
259,-0.027,0.003,-0.027
260,-0.017,0.004,-0.016
261,0.008,0.006,0.009
262,-0.007,0.007,-0.006
263,-0.003,0.008,-0.002
264,-0.003,0.008,-0.002
265,0.005,0.008,0.006
266,0.017,0.008,0.018
267,0.055,0.007,0.055
268,0.037,0.008,0.038
269,0.018,0.007,0.018
270,0.009,0.009,0.01
271,0.01,0.009,0.011
272,0.019,0.011,0.019
273,0.005,0.012,0.005
274,-0.01,0.013,-0.01
275,-0.018,0.014,-0.019
276,0.002,0.014,0.001
277,0.017,0.015,0.016
278,0.018,0.014,0.017
279,0.003,0.014,0.003
280,-0.005,0.012,-0.005
281,-0.002,0.012,-0.003
282,0.018,0.01,0.017
283,0.019,0.009,0.018
284,0.038,0.009,0.037
285,0.018,0.009,0.017
286,0.019,0.008,0.018
287,0.02,0.007,0.019
288,0.026,0.005,0.025
289,0.01,0.004,0.01
290,-0.003,0.004,-0.003
291,-0.016,0.004,-0.016
292,-0.003,0.003,-0.003
293,0.011,0.002,0.012
294,-0.013,-0.0,-0.013
295,-0.017,-0.002,-0.016
296,-0.035,-0.003,-0.034
297,0.005,-0.004,0.005
298,-0.003,-0.005,-0.003
299,-0.002,-0.005,-0.002
300,-0.01,-0.006,-0.01
301,-0.005,-0.006,-0.005
302,0.007,-0.008,0.007
303,0.012,-0.01,0.011
304,0.001,-0.011,0.0
305,-0.028,-0.011,-0.028
306,-0.028,-0.009,-0.029
307,-0.033,-0.007,-0.034
308,-0.01,-0.006,-0.01
309,0.023,-0.004,0.023
310,0.02,-0.003,0.019
311,0.011,-0.002,0.01
312,0.005,-0.002,0.004
313,-0.019,-0.004,-0.02
314,-0.013,-0.007,-0.014
315,-0.017,-0.009,-0.018
316,-0.01,-0.01,-0.011
317,-0.019,-0.011,-0.02
318,-0.011,-0.013,-0.011
319,-0.024,-0.016,-0.024
320,-0.031,-0.016,-0.03
321,-0.006,-0.017,-0.006
322,-0.012,-0.016,-0.012
323,-0.009,-0.016,-0.009
324,0.023,-0.017,0.023
325,0.015,-0.016,0.015
326,-0.006,-0.015,-0.006
327,-0.031,-0.014,-0.031
328,-0.052,-0.014,-0.052
329,-0.049,-0.014,-0.049
330,-0.038,-0.014,-0.038
331,-0.032,-0.013,-0.032
332,-0.024,-0.01,-0.025
333,-0.009,-0.009,-0.009
334,-0.01,-0.007,-0.011
335,0.012,-0.007,0.011
336,0.029,-0.007,0.028
337,0.044,-0.007,0.043
338,-0.009,-0.007,-0.01
339,-0.002,-0.007,-0.002
340,-0.01,-0.007,-0.01
341,0.009,-0.007,0.008
342,0.007,-0.006,0.006
343,-0.021,-0.004,-0.022
344,-0.013,-0.004,-0.014
345,-0.006,-0.003,-0.008
346,-0.012,0.0,-0.013
347,-0.008,0.003,-0.008
348,-0.003,0.006,-0.004
349,-0.018,0.009,-0.018
350,-0.005,0.009,-0.005
351,0.004,0.009,0.004
352,0.013,0.009,0.013
353,0.012,0.01,0.013
354,0.018,0.012,0.019
355,0.012,0.014,0.012
356,0.019,0.017,0.019
357,0.063,0.02,0.063
358,0.018,0.023,0.018
359,0.029,0.026,0.029
360,0.028,0.029,0.028
361,0.036,0.03,0.035
362,0.035,0.031,0.034
363,0.045,0.03,0.044
364,0.033,0.03,0.032
365,0.033,0.029,0.032
366,0.015,0.028,0.014
367,0.02,0.026,0.019
368,0.034,0.025,0.033
369,0.004,0.025,0.004
370,-0.001,0.024,-0.001
371,0.003,0.022,0.003
372,0.044,0.02,0.044
373,0.026,0.018,0.025
374,0.037,0.017,0.036
375,0.02,0.017,0.018
376,0.009,0.016,0.008
377,0.001,0.016,0.0
378,0.022,0.016,0.021
379,0.006,0.016,0.007
380,0.015,0.016,0.015
381,0.016,0.017,0.016
382,0.004,0.017,0.005
383,0.016,0.017,0.017
384,0.034,0.017,0.035
385,0.037,0.018,0.037
386,0.008,0.018,0.008
387,0.029,0.018,0.029
388,0.023,0.018,0.024
389,0.032,0.018,0.032
390,0.005,0.018,0.005
391,-0.008,0.017,-0.008
392,-0.006,0.017,-0.007
393,0.014,0.016,0.014
394,0.046,0.015,0.046
395,0.034,0.014,0.034
396,0.017,0.013,0.016
397,-0.005,0.012,-0.005
398,-0.002,0.01,-0.002
399,0.003,0.009,0.003
400,0.019,0.007,0.019
