lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.583,0.575,0.863
2,0.257,0.407,0.652
3,0.067,0.269,0.436
4,0.036,0.159,0.246
5,0.036,0.073,0.084
6,0.035,0.008,-0.045
7,0.023,-0.039,-0.143
8,-0.001,-0.071,-0.211
9,-0.022,-0.09,-0.253
10,-0.028,-0.099,-0.277
11,-0.035,-0.099,-0.29
12,-0.04,-0.092,-0.297
13,-0.031,-0.08,-0.298
14,-0.03,-0.065,-0.299
15,-0.027,-0.047,-0.299
16,-0.03,-0.027,-0.298
17,-0.029,-0.007,-0.297
18,-0.024,0.012,-0.292
19,-0.033,0.03,-0.284
20,-0.031,0.047,-0.265
21,-0.023,0.062,-0.232
22,-0.012,0.074,-0.178
23,0.011,0.084,-0.095
24,0.049,0.091,0.02
25,0.146,0.096,0.178
26,0.229,0.088,0.365
27,0.211,0.084,0.551
28,0.077,0.082,0.695
29,-0.063,0.083,0.779
30,-0.011,0.082,0.783
31,0.1,0.08,0.695
32,0.207,0.078,0.539
33,0.187,0.077,0.344
34,0.103,0.071,0.156
35,0.031,0.057,0.004
36,-0.0,0.037,-0.105
37,-0.005,0.018,-0.18
38,-0.02,0.002,-0.231
39,-0.034,-0.01,-0.263
40,-0.036,-0.021,-0.28
41,-0.033,-0.031,-0.288
42,-0.04,-0.038,-0.293
43,-0.037,-0.042,-0.295
44,-0.04,-0.043,-0.297
45,-0.042,-0.041,-0.296
46,-0.05,-0.035,-0.296
47,-0.045,-0.027,-0.293
48,-0.039,-0.015,-0.286
49,-0.048,-0.002,-0.273
50,-0.036,0.013,-0.247
51,-0.012,0.026,-0.203
52,0.011,0.034,-0.137
53,0.023,0.04,-0.041
54,0.003,0.049,0.08
55,-0.006,0.063,0.23
56,0.03,0.076,0.41
57,0.159,0.085,0.6
58,0.326,0.089,0.76
59,0.355,0.09,0.809
60,0.206,0.089,0.718
61,0.038,0.084,0.548
62,0.01,0.072,0.371
63,0.008,0.06,0.201
64,0.039,0.05,0.057
65,0.028,0.043,-0.064
66,0.005,0.036,-0.153
67,-0.022,0.027,-0.214
68,-0.023,0.015,-0.249
69,-0.024,0.002,-0.27
70,-0.03,-0.008,-0.281
71,-0.032,-0.017,-0.288
72,-0.039,-0.024,-0.292
73,-0.043,-0.029,-0.294
74,-0.047,-0.032,-0.296
75,-0.039,-0.033,-0.294
76,-0.034,-0.031,-0.292
77,-0.027,-0.027,-0.287
78,-0.024,-0.021,-0.277
79,-0.021,-0.014,-0.257
80,-0.021,-0.003,-0.225
81,-0.01,0.011,-0.171
82,-0.001,0.027,-0.097
83,0.055,0.039,0.013
84,0.139,0.044,0.159
85,0.191,0.043,0.326
86,0.118,0.043,0.48
87,-0.014,0.045,0.602
88,-0.076,0.045,0.674
89,-0.021,0.043,0.676
90,0.076,0.04,0.592
91,0.114,0.038,0.442
92,0.093,0.036,0.27
93,0.02,0.03,0.107
94,-0.022,0.019,-0.024
95,-0.015,0.006,-0.117
96,-0.005,-0.006,-0.183
97,-0.017,-0.015,-0.231
98,-0.026,-0.022,-0.26
99,-0.027,-0.027,-0.276
100,-0.031,-0.031,-0.284
101,-0.032,-0.034,-0.288
102,-0.032,-0.035,-0.29
103,-0.038,-0.034,-0.292
104,-0.036,-0.031,-0.292
105,-0.041,-0.026,-0.291
106,-0.043,-0.018,-0.289
107,-0.043,-0.009,-0.283
108,-0.04,0.001,-0.268
109,-0.02,0.012,-0.242
110,0.008,0.018,-0.2
111,0.034,0.021,-0.138
112,0.042,0.024,-0.051
113,0.013,0.031,0.055
114,-0.012,0.04,0.185
115,0.029,0.048,0.34
116,0.129,0.053,0.504
117,0.222,0.054,0.633
118,0.186,0.054,0.668
119,0.082,0.053,0.602
120,-0.011,0.049,0.47
121,-0.024,0.041,0.315
122,0.01,0.031,0.17
123,0.032,0.025,0.04
124,0.01,0.02,-0.069
125,-0.001,0.013,-0.149
126,-0.02,0.004,-0.205
127,-0.027,-0.007,-0.24
128,-0.02,-0.017,-0.261
129,-0.026,-0.025,-0.275
130,-0.026,-0.03,-0.281
131,-0.041,-0.034,-0.287
132,-0.038,-0.036,-0.289
133,-0.041,-0.037,-0.29
134,-0.045,-0.035,-0.29
135,-0.043,-0.031,-0.288
136,-0.04,-0.027,-0.283
137,-0.038,-0.022,-0.273
138,-0.036,-0.016,-0.256
139,-0.029,-0.008,-0.225
140,-0.029,0.003,-0.182
141,-0.011,0.014,-0.116
142,0.034,0.022,-0.018
143,0.103,0.024,0.108
144,0.123,0.024,0.25
145,0.063,0.026,0.383
146,-0.012,0.028,0.495
147,-0.041,0.03,0.57
148,0.022,0.03,0.586
149,0.116,0.03,0.53
150,0.111,0.031,0.4
151,0.041,0.03,0.244
152,-0.021,0.025,0.097
153,-0.033,0.014,-0.018
154,-0.017,0.004,-0.104
155,-0.011,-0.004,-0.171
156,-0.01,-0.009,-0.216
157,-0.017,-0.013,-0.245
158,-0.026,-0.019,-0.264
159,-0.03,-0.025,-0.275
160,-0.023,-0.03,-0.278
161,-0.03,-0.034,-0.282
162,-0.027,-0.036,-0.284
163,-0.038,-0.035,-0.287
164,-0.035,-0.033,-0.285
165,-0.038,-0.029,-0.282
166,-0.039,-0.023,-0.277
167,-0.036,-0.016,-0.265
168,-0.026,-0.009,-0.243
169,-0.009,-0.004,-0.208
170,0.0,-0.001,-0.155
171,-0.013,0.003,-0.082
172,-0.034,0.01,0.01
173,-0.03,0.019,0.131
174,0.027,0.026,0.275
175,0.124,0.028,0.429
176,0.182,0.029,0.553
177,0.102,0.03,0.593
178,-0.023,0.031,0.542
179,-0.069,0.029,0.438
180,-0.009,0.025,0.316
181,0.055,0.022,0.191
182,0.072,0.023,0.067
183,0.045,0.023,-0.041
184,0.009,0.018,-0.127
185,-0.009,0.01,-0.188
186,-0.023,0.0,-0.227
187,-0.017,-0.008,-0.252
188,-0.017,-0.014,-0.265
189,-0.018,-0.019,-0.273
190,-0.023,-0.023,-0.278
191,-0.029,-0.026,-0.281
192,-0.031,-0.027,-0.282
193,-0.033,-0.028,-0.282
194,-0.03,-0.027,-0.28
195,-0.031,-0.025,-0.276
196,-0.03,-0.021,-0.269
197,-0.022,-0.016,-0.254
198,-0.025,-0.008,-0.23
199,-0.027,0.001,-0.193
200,-0.012,0.01,-0.133
201,0.028,0.015,-0.046
202,0.056,0.015,0.065
203,0.041,0.016,0.193
204,-0.014,0.02,0.323
205,-0.062,0.026,0.446
206,-0.017,0.029,0.549
207,0.098,0.03,0.597
208,0.179,0.029,0.553
209,0.121,0.029,0.429
210,0.042,0.026,0.276
211,-0.016,0.019,0.133
212,-0.024,0.011,0.016
213,-0.0,0.005,-0.076
214,0.006,0.003,-0.149
215,-0.003,0.001,-0.201
216,-0.016,-0.003,-0.236
217,-0.025,-0.01,-0.259
218,-0.04,-0.018,-0.272
219,-0.046,-0.025,-0.279
220,-0.048,-0.03,-0.281
221,-0.046,-0.034,-0.282
222,-0.043,-0.036,-0.281
223,-0.039,-0.037,-0.279
224,-0.033,-0.036,-0.276
225,-0.037,-0.034,-0.272
226,-0.032,-0.03,-0.262
227,-0.025,-0.027,-0.244
228,-0.018,-0.024,-0.215
229,-0.008,-0.02,-0.168
230,-0.019,-0.014,-0.1
231,-0.02,-0.004,-0.009
232,-0.018,0.006,0.108
233,0.021,0.012,0.253
234,0.093,0.012,0.415
235,0.085,0.013,0.543
236,-0.027,0.014,0.597
237,-0.107,0.014,0.572
238,-0.06,0.013,0.496
239,0.038,0.011,0.383
240,0.108,0.012,0.251
241,0.104,0.014,0.113
242,0.044,0.013,-0.012
243,-0.009,0.005,-0.109
244,-0.034,-0.007,-0.176
245,-0.028,-0.018,-0.217
246,-0.03,-0.026,-0.246
247,-0.032,-0.031,-0.264
248,-0.038,-0.034,-0.274
249,-0.039,-0.037,-0.277
250,-0.045,-0.04,-0.28
251,-0.043,-0.041,-0.28
252,-0.047,-0.04,-0.28
253,-0.046,-0.037,-0.279
254,-0.042,-0.033,-0.275
255,-0.038,-0.028,-0.268
256,-0.033,-0.021,-0.256
257,-0.035,-0.013,-0.235
258,-0.029,-0.004,-0.198
259,-0.023,0.003,-0.143
260,0.006,0.008,-0.058
261,0.015,0.011,0.052
262,-0.019,0.017,0.182
263,-0.05,0.026,0.326
264,-0.033,0.035,0.479
265,0.075,0.04,0.614
266,0.216,0.041,0.687
267,0.246,0.041,0.645
268,0.13,0.039,0.507
269,0.005,0.035,0.34
270,-0.046,0.026,0.183
271,-0.017,0.017,0.054
272,0.021,0.012,-0.05
273,0.019,0.01,-0.135
274,-0.003,0.008,-0.196
275,-0.026,0.003,-0.237
276,-0.049,-0.007,-0.262
277,-0.051,-0.017,-0.274
278,-0.048,-0.026,-0.278
279,-0.048,-0.033,-0.28
280,-0.048,-0.038,-0.28
281,-0.044,-0.042,-0.279
282,-0.04,-0.043,-0.278
283,-0.045,-0.042,-0.276
284,-0.045,-0.04,-0.272
285,-0.033,-0.035,-0.262
286,-0.021,-0.03,-0.244
287,-0.014,-0.024,-0.214
288,-0.009,-0.014,-0.167
289,-0.013,-0.002,-0.098
290,-0.009,0.013,-0.002
291,0.014,0.024,0.124
292,0.078,0.03,0.285
293,0.118,0.031,0.459
294,0.066,0.032,0.602
295,-0.06,0.034,0.669
296,-0.113,0.036,0.662
297,-0.023,0.035,0.585
298,0.103,0.033,0.463
299,0.17,0.034,0.312
300,0.142,0.035,0.153
301,0.06,0.031,0.011
302,0.006,0.021,-0.096
303,-0.01,0.007,-0.168
304,-0.016,-0.007,-0.215
305,-0.028,-0.017,-0.247
306,-0.033,-0.024,-0.265
307,-0.032,-0.029,-0.273
308,-0.034,-0.033,-0.275
309,-0.04,-0.034,-0.277
310,-0.044,-0.033,-0.278
311,-0.041,-0.029,-0.277
312,-0.038,-0.024,-0.275
313,-0.038,-0.017,-0.272
314,-0.04,-0.008,-0.266
315,-0.03,0.002,-0.252
316,-0.027,0.013,-0.23
317,-0.014,0.024,-0.192
318,0.013,0.033,-0.13
319,0.039,0.038,-0.041
320,0.055,0.043,0.078
321,0.002,0.052,0.214
322,-0.014,0.065,0.372
323,0.022,0.075,0.54
324,0.171,0.081,0.698
325,0.319,0.082,0.774
326,0.304,0.082,0.721
327,0.174,0.079,0.568
328,0.045,0.07,0.383
329,-0.006,0.056,0.209
330,-0.001,0.043,0.066
331,0.01,0.033,-0.05
332,-0.0,0.026,-0.139
333,-0.017,0.018,-0.199
334,-0.043,0.005,-0.239
335,-0.052,-0.01,-0.262
336,-0.047,-0.023,-0.271
337,-0.047,-0.034,-0.276
338,-0.051,-0.042,-0.278
339,-0.053,-0.047,-0.279
340,-0.049,-0.049,-0.279
341,-0.044,-0.048,-0.277
342,-0.044,-0.043,-0.275
343,-0.031,-0.035,-0.269
344,-0.036,-0.026,-0.26
345,-0.03,-0.015,-0.242
346,-0.031,-0.004,-0.212
347,-0.03,0.011,-0.162
348,-0.023,0.03,-0.089
349,0.003,0.049,0.015
350,0.087,0.064,0.16
351,0.182,0.071,0.337
352,0.223,0.072,0.515
353,0.102,0.073,0.65
354,-0.014,0.074,0.721
355,-0.034,0.073,0.713
356,0.079,0.071,0.633
357,0.185,0.07,0.495
358,0.208,0.071,0.324
359,0.134,0.07,0.151
360,0.038,0.06,0.004
361,-0.002,0.042,-0.101
362,-0.016,0.021,-0.171
363,-0.02,0.002,-0.217
364,-0.042,-0.013,-0.248
365,-0.051,-0.026,-0.264
366,-0.052,-0.036,-0.27
367,-0.047,-0.043,-0.273
368,-0.04,-0.047,-0.273
369,-0.04,-0.048,-0.273
370,-0.043,-0.045,-0.273
371,-0.042,-0.039,-0.271
372,-0.042,-0.03,-0.269
373,-0.037,-0.017,-0.263
374,-0.033,-0.001,-0.249
375,-0.023,0.017,-0.225
376,-0.007,0.035,-0.185
377,0.008,0.054,-0.122
378,0.02,0.071,-0.032
379,0.015,0.088,0.086
380,-0.015,0.102,0.225
381,-0.012,0.114,0.385
382,0.105,0.124,0.565
383,0.303,0.13,0.728
384,0.437,0.132,0.793
385,0.338,0.131,0.714
386,0.184,0.126,0.553
387,0.061,0.117,0.368
388,0.039,0.104,0.2
389,0.039,0.088,0.058
390,0.023,0.069,-0.057
391,0.001,0.048,-0.141
392,-0.024,0.026,-0.198
393,-0.031,0.003,-0.231
394,-0.039,-0.019,-0.25
395,-0.043,-0.039,-0.26
396,-0.044,-0.055,-0.265
397,-0.046,-0.065,-0.267
398,-0.042,-0.067,-0.268
399,-0.04,-0.058,-0.268
400,-0.043,-0.035,-0.267
