lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.56,0.647,0.615
2,0.409,0.542,0.466
3,0.362,0.457,0.399
4,0.326,0.388,0.343
5,0.32,0.335,0.314
6,0.295,0.293,0.269
7,0.286,0.262,0.243
8,0.272,0.238,0.219
9,0.261,0.222,0.202
10,0.253,0.21,0.187
11,0.24,0.203,0.172
12,0.238,0.198,0.167
13,0.231,0.194,0.161
14,0.216,0.192,0.154
15,0.2,0.19,0.141
16,0.201,0.188,0.136
17,0.194,0.186,0.127
18,0.182,0.182,0.121
19,0.157,0.178,0.102
20,0.133,0.172,0.087
21,0.131,0.165,0.093
22,0.12,0.157,0.098
23,0.114,0.147,0.111
24,0.123,0.137,0.138
25,0.098,0.126,0.139
26,0.087,0.108,0.153
27,0.098,0.097,0.186
28,0.068,0.091,0.184
29,0.072,0.086,0.2
30,0.065,0.081,0.195
31,0.083,0.076,0.197
32,0.081,0.072,0.173
33,0.069,0.068,0.138
34,0.072,0.064,0.116
35,0.063,0.06,0.088
36,0.065,0.056,0.067
37,0.07,0.053,0.054
38,0.07,0.05,0.044
39,0.056,0.048,0.023
40,0.062,0.045,0.024
41,0.046,0.043,0.01
42,0.034,0.04,-0.0
43,0.034,0.038,-0.0
44,0.032,0.035,-0.002
45,0.032,0.033,-0.004
46,0.019,0.032,-0.019
47,0.0,0.031,-0.037
48,0.012,0.029,-0.027
49,0.016,0.028,-0.019
50,0.02,0.026,-0.007
51,0.035,0.025,0.015
52,0.013,0.024,0.009
53,0.027,0.024,0.037
54,0.036,0.024,0.066
55,0.025,0.024,0.078
56,0.036,0.026,0.108
57,0.038,0.027,0.132
58,0.045,0.028,0.153
59,0.049,0.029,0.164
60,0.034,0.03,0.144
61,0.021,0.031,0.115
62,0.02,0.031,0.091
63,0.03,0.031,0.076
64,0.026,0.03,0.051
65,0.023,0.03,0.03
66,0.018,0.029,0.007
67,0.018,0.027,-0.005
68,0.018,0.026,-0.013
69,0.028,0.023,-0.011
70,0.022,0.021,-0.02
71,0.033,0.018,-0.013
72,0.037,0.015,-0.008
73,0.013,0.013,-0.027
74,0.016,0.012,-0.023
75,0.014,0.011,-0.029
76,0.002,0.01,-0.041
77,0.014,0.009,-0.033
78,0.007,0.009,-0.038
79,-0.009,0.009,-0.047
80,-0.002,0.008,-0.034
81,0.006,0.009,-0.016
82,0.015,0.01,0.008
83,0.007,0.01,0.019
84,0.01,0.011,0.041
85,0.01,0.012,0.063
86,0.015,0.013,0.09
87,0.001,0.013,0.096
88,0.0,0.012,0.104
89,-0.001,0.011,0.102
90,0.016,0.009,0.104
91,0.027,0.008,0.092
92,0.014,0.008,0.06
93,0.022,0.008,0.048
94,0.016,0.006,0.023
95,0.024,0.004,0.011
96,0.019,0.002,-0.009
97,-0.006,0.001,-0.041
98,-0.006,-0.002,-0.045
99,-0.016,-0.005,-0.059
100,-0.011,-0.007,-0.054
101,-0.007,-0.01,-0.051
102,-0.016,-0.013,-0.061
103,-0.02,-0.017,-0.064
104,-0.026,-0.02,-0.068
105,-0.039,-0.022,-0.081
106,-0.041,-0.024,-0.086
107,-0.047,-0.027,-0.092
108,-0.044,-0.029,-0.087
109,-0.027,-0.03,-0.068
110,-0.002,-0.032,-0.038
111,-0.007,-0.033,-0.032
112,-0.009,-0.034,-0.017
113,-0.021,-0.035,-0.007
114,-0.046,-0.033,-0.006
115,-0.048,-0.032,0.012
116,-0.038,-0.03,0.039
117,-0.017,-0.029,0.072
118,-0.018,-0.027,0.076
119,-0.028,-0.025,0.061
120,-0.046,-0.023,0.028
121,-0.051,-0.022,0.001
122,-0.014,-0.021,0.008
123,-0.011,-0.019,-0.009
124,-0.028,-0.018,-0.04
125,0.001,-0.017,-0.028
126,-0.012,-0.016,-0.049
127,-0.015,-0.015,-0.059
128,-0.01,-0.014,-0.061
129,-0.007,-0.013,-0.062
130,-0.01,-0.011,-0.067
131,-0.005,-0.009,-0.063
132,-0.007,-0.008,-0.062
133,-0.006,-0.005,-0.062
134,0.01,-0.002,-0.049
135,0.005,-0.0,-0.054
136,-0.01,0.0,-0.068
137,-0.018,0.0,-0.076
138,-0.017,-0.001,-0.075
139,0.003,-0.002,-0.053
140,-0.008,-0.002,-0.053
141,-0.008,-0.003,-0.038
142,-0.01,-0.004,-0.022
143,-0.011,-0.006,-0.002
144,0.013,-0.008,0.037
145,0.002,-0.011,0.046
146,-0.004,-0.013,0.058
147,0.005,-0.014,0.073
148,-0.003,-0.016,0.068
149,-0.014,-0.018,0.05
150,-0.021,-0.019,0.025
151,-0.042,-0.022,-0.012
152,-0.035,-0.024,-0.025
153,-0.043,-0.027,-0.05
154,-0.037,-0.03,-0.062
155,-0.024,-0.034,-0.063
156,-0.043,-0.037,-0.088
157,-0.057,-0.04,-0.106
158,-0.052,-0.042,-0.106
159,-0.027,-0.044,-0.086
160,-0.038,-0.048,-0.097
161,-0.043,-0.051,-0.1
162,-0.045,-0.053,-0.099
163,-0.051,-0.054,-0.106
164,-0.048,-0.055,-0.106
165,-0.046,-0.056,-0.107
166,-0.054,-0.055,-0.115
167,-0.055,-0.054,-0.112
168,-0.055,-0.053,-0.109
169,-0.056,-0.052,-0.102
170,-0.061,-0.051,-0.097
171,-0.072,-0.05,-0.092
172,-0.074,-0.049,-0.077
173,-0.06,-0.049,-0.045
174,-0.046,-0.048,-0.016
175,-0.045,-0.048,0.002
176,-0.027,-0.048,0.034
177,-0.023,-0.047,0.045
178,-0.043,-0.046,0.024
179,-0.044,-0.044,0.008
180,-0.043,-0.044,-0.009
181,-0.049,-0.045,-0.033
182,-0.036,-0.044,-0.039
183,-0.027,-0.043,-0.049
184,-0.024,-0.042,-0.061
185,-0.045,-0.041,-0.09
186,-0.045,-0.04,-0.098
187,-0.049,-0.04,-0.106
188,-0.052,-0.039,-0.109
189,-0.05,-0.039,-0.107
190,-0.058,-0.039,-0.113
191,-0.039,-0.04,-0.096
192,-0.038,-0.04,-0.094
193,-0.043,-0.041,-0.1
194,-0.042,-0.042,-0.101
195,-0.044,-0.043,-0.104
196,-0.038,-0.044,-0.098
197,-0.041,-0.044,-0.099
198,-0.04,-0.043,-0.094
199,-0.027,-0.043,-0.072
200,-0.039,-0.042,-0.07
201,-0.039,-0.041,-0.052
202,-0.045,-0.041,-0.04
203,-0.019,-0.04,0.002
204,-0.019,-0.039,0.022
205,-0.05,-0.038,0.016
206,-0.051,-0.037,0.028
207,-0.052,-0.037,0.028
208,-0.054,-0.036,0.02
209,-0.047,-0.035,0.011
210,-0.045,-0.035,-0.008
211,-0.039,-0.034,-0.022
212,-0.034,-0.034,-0.039
213,-0.021,-0.035,-0.045
214,-0.026,-0.035,-0.067
215,-0.033,-0.035,-0.083
216,-0.031,-0.034,-0.089
217,-0.021,-0.033,-0.082
218,-0.013,-0.032,-0.076
219,-0.024,-0.031,-0.083
220,-0.029,-0.03,-0.085
221,-0.029,-0.028,-0.081
222,-0.032,-0.027,-0.085
223,-0.026,-0.026,-0.081
224,-0.037,-0.026,-0.094
225,-0.043,-0.026,-0.1
226,-0.039,-0.026,-0.096
227,-0.042,-0.026,-0.091
228,-0.022,-0.025,-0.068
229,-0.012,-0.026,-0.051
230,-0.013,-0.027,-0.037
231,-0.03,-0.028,-0.037
232,-0.038,-0.027,-0.025
233,-0.035,-0.027,-0.002
234,-0.022,-0.028,0.028
235,-0.008,-0.028,0.06
236,-0.006,-0.029,0.072
237,-0.018,-0.029,0.063
238,-0.038,-0.03,0.036
239,-0.031,-0.03,0.023
240,-0.052,-0.03,-0.015
241,-0.04,-0.03,-0.025
242,-0.027,-0.031,-0.032
243,-0.041,-0.032,-0.058
244,-0.05,-0.033,-0.081
245,-0.035,-0.035,-0.079
246,-0.02,-0.035,-0.071
247,-0.012,-0.036,-0.064
248,-0.028,-0.037,-0.077
249,-0.045,-0.038,-0.087
250,-0.042,-0.039,-0.083
251,-0.047,-0.039,-0.088
252,-0.042,-0.038,-0.084
253,-0.04,-0.036,-0.083
254,-0.036,-0.035,-0.08
255,-0.041,-0.035,-0.084
256,-0.042,-0.035,-0.083
257,-0.019,-0.034,-0.058
258,-0.017,-0.032,-0.05
259,-0.025,-0.03,-0.045
260,-0.031,-0.027,-0.035
261,-0.032,-0.026,-0.019
262,-0.035,-0.025,-0.002
263,-0.035,-0.023,0.021
264,-0.021,-0.021,0.053
265,-0.019,-0.019,0.073
266,-0.007,-0.017,0.091
267,-0.007,-0.015,0.087
268,-0.019,-0.014,0.061
269,-0.023,-0.013,0.038
270,-0.016,-0.012,0.022
271,-0.004,-0.011,0.011
272,-0.006,-0.012,-0.01
273,0.004,-0.012,-0.019
274,-0.007,-0.013,-0.041
275,-0.028,-0.013,-0.067
276,-0.029,-0.013,-0.071
277,0.003,-0.014,-0.041
278,0.004,-0.015,-0.038
279,-0.0,-0.014,-0.039
280,-0.019,-0.014,-0.051
281,-0.014,-0.014,-0.048
282,-0.018,-0.014,-0.054
283,-0.033,-0.013,-0.068
284,-0.022,-0.013,-0.057
285,-0.023,-0.015,-0.057
286,-0.031,-0.015,-0.058
287,-0.028,-0.015,-0.05
288,-0.025,-0.014,-0.04
289,-0.013,-0.013,-0.016
290,0.013,-0.013,0.022
291,-0.002,-0.013,0.028
292,-0.008,-0.013,0.044
293,-0.002,-0.012,0.073
294,-0.004,-0.011,0.092
295,0.003,-0.009,0.11
296,-0.017,-0.009,0.094
297,-0.016,-0.008,0.084
298,-0.001,-0.007,0.076
299,-0.004,-0.007,0.051
300,0.002,-0.007,0.034
301,-0.005,-0.006,0.007
302,-0.021,-0.004,-0.023
303,-0.024,-0.003,-0.042
304,-0.001,-0.003,-0.034
305,-0.004,-0.003,-0.044
306,-0.016,-0.003,-0.055
307,-0.012,-0.003,-0.048
308,0.022,-0.003,-0.017
309,0.018,-0.002,-0.016
310,-0.015,-0.001,-0.041
311,-0.003,-0.0,-0.03
312,0.005,0.002,-0.027
313,0.016,0.004,-0.019
314,0.017,0.007,-0.018
315,0.005,0.01,-0.027
316,-0.007,0.013,-0.03
317,0.004,0.016,-0.015
318,0.02,0.019,0.011
319,0.034,0.022,0.041
320,0.027,0.025,0.054
321,0.015,0.027,0.065
322,0.025,0.03,0.097
323,0.03,0.032,0.125
324,0.035,0.033,0.149
325,0.024,0.033,0.148
326,0.021,0.033,0.142
327,0.034,0.034,0.136
328,0.068,0.035,0.14
329,0.058,0.036,0.106
330,0.043,0.037,0.07
331,0.058,0.038,0.064
332,0.048,0.041,0.038
333,0.04,0.046,0.017
334,0.042,0.048,0.009
335,0.05,0.05,0.012
336,0.046,0.053,0.007
337,0.048,0.056,0.011
338,0.045,0.06,0.011
339,0.041,0.064,0.013
340,0.049,0.069,0.021
341,0.063,0.073,0.029
342,0.072,0.079,0.036
343,0.08,0.086,0.045
344,0.093,0.091,0.056
345,0.11,0.097,0.073
346,0.119,0.103,0.082
347,0.139,0.11,0.108
348,0.14,0.118,0.124
349,0.141,0.125,0.145
350,0.123,0.134,0.15
351,0.149,0.143,0.195
352,0.167,0.153,0.235
353,0.161,0.162,0.252
354,0.148,0.17,0.253
355,0.144,0.178,0.251
356,0.146,0.185,0.239
357,0.183,0.192,0.248
358,0.224,0.198,0.257
359,0.217,0.203,0.224
360,0.206,0.208,0.194
361,0.19,0.211,0.162
362,0.206,0.214,0.16
363,0.224,0.216,0.165
364,0.232,0.218,0.167
365,0.233,0.219,0.167
366,0.22,0.221,0.157
367,0.237,0.221,0.174
368,0.242,0.219,0.181
369,0.223,0.217,0.164
370,0.222,0.213,0.161
371,0.205,0.208,0.143
372,0.184,0.203,0.123
373,0.189,0.195,0.125
374,0.166,0.187,0.11
375,0.174,0.179,0.122
376,0.179,0.17,0.134
377,0.167,0.16,0.137
378,0.15,0.15,0.14
379,0.139,0.14,0.152
380,0.142,0.13,0.176
381,0.121,0.12,0.182
382,0.111,0.111,0.199
383,0.113,0.102,0.218
384,0.091,0.093,0.206
385,0.089,0.085,0.196
386,0.078,0.077,0.169
387,0.059,0.071,0.13
388,0.049,0.065,0.098
389,0.044,0.06,0.07
390,0.057,0.056,0.062
391,0.07,0.052,0.055
392,0.062,0.05,0.035
393,0.055,0.048,0.021
394,0.058,0.047,0.02
395,0.047,0.047,0.012
396,0.038,0.047,0.007
397,0.037,0.048,0.006
398,0.039,0.049,0.01
399,0.043,0.049,0.011
400,0.065,0.049,0.027
