lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.662,1.0
1,0.314,0.493,0.351
2,0.172,0.358,0.21
3,0.133,0.252,0.165
4,0.107,0.171,0.127
5,0.096,0.111,0.104
6,0.091,0.069,0.09
7,0.078,0.042,0.069
8,0.07,0.027,0.058
9,0.078,0.021,0.063
10,0.093,0.022,0.074
11,0.102,0.028,0.08
12,0.044,0.038,0.024
13,0.084,0.05,0.058
14,0.092,0.063,0.061
15,0.088,0.076,0.056
16,0.104,0.088,0.075
17,0.114,0.098,0.088
18,0.085,0.106,0.063
19,0.081,0.112,0.06
20,0.064,0.115,0.047
21,0.078,0.116,0.061
22,0.065,0.114,0.054
23,0.076,0.11,0.072
24,0.051,0.104,0.06
25,0.068,0.097,0.087
26,0.058,0.074,0.09
27,0.065,0.068,0.108
28,0.066,0.064,0.116
29,0.083,0.06,0.137
30,0.07,0.057,0.122
31,0.048,0.056,0.095
32,0.048,0.055,0.085
33,0.057,0.055,0.081
34,0.068,0.055,0.079
35,0.041,0.054,0.045
36,0.047,0.053,0.042
37,0.05,0.052,0.037
38,0.053,0.053,0.037
39,0.032,0.053,0.015
40,0.06,0.054,0.039
41,0.041,0.054,0.02
42,0.046,0.053,0.024
43,0.062,0.051,0.036
44,0.059,0.05,0.029
45,0.065,0.05,0.037
46,0.063,0.049,0.039
47,0.051,0.049,0.03
48,0.047,0.05,0.028
49,0.058,0.05,0.039
50,0.074,0.052,0.054
51,0.066,0.053,0.052
52,0.05,0.056,0.04
53,0.045,0.058,0.044
54,0.012,0.059,0.025
55,0.023,0.059,0.047
56,0.05,0.058,0.086
57,0.06,0.059,0.103
58,0.079,0.059,0.126
59,0.069,0.06,0.12
60,0.049,0.059,0.097
61,0.055,0.06,0.09
62,0.07,0.06,0.095
63,0.082,0.059,0.093
64,0.066,0.059,0.068
65,0.085,0.06,0.078
66,0.071,0.059,0.057
67,0.062,0.059,0.045
68,0.047,0.059,0.028
69,0.071,0.058,0.05
70,0.061,0.058,0.039
71,0.03,0.057,0.008
72,0.035,0.055,0.01
73,0.044,0.054,0.015
74,0.03,0.052,0.002
75,0.035,0.049,0.01
76,0.03,0.046,0.009
77,0.063,0.043,0.041
78,0.091,0.041,0.071
79,0.051,0.039,0.033
80,0.037,0.038,0.021
81,0.025,0.038,0.013
82,0.033,0.037,0.026
83,0.038,0.035,0.04
84,0.037,0.033,0.049
85,0.035,0.031,0.061
86,0.036,0.032,0.072
87,0.031,0.033,0.074
88,0.019,0.032,0.067
89,0.028,0.032,0.074
90,0.034,0.032,0.072
91,0.026,0.031,0.055
92,0.018,0.031,0.036
93,0.026,0.03,0.033
94,0.03,0.03,0.029
95,0.026,0.028,0.017
96,0.046,0.027,0.028
97,0.034,0.026,0.013
98,0.044,0.025,0.023
99,0.01,0.024,-0.01
100,-0.003,0.023,-0.023
101,0.028,0.024,0.002
102,0.013,0.024,-0.015
103,0.047,0.024,0.014
104,0.039,0.022,0.01
105,0.032,0.022,0.006
106,0.033,0.022,0.009
107,0.031,0.023,0.009
108,0.01,0.024,-0.008
109,0.009,0.024,-0.011
110,-0.011,0.025,-0.028
111,0.031,0.025,0.017
112,0.038,0.025,0.033
113,0.006,0.025,0.014
114,0.012,0.026,0.029
115,0.014,0.026,0.042
116,0.027,0.026,0.064
117,0.032,0.026,0.073
118,0.03,0.026,0.072
119,0.04,0.023,0.08
120,0.038,0.023,0.07
121,0.057,0.021,0.079
122,0.022,0.02,0.035
123,0.04,0.019,0.04
124,0.017,0.018,0.01
125,0.015,0.019,0.002
126,0.032,0.02,0.011
127,0.005,0.022,-0.015
128,0.004,0.024,-0.016
129,0.003,0.025,-0.018
130,0.016,0.025,-0.007
131,0.017,0.025,-0.011
132,0.011,0.025,-0.02
133,0.009,0.025,-0.023
134,0.024,0.026,-0.006
135,0.02,0.027,-0.005
136,0.037,0.029,0.01
137,0.024,0.03,-0.002
138,0.026,0.031,0.003
139,0.047,0.031,0.023
140,0.044,0.032,0.024
141,0.069,0.034,0.053
142,0.084,0.035,0.077
143,0.057,0.037,0.059
144,0.019,0.038,0.036
145,0.047,0.038,0.073
146,0.011,0.038,0.049
147,0.021,0.036,0.063
148,-0.005,0.035,0.038
149,0.036,0.033,0.073
150,0.011,0.032,0.041
151,0.019,0.03,0.039
152,0.045,0.027,0.053
153,0.034,0.025,0.032
154,0.026,0.023,0.016
155,0.028,0.02,0.011
156,0.025,0.018,0.004
157,0.011,0.015,-0.007
158,0.011,0.012,-0.009
159,0.013,0.01,-0.008
160,0.013,0.009,-0.009
161,0.008,0.009,-0.018
162,0.027,0.008,-0.003
163,0.025,0.008,-0.002
164,0.003,0.009,-0.021
165,-0.017,0.01,-0.038
166,0.007,0.011,-0.013
167,0.003,0.012,-0.018
168,0.015,0.011,-0.006
169,0.004,0.011,-0.014
170,0.016,0.013,0.002
171,0.015,0.013,0.008
172,-0.003,0.013,0.0
173,-0.003,0.013,0.01
174,0.007,0.014,0.03
175,0.02,0.015,0.049
176,0.024,0.016,0.06
177,0.016,0.018,0.056
178,0.023,0.017,0.061
179,0.052,0.018,0.083
180,0.024,0.017,0.048
181,0.052,0.017,0.066
182,0.019,0.017,0.025
183,0.011,0.017,0.009
184,0.008,0.018,-0.004
185,0.013,0.018,-0.007
186,0.02,0.018,-0.004
187,0.005,0.02,-0.02
188,0.012,0.019,-0.012
189,0.001,0.018,-0.024
190,0.003,0.018,-0.023
191,0.006,0.02,-0.023
192,0.025,0.021,-0.005
193,0.011,0.022,-0.018
194,0.01,0.023,-0.013
195,0.049,0.025,0.024
196,0.05,0.025,0.029
197,0.018,0.024,-0.001
198,0.016,0.024,-0.004
199,0.028,0.024,0.007
200,0.034,0.024,0.019
201,0.019,0.024,0.013
202,0.06,0.025,0.062
203,0.02,0.023,0.035
204,0.035,0.023,0.058
205,0.016,0.022,0.05
206,0.005,0.019,0.047
207,0.014,0.015,0.056
208,0.023,0.012,0.06
209,0.011,0.009,0.044
210,0.009,0.008,0.034
211,-0.0,0.007,0.016
212,0.02,0.006,0.025
213,-0.003,0.005,-0.01
214,-0.014,0.003,-0.031
215,-0.028,0.002,-0.052
216,-0.007,0.001,-0.033
217,-0.001,0.001,-0.025
218,-0.013,0.001,-0.038
219,0.004,0.002,-0.023
220,0.034,0.005,0.004
221,0.011,0.006,-0.02
222,0.016,0.007,-0.017
223,0.002,0.01,-0.026
224,0.011,0.011,-0.014
225,0.003,0.013,-0.018
226,0.024,0.015,0.005
227,0.044,0.017,0.023
228,0.002,0.018,-0.018
229,0.046,0.02,0.027
230,0.051,0.021,0.04
231,0.012,0.022,0.013
232,-0.0,0.024,0.01
233,-0.005,0.026,0.016
234,-0.0,0.027,0.029
235,0.01,0.028,0.046
236,0.03,0.027,0.07
237,0.067,0.027,0.104
238,0.049,0.024,0.085
239,0.033,0.023,0.063
240,0.019,0.022,0.041
241,0.013,0.022,0.025
242,0.015,0.022,0.016
243,0.008,0.021,-0.002
244,0.01,0.02,-0.008
245,0.024,0.021,0.001
246,0.037,0.021,0.013
247,0.037,0.021,0.011
248,0.038,0.021,0.01
249,0.013,0.022,-0.013
250,0.026,0.023,-0.005
251,-0.003,0.023,-0.032
252,0.018,0.024,-0.012
253,0.019,0.024,-0.007
254,0.021,0.025,-0.002
255,0.007,0.024,-0.011
256,0.001,0.023,-0.015
257,0.016,0.022,-0.0
258,0.033,0.023,0.014
259,0.042,0.023,0.028
260,0.05,0.024,0.045
261,0.046,0.026,0.052
262,0.043,0.027,0.059
263,0.015,0.026,0.041
264,0.016,0.025,0.051
265,0.022,0.024,0.063
266,0.035,0.021,0.076
267,0.023,0.02,0.063
268,0.01,0.018,0.046
269,-0.017,0.017,0.013
270,0.023,0.017,0.041
271,0.011,0.017,0.02
272,0.016,0.016,0.013
273,0.021,0.015,0.008
274,0.025,0.013,0.004
275,0.007,0.012,-0.014
276,0.004,0.01,-0.017
277,0.006,0.009,-0.015
278,0.012,0.008,-0.009
279,0.021,0.008,-0.003
280,0.004,0.008,-0.02
281,0.007,0.009,-0.017
282,0.011,0.012,-0.011
283,0.004,0.013,-0.014
284,-0.004,0.013,-0.018
285,0.003,0.014,-0.011
286,0.012,0.015,-0.003
287,0.024,0.014,0.008
288,0.038,0.015,0.024
289,0.035,0.015,0.03
290,0.03,0.016,0.034
291,0.007,0.018,0.021
292,0.012,0.017,0.035
293,0.006,0.016,0.037
294,-0.0,0.015,0.041
295,0.014,0.016,0.06
296,0.02,0.016,0.064
297,0.026,0.016,0.067
298,0.027,0.016,0.062
299,0.018,0.016,0.044
300,0.028,0.014,0.043
301,0.006,0.012,0.012
302,0.002,0.012,-0.004
303,-0.008,0.012,-0.021
304,0.003,0.012,-0.013
305,0.022,0.013,0.004
306,0.025,0.013,0.008
307,0.033,0.014,0.014
308,0.013,0.013,-0.004
309,-0.007,0.014,-0.025
310,0.013,0.015,-0.009
311,0.018,0.016,-0.003
312,-0.009,0.018,-0.023
313,0.017,0.02,0.005
314,0.012,0.02,0.001
315,0.024,0.02,0.012
316,0.045,0.021,0.029
317,0.037,0.022,0.022
318,0.027,0.023,0.02
319,0.009,0.025,0.011
320,0.018,0.026,0.029
321,0.034,0.027,0.055
322,0.033,0.026,0.062
323,0.04,0.026,0.079
324,0.042,0.025,0.09
325,0.015,0.024,0.067
326,0.001,0.023,0.051
327,0.018,0.022,0.061
328,0.006,0.021,0.041
329,0.023,0.022,0.044
330,0.037,0.022,0.047
331,0.034,0.022,0.033
332,0.036,0.022,0.026
333,0.021,0.021,0.007
334,0.01,0.021,-0.005
335,0.004,0.021,-0.012
336,0.01,0.021,-0.009
337,0.028,0.02,0.007
338,0.029,0.021,0.009
339,0.004,0.021,-0.018
340,0.005,0.023,-0.018
341,0.019,0.024,0.0
342,0.01,0.023,-0.004
343,0.045,0.022,0.034
344,0.039,0.022,0.028
345,0.034,0.022,0.024
346,0.04,0.022,0.031
347,0.018,0.021,0.013
348,0.036,0.02,0.037
349,0.015,0.019,0.026
350,0.014,0.017,0.033
351,0.028,0.017,0.058
352,0.019,0.019,0.059
353,0.005,0.021,0.052
354,0.005,0.023,0.059
355,0.002,0.024,0.055
356,0.027,0.024,0.071
357,0.02,0.024,0.056
358,0.004,0.024,0.031
359,0.033,0.023,0.046
360,0.034,0.022,0.036
361,0.034,0.023,0.026
362,0.004,0.024,-0.006
363,0.012,0.025,-0.002
364,0.018,0.025,0.001
365,0.054,0.026,0.036
366,0.047,0.027,0.029
367,0.037,0.028,0.02
368,0.043,0.029,0.024
369,0.053,0.03,0.03
370,0.029,0.031,0.007
371,0.041,0.031,0.022
372,0.032,0.031,0.017
373,0.019,0.032,0.006
374,0.003,0.033,-0.009
375,-0.003,0.034,-0.014
376,0.006,0.035,-0.002
377,0.03,0.036,0.025
378,0.041,0.036,0.045
379,0.056,0.037,0.068
380,0.052,0.037,0.073
381,0.034,0.038,0.068
382,0.046,0.038,0.086
383,0.049,0.039,0.097
384,0.039,0.039,0.09
385,0.022,0.039,0.067
386,0.044,0.04,0.079
387,0.046,0.04,0.07
388,0.057,0.04,0.07
389,0.049,0.04,0.051
390,0.054,0.04,0.047
391,0.035,0.04,0.022
392,0.042,0.039,0.024
393,0.027,0.039,0.007
394,0.036,0.038,0.016
395,0.048,0.037,0.028
396,0.011,0.036,-0.006
397,0.025,0.034,0.006
398,0.016,0.033,-0.006
399,0.033,0.031,0.006
400,0.051,0.028,0.024
