gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1960,3848,1.37236022949219,36.3351783752441,-114.995658874512,3670176,1961,3086,196611,3866787,157,usa_lasvegas_49_3,36.33333333,-115.0,49,3,usa_lasvegas,2012-04-01 10:32:50.683722,-69.14455161653659,66.49152599118855,54.30586890292177,1.7143409048809946e-07,22.0,66.47,3.1865100272627664,66.23,0.8959,1.0854,1.318,0.6706,0.8179,0.9203,0
102671,npp,2148,2056,0.81967157125473,36.3335609436035,-115.002616882324,3670176,2148,1622,196611,3866787,157,usa_lasvegas_49_3,36.33333333,-115.0,49,3,usa_lasvegas,2012-04-15 09:30:18.127145,-87.6788713335176,1.305426386656247,1.156113036862277,2.475851618605258e-07,12.0,1.3,1.0,0.53,0.6433,0.7279,0.8988,1.0,0.8197,0.8197,0
102792,npp,1418,1502,0.771554410457611,36.3301277160645,-115.000946044922,3670176,1417,1126,196611,3866787,157,usa_lasvegas_49_3,36.33333333,-115.0,49,3,usa_lasvegas,2012-04-16 09:11:25.996191,97.21311096370513,29.012371352642404,25.437720232968275,2.842970697874442e-12,9.0,-29.03,1.184412938166907,-29.64,0.625,0.72,0.8652,1.0108,0.7713,0.7799,0
102912,npp,660,940,1.3316103219986,36.3325729370117,-115.002700805664,3670176,661,697,196611,3866787,157,usa_lasvegas_49_3,36.33333333,-115.0,49,3,usa_lasvegas,2012-04-17 08:52:32.088073,95.70773484038065,50.21846304208447,42.88981029071903,8.429485307903326e-17,6.0,-50.26,1.7549928774784245,-50.62,0.6963,0.7873,1.0336,0.9245,1.038,1.2311,0
102919,npp,2539,3849,1.3947502374649,36.3298568725586,-114.997207641602,3670176,2538,3087,196611,3866787,157,usa_lasvegas_49_3,36.33333333,-115.0,49,3,usa_lasvegas,2012-04-17 10:32:44.235926,-69.1676834958612,66.51153499519796,54.32310043613577,7.610897676631062e-08,22.0,66.49,3.1865100272627664,66.23,0.8959,1.0854,1.318,0.6706,0.8249,0.9353,0
103160,npp,1236,2785,0.712971985340118,36.3323707580566,-115.004348754883,3670176,1237,2241,196611,3866787,157,usa_lasvegas_49_3,36.33333333,-115.0,49,3,usa_lasvegas,2012-04-19 09:55:19.554301,-75.0860261918522,38.46692027874725,33.43131532648398,5.759236082525135e-17,16.0,38.46,1.357151599901897,37.94,0.69,0.7987,0.9172,0.9112,0.6647,0.6497,0
103279,npp,541,2239,0.574355900287628,36.3326416015625,-115.002899169922,3670176,541,1797,196611,3866787,157,usa_lasvegas_49_3,36.33333333,-115.0,49,3,usa_lasvegas,2012-04-20 09:36:30.983382,-74.01745089517536,11.899807178982773,10.522533673134026,7.182532847193732e-21,13.0,11.85,1.015504800579495,11.18,0.5849,0.6699,0.8477,1.0865,0.6338,0.6241,0
103396,npp,2891,1687,0.499328970909119,36.3331832885742,-114.999572753906,3670176,2891,1276,196611,3866787,157,usa_lasvegas_49_3,36.33333333,-115.0,49,3,usa_lasvegas,2012-04-21 09:17:40.635778,97.96780398195341,19.711877835456175,17.38083014755125,2.0179271195806865e-24,10.0,-19.74,1.0837787002826917,-20.37,0.5702,0.6732,0.7555,1.0812,0.5674,0.5399,0
103515,npp,2126,1127,0.572924643754959,36.3307304382324,-114.999816894531,3670176,2124,829,196611,3866787,157,usa_lasvegas_49_3,36.33333333,-115.0,49,3,usa_lasvegas,2012-04-22 08:58:46.730614,95.68884629106267,44.24788785550735,38.16812061682237,3.420520374290566e-23,7.0,-44.27,1.5732132722552272,-44.68,0.5727,0.7279,0.8908,0.9999,0.6293,0.5729,0
103524,npp,898,4022,0.794808864593506,36.3365592956543,-114.998901367188,3670176,902,3178,196611,3866787,157,usa_lasvegas_49_3,36.33333333,-115.0,49,3,usa_lasvegas,2012-04-22 10:38:55.320419,-68.40983642577521,69.29678101357175,55.948921328391215,7.487796479048026e-20,23.0,69.29,3.5496478698597698,69.04,0.8641,1.1026,1.5912,0.6601,0.6412,0.5247,0
103634,npp,1349,569,0.589973390102386,36.3307456970215,-114.999618530273,3670176,1350,359,196611,3866787,157,usa_lasvegas_49_3,36.33333333,-115.0,49,3,usa_lasvegas,2012-04-23 08:39:51.052177,93.77093145042323,59.80380566573489,49.948286135182954,1.3505480629039102e-21,4.0,-59.83,2.3545700244418297,-60.12,0.7228,0.913,1.1074,0.7972,0.5906,0.4703,0
103643,npp,255,3501,0.957628428936005,36.3338279724121,-115.000099182129,3670176,260,2841,196611,3866787,157,usa_lasvegas_49_3,36.33333333,-115.0,49,3,usa_lasvegas,2012-04-23 10:20:13.876197,-70.74625545923324,59.718457849204846,49.89511250551854,1.1572646802815431e-20,20.0,59.72,2.3545700244418297,59.38,0.8347,0.9843,1.1518,0.7394,0.7165,0.7081,0
103753,npp,542,15,0.548902571201324,36.3324127197266,-115.002738952637,3670176,549,4,196611,3866787,157,usa_lasvegas_49_3,36.33333333,-115.0,49,3,usa_lasvegas,2012-04-24 08:20:50.037823,90.64470900204621,69.99948148065315,56.32759480548414,5.023846399658572e-19,1.0,-70.0,3.5496478698597698,-70.03,0.5489,0.9326,1.5512,0.7805,0.6198,0.4284,0
103760,npp,2670,2968,0.687498569488525,36.3300743103027,-114.996772766113,3670176,2668,2391,196611,3866787,157,usa_lasvegas_49_3,36.33333333,-115.0,49,3,usa_lasvegas,2012-04-24 10:01:30.654780,-73.47471625889344,45.094299005651116,38.85182374753975,1.394033281614452e-20,17.0,45.09,1.5732132722552272,44.65,0.6914,0.7976,0.9585,0.9125,0.6578,0.6274,0
104112,npp,528,1314,0.865413784980774,36.3352699279785,-115.002151489258,3670176,530,991,196611,3866787,157,usa_lasvegas_49_3,36.33333333,-115.0,49,3,usa_lasvegas,2012-04-27 09:05:01.418157,96.5311333392609,37.24952816328182,32.416348496936564,1.216653359421231e-13,8.0,-37.28,1.357151599901897,-37.72,0.5782,0.7535,0.8591,0.966,0.8103,0.836,0
104346,npp,2018,199,0.717763781547546,36.3363609313965,-114.999633789062,3670176,2021,98,196611,3866787,157,usa_lasvegas_49_3,36.33333333,-115.0,49,3,usa_lasvegas,2012-04-29 08:27:08.287248,91.89930647526215,67.01848236860572,54.62103300346129,0.00014695266598718467,2.0,-67.03,3.1865100272627664,-67.25,0.8924,1.13,1.5166,0.6441,0.5985,0.4623,0
104355,npp,1024,3147,0.874417901039124,36.3352241516113,-115.003364562988,3670176,1027,2516,196611,3866787,157,usa_lasvegas_49_3,36.33333333,-115.0,49,3,usa_lasvegas,2012-04-29 10:07:41.786616,-72.50793878754655,50.69528915333868,43.26258172319742,7.505741879211755e-13,18.0,50.7,1.847645286154319,50.3,0.7846,0.9065,1.0835,0.8029,0.7105,0.7021,0
104472,npp,346,2602,0.750130534172058,36.3359909057617,-114.998878479004,3670176,346,2102,196611,3866787,157,usa_lasvegas_49_3,36.33333333,-115.0,49,3,usa_lasvegas,2012-04-30 09:48:56.786874,-75.2530381735348,30.676710359580312,26.86373294640954,2.0532198665894768e-08,15.0,30.68,1.2365102219381485,30.07,0.6824,0.7634,0.923,0.9534,0.7171,0.7152,0
107659,npp,280,749,0.929960370063782,36.3290939331055,-114.997566223145,3670176,280,531,196611,3866787,157,usa_lasvegas_49_3,36.33333333,-115.0,49,3,usa_lasvegas,2012-05-14 08:45:54.288029,94.50224814826144,55.48110010664917,46.8629040264188,3.5264943437168304e-06,5.0,-55.5,2.0682789409984763,-55.73,0.6851,0.8086,0.9714,0.9001,0.7865,0.837,0
107832,npp,2552,196,0.820481479167938,36.3328590393066,-114.99649810791,3670176,2552,96,196611,3866787,157,usa_lasvegas_49_3,36.33333333,-115.0,49,3,usa_lasvegas,2012-05-15 08:26:55.065340,91.75845961512755,67.07501793970116,54.65499806211177,7.675163656198842e-11,2.0,-67.08,3.1865100272627664,-67.25,0.8924,1.13,1.5166,0.6441,0.6307,0.5285,0
108369,npp,2508,1496,0.768821835517883,36.335090637207,-114.99959564209,3670176,2508,1122,196611,3866787,157,usa_lasvegas_49_3,36.33333333,-115.0,49,3,usa_lasvegas,2012-05-18 09:11:02.931036,97.06812081828566,29.289028858224434,25.67541497262368,4.333809457261828e-15,9.0,-29.31,1.184412938166907,-29.64,0.625,0.72,0.8652,1.0108,0.769,0.7772,0
108542,npp,1730,934,0.738310873508453,36.3359031677246,-115.001800537109,3670176,1732,693,196611,3866787,157,usa_lasvegas_49_3,36.33333333,-115.0,49,3,usa_lasvegas,2012-05-19 08:52:09.048574,95.83554351866285,50.398703345849526,43.03003122172427,8.416402417209155e-19,6.0,-50.44,1.7549928774784245,-50.62,0.6963,0.7873,1.0336,0.9245,0.6999,0.6826,0
108715,npp,939,378,0.81070476770401,36.3361206054688,-114.997459411621,3670176,938,211,196611,3866787,157,usa_lasvegas_49_3,36.33333333,-115.0,49,3,usa_lasvegas,2012-05-20 08:33:09.825494,92.34644420074893,63.76166041215864,52.59651813283951,5.362453767240853e-22,3.0,-63.77,2.7445598364131496,-63.91,0.6876,0.927,1.2609,0.7851,0.6855,0.6365,0
121819,npp,2450,738,0.684949278831482,36.3296394348145,-114.997489929199,3670176,2452,520,196611,3866787,157,usa_lasvegas_49_3,36.33333333,-115.0,49,3,usa_lasvegas,2012-07-17 08:45:09.174757,94.75284445994262,55.776204853254065,47.0705791292574,3.008207279832716e-17,5.0,-55.78,2.0682789409984763,-55.73,0.6851,0.8086,0.9714,0.9001,0.668,0.6165,0
121989,npp,1658,186,1.3173600435257,36.3327865600586,-114.996810913086,3670176,1657,91,196611,3866787,157,usa_lasvegas_49_3,36.33333333,-115.0,49,3,usa_lasvegas,2012-07-18 08:26:09.952127,91.38595682188851,67.27676806352855,54.76494169353267,7.634983394171506e-22,2.0,-67.25,3.1865100272627664,-67.25,0.8924,1.13,1.5166,0.6441,0.7866,0.8485,0
123251,npp,772,2224,0.586439907550812,36.3332405090332,-115.000350952148,3670176,772,1783,196611,3866787,157,usa_lasvegas_49_3,36.33333333,-115.0,49,3,usa_lasvegas,2012-07-25 09:35:30.027711,-79.26180638150826,11.010893009574026,9.737785842019253,3.794584901907474e-23,13.0,11.01,1.015504800579495,11.18,0.5849,0.6699,0.8477,1.0865,0.6457,0.6372,0
123428,npp,54,1672,0.534281373023987,36.3355407714844,-114.999420166016,3670176,55,1264,196611,3866787,157,usa_lasvegas_49_3,36.33333333,-115.0,49,3,usa_lasvegas,2012-07-26 09:16:39.701699,98.63546367184978,20.518536688168602,18.082998662059147,1.098535086397054e-18,10.0,-20.53,1.0837787002826917,-20.37,0.5702,0.6732,0.7555,1.0812,0.5997,0.5777,0
123600,npp,2381,1112,0.562547236680984,36.3353271484375,-115.001365661621,3670176,2380,818,196611,3866787,157,usa_lasvegas_49_3,36.33333333,-115.0,49,3,usa_lasvegas,2012-07-27 08:57:45.818130,95.67400397583312,44.7676385755327,38.58158002990995,5.401180693138607e-13,7.0,-44.78,1.5732132722552272,-44.68,0.5727,0.7279,0.8908,0.9999,0.6227,0.5625,0
123775,npp,1593,556,0.457066744565964,36.3299446105957,-114.997467041016,3670176,1592,347,196611,3866787,157,usa_lasvegas_49_3,36.33333333,-115.0,49,3,usa_lasvegas,2012-07-28 08:38:50.155857,93.50044004236999,60.11324886903007,50.154082825490285,1.0698817341026093e-06,4.0,-60.12,2.3545700244418297,-60.12,0.7228,0.913,1.1074,0.7972,0.5342,0.3644,0
132136,npp,487,2955,0.949418246746063,36.3346519470215,-114.995712280273,3670176,488,2382,196611,3866787,157,usa_lasvegas_49_3,36.33333333,-115.0,49,3,usa_lasvegas,2012-08-14 10:00:30.835654,-73.87777257864087,44.63896875491285,38.48375429453567,7.614774287682954e-06,17.0,44.65,1.5732132722552272,44.65,0.6914,0.7976,0.9585,0.9125,0.8243,0.8664,0
132309,npp,2876,2408,0.812041282653809,36.3332977294922,-114.995941162109,3670176,2876,1948,196611,3866787,157,usa_lasvegas_49_3,36.33333333,-115.0,49,3,usa_lasvegas,2012-08-15 09:41:44.072534,-76.382999286538,21.141362382541733,18.62811653003484,1.1120400032103491e-12,14.0,21.14,1.0837787002826917,21.08,0.6302,0.7698,0.8738,0.9454,0.7668,0.7677,0
133040,npp,1934,3135,0.846448063850403,36.3329162597656,-114.995880126953,3670176,1932,2508,196611,3866787,157,usa_lasvegas_49_3,36.33333333,-115.0,49,3,usa_lasvegas,2012-08-19 10:06:43.834634,-72.62364016209527,50.353624269571505,42.99797442813323,1.4612265647147506e-27,18.0,50.36,1.7549928774784245,50.3,0.7846,0.9065,1.0835,0.8029,0.6936,0.6796,0
133223,npp,1260,2590,0.738972902297974,36.3331985473633,-114.996910095215,3670176,1260,2093,196611,3866787,157,usa_lasvegas_49_3,36.33333333,-115.0,49,3,usa_lasvegas,2012-08-20 09:47:58.848041,-74.92535640877429,30.109171291538466,26.378182770701535,4.91304077358863e-29,15.0,30.12,1.184412938166907,30.07,0.6824,0.7634,0.923,0.9534,0.7072,0.7046,0
133405,npp,558,2042,0.448612809181213,36.3337554931641,-114.999198913574,3670176,558,1608,196611,3866787,157,usa_lasvegas_49_3,36.33333333,-115.0,49,3,usa_lasvegas,2012-08-21 09:29:10.301323,-28.10820836179562,0.8368922835191764,0.741187631569243,9.462619954664878e-29,12.0,0.53,1.0,0.53,0.6433,0.7279,0.8988,1.0,0.4486,0.4486,0
133584,npp,2901,1488,1.3133841753006,36.3373222351074,-115.001831054688,3670176,2902,1116,196611,3866787,157,usa_lasvegas_49_3,36.33333333,-115.0,49,3,usa_lasvegas,2012-08-22 09:10:19.976794,97.74071948385362,29.68204756561695,26.01168993995216,1.355223812455529e-26,9.0,-29.69,1.184412938166907,-29.64,0.625,0.72,0.8652,1.0108,1.2288,1.3276,0
133775,npp,955,3836,0.513693869113922,36.3357582092285,-114.997428894043,3670176,954,3079,196611,3866787,157,usa_lasvegas_49_3,36.33333333,-115.0,49,3,usa_lasvegas,2012-08-23 10:31:38.242863,-69.23045182425692,66.27553928377482,54.18037297923821,4.489522141192895e-28,22.0,66.27,3.0,66.23,0.8959,1.0854,1.318,0.6706,0.5373,0.3445,0
133946,npp,1361,371,0.89613801240921,36.3329887390137,-114.999801635742,3670176,1365,207,196611,3866787,157,usa_lasvegas_49_3,36.33333333,-115.0,49,3,usa_lasvegas,2012-08-24 08:32:28.652703,92.71762360237274,63.90264790943881,52.686405120540265,3.8563918650046025e-17,3.0,-63.91,2.7445598364131496,-63.91,0.6876,0.927,1.2609,0.7851,0.7166,0.7036,0
133958,npp,320,3314,0.795125782489777,36.3338661193848,-114.997840881348,3670176,324,2662,196611,3866787,157,usa_lasvegas_49_3,36.33333333,-115.0,49,3,usa_lasvegas,2012-08-24 10:12:56.814776,-71.67645117052473,55.23224532335462,46.68303152455129,2.107840181725359e-24,19.0,55.24,2.0682789409984763,55.24,0.798,0.9519,1.0905,0.7647,0.6521,0.608,0
134138,npp,2727,2772,0.828714668750763,36.3355903625488,-115.000862121582,3670176,2728,2228,196611,3866787,157,usa_lasvegas_49_3,36.33333333,-115.0,49,3,usa_lasvegas,2012-08-25 09:54:13.608373,-74.84187704360168,37.91993018493436,32.97654976980029,4.45657519329052e-19,16.0,37.94,1.357151599901897,37.94,0.69,0.7987,0.9172,0.9112,0.7499,0.7552,0
134322,npp,2018,2226,0.716682136058807,36.3349456787109,-115.002975463867,3670176,2018,1785,196611,3866787,157,usa_lasvegas_49_3,36.33333333,-115.0,49,3,usa_lasvegas,2012-08-26 09:35:26.848124,-77.60138828937312,11.103072362697894,9.820131868654961,2.0016351938809355e-12,13.0,11.12,1.015504800579495,11.18,0.5849,0.6699,0.8477,1.0865,0.7739,0.7787,0
134505,npp,1298,1674,0.435784488916397,36.3307914733887,-114.999153137207,3670176,1298,1265,196611,3866787,157,usa_lasvegas_49_3,36.33333333,-115.0,49,3,usa_lasvegas,2012-08-27 09:16:36.533534,99.48902793771771,20.409369152488818,17.989932090840597,3.3146941257672984e-05,10.0,-20.42,1.0837787002826917,-20.37,0.5702,0.6732,0.7555,1.0812,0.5088,0.4712,0
134700,npp,2382,4009,0.664971232414246,36.3298988342285,-114.997383117676,3670176,2379,3172,196611,3866787,157,usa_lasvegas_49_3,36.33333333,-115.0,49,3,usa_lasvegas,2012-08-28 10:37:49.469795,-68.0798027450393,69.09762515726074,55.83769752524331,1.5049703786854196e-06,23.0,69.09,3.5496478698597698,69.04,0.8641,1.1026,1.5912,0.6601,0.6046,0.439,0
137335,npp,2610,2225,0.777935385704041,36.3357162475586,-114.997894287109,3670176,2610,1783,196611,3866787,157,usa_lasvegas_49_3,36.33333333,-115.0,49,3,usa_lasvegas,2012-09-11 09:35:20.935764,-77.31961880055415,11.052085972187694,9.775151901311856,0.00044550443897185485,13.0,11.06,1.015504800579495,11.18,0.5849,0.6699,0.8477,1.0865,0.8343,0.8453,0
137525,npp,1888,1671,0.577565014362335,36.3331146240234,-115.003662109375,3670176,1888,1263,196611,3866787,157,usa_lasvegas_49_3,36.33333333,-115.0,49,3,usa_lasvegas,2012-09-12 09:16:28.819314,96.87914235944731,20.59272561738071,18.149837855082872,4.782697215195324e-08,10.0,-20.58,1.0837787002826917,-20.37,0.5702,0.6732,0.7555,1.0812,0.6396,0.6245,0
137715,npp,1138,1112,0.5727412700653081,36.3350028991699,-114.997062683105,3670176,1140,817,196611,3866787,157,usa_lasvegas_49_3,36.33333333,-115.0,49,3,usa_lasvegas,2012-09-13 08:57:36.729425,96.41261221658759,44.751090666070134,38.57290128881548,4.0534554000880545e-15,7.0,-44.78,1.5732132722552272,-44.68,0.5727,0.7279,0.8908,0.9999,0.6292,0.5727,0
137730,npp,2970,4007,1.0092601776123051,36.3361167907715,-115.000297546387,3670176,2969,3171,196611,3866787,157,usa_lasvegas_49_3,36.33333333,-115.0,49,3,usa_lasvegas,2012-09-13 10:37:43.542724,-68.20497261888227,69.06324476593781,55.817473978714524,8.503244432956098e-07,23.0,69.06,3.5496478698597698,69.04,0.8641,1.1026,1.5912,0.6601,0.7016,0.6663,0
137905,npp,360,554,0.695397913455963,36.3358154296875,-114.999084472656,3670176,360,346,196611,3866787,157,usa_lasvegas_49_3,36.33333333,-115.0,49,3,usa_lasvegas,2012-09-14 08:38:39.305270,93.50601452106332,60.15018477794912,50.18630978298812,1.1386942707328845e-21,4.0,-60.17,2.3545700244418297,-60.12,0.7228,0.913,1.1074,0.7972,0.6354,0.5543,0
137916,npp,2343,3487,0.891677379608154,36.3323631286621,-114.998146057129,3670176,2344,2828,196611,3866787,157,usa_lasvegas_49_3,36.33333333,-115.0,49,3,usa_lasvegas,2012-09-14 10:19:03.910498,-71.1376333382383,59.40137948564484,49.67388067734547,1.2354361052150218e-14,20.0,59.4,2.3545700244418297,59.38,0.8347,0.9843,1.1518,0.7394,0.6885,0.6593,0
138105,npp,1685,2953,0.806576013565063,36.3326683044434,-114.996505737305,3670176,1686,2380,196611,3866787,157,usa_lasvegas_49_3,36.33333333,-115.0,49,3,usa_lasvegas,2012-09-15 10:00:20.719113,-74.06792146102019,44.575663569947004,38.4339383740471,2.5922524250799314e-22,17.0,44.58,1.5732132722552272,44.65,0.6914,0.7976,0.9585,0.9125,0.7335,0.736,0
138296,npp,998,2405,0.644844710826874,36.3362464904785,-115.002586364746,3670176,998,1946,196611,3866787,157,usa_lasvegas_49_3,36.33333333,-115.0,49,3,usa_lasvegas,2012-09-16 09:41:33.966342,-76.05966469199797,20.971621329466508,18.480489827937113,2.9036428550655413e-28,14.0,20.98,1.0837787002826917,21.08,0.6302,0.7698,0.8738,0.9454,0.6125,0.6097,0
138493,npp,269,1854,0.696077823638916,36.330394744873,-115.002265930176,3670176,269,1429,196611,3866787,157,usa_lasvegas_49_3,36.33333333,-115.0,49,3,usa_lasvegas,2012-09-17 09:22:43.651513,96.87636904397105,10.447755573294335,9.241828199258006,3.0894096958014024e-30,11.0,-10.44,1.0,-10.27,0.6064,0.7184,0.8025,1.0132,0.7055,0.7052,0
138688,npp,2599,1299,0.83671098947525,36.3363380432129,-114.998260498047,3670176,2600,976,196611,3866787,157,usa_lasvegas_49_3,36.33333333,-115.0,49,3,usa_lasvegas,2012-09-18 09:03:51.556319,97.08904851610684,37.85724292619996,32.922571756752355,9.86195159728696e-31,8.0,-37.88,1.357151599901897,-37.72,0.5782,0.7535,0.8591,0.966,0.7892,0.8083,0
138881,npp,1831,736,0.906707346439362,36.331787109375,-115.002326965332,3670176,1831,518,196611,3866787,157,usa_lasvegas_49_3,36.33333333,-115.0,49,3,usa_lasvegas,2012-09-19 08:44:55.907371,94.2269424128975,55.82160100142926,47.11034487449886,2.4965947736558637e-29,5.0,-55.83,2.0682789409984763,-55.73,0.6851,0.8086,0.9714,0.9001,0.7753,0.8161,0
138894,npp,692,3660,0.927945971488953,36.3317794799805,-115.002326965332,3670176,694,2965,196611,3866787,157,usa_lasvegas_49_3,36.33333333,-115.0,49,3,usa_lasvegas,2012-09-19 10:25:15.175109,-70.51334768893665,63.02754429227825,52.125885217552884,6.572223980922765e-31,21.0,63.02,2.7445598364131496,63.05,0.7726,1.0741,1.3267,0.6776,0.6746,0.6288,0
139080,npp,1033,183,1.29964184761047,36.3356513977051,-115.00365447998,3670176,1033,90,196611,3866787,157,usa_lasvegas_49_3,36.33333333,-115.0,49,3,usa_lasvegas,2012-09-20 08:25:56.701963,91.48658041051607,67.30611380027676,54.79023153286565,5.793771084000702e-26,2.0,-67.31,3.1865100272627664,-67.25,0.8924,1.13,1.5166,0.6441,0.7811,0.8371,0
139095,npp,43,3132,0.900153934955597,36.3325538635254,-114.995712280273,3670176,42,2506,196611,3866787,157,usa_lasvegas_49_3,36.33333333,-115.0,49,3,usa_lasvegas,2012-09-20 10:06:31.982901,-72.7251680678416,50.26035750976981,42.925681314196126,4.8509127091186014e-30,18.0,50.27,1.7549928774784245,50.3,0.7846,0.9065,1.0835,0.8029,0.7242,0.7228,0
139283,npp,2438,2587,0.654526472091675,36.3292579650879,-114.996673583984,3670176,2438,2090,196611,3866787,157,usa_lasvegas_49_3,36.33333333,-115.0,49,3,usa_lasvegas,2012-09-21 09:47:47.008615,-76.42414255969409,29.973073985661237,26.26131449631001,4.3387181547393376e-27,15.0,29.98,1.184412938166907,30.07,0.6824,0.7634,0.923,0.9534,0.6359,0.624,0
139475,npp,1732,2038,0.643345534801483,36.3342590332031,-115.003547668457,3670176,1732,1605,196611,3866787,157,usa_lasvegas_49_3,36.33333333,-115.0,49,3,usa_lasvegas,2012-09-22 09:28:58.476762,-77.25438520282206,0.29887991011297266,0.2646967847738253,3.212335687283855e-22,12.0,0.34,1.0,0.53,0.6433,0.7279,0.8988,1.0,0.6433,0.6433,0
139868,npp,223,922,0.739608824253082,36.3316268920898,-114.998626708984,3670176,227,686,196611,3866787,157,usa_lasvegas_49_3,36.33333333,-115.0,49,3,usa_lasvegas,2012-09-24 08:51:10.745406,94.77803978982391,50.77939408411902,43.32189672170974,1.1439584482898296e-08,6.0,-50.79,1.847645286154319,-50.62,0.6963,0.7873,1.0336,0.9245,0.702,0.6838,0
139881,npp,2122,3832,0.881695985794067,36.3317222595215,-114.995185852051,3670176,2121,3077,196611,3866787,157,usa_lasvegas_49_3,36.33333333,-115.0,49,3,usa_lasvegas,2012-09-24 10:31:24.675284,-69.17446942353929,66.20992644636684,54.13927667673088,2.6979833902703323e-17,22.0,66.2,3.0,66.23,0.8959,1.0854,1.318,0.6706,0.6599,0.5912,0
140071,npp,1467,3309,0.921180784702301,36.3336143493652,-115.001609802246,3670176,1466,2656,196611,3866787,157,usa_lasvegas_49_3,36.33333333,-115.0,49,3,usa_lasvegas,2012-09-25 10:12:43.267440,-72.14779432819343,55.11695484799412,46.59629398874167,3.962862776127996e-10,19.0,55.11,2.0682789409984763,55.24,0.798,0.9519,1.0905,0.7647,0.713,0.7044,0
143556,npp,683,2218,0.636664867401123,36.3331184387207,-114.998252868652,3670176,683,1777,196611,3866787,157,usa_lasvegas_49_3,36.33333333,-115.0,49,3,usa_lasvegas,2012-10-13 09:35:04.231381,-73.04612223034718,10.732833869858153,9.492634095540813,2.4180652304341993e-17,13.0,10.67,1.015504800579495,11.18,0.5849,0.6699,0.8477,1.0865,0.6951,0.6918,0
143752,npp,3043,1666,0.672561407089233,36.3363494873047,-115.002899169922,3670176,3044,1259,196611,3866787,157,usa_lasvegas_49_3,36.33333333,-115.0,49,3,usa_lasvegas,2012-10-14 09:16:15.727091,97.33603062341605,20.840358263869142,18.364367387329505,1.2969082023205703e-24,10.0,-20.84,1.0837787002826917,-20.37,0.5702,0.6732,0.7555,1.0812,0.7273,0.7272,0
143943,npp,2304,1106,0.808888256549835,36.3335952758789,-115.00358581543,3670176,2307,814,196611,3866787,157,usa_lasvegas_49_3,36.33333333,-115.0,49,3,usa_lasvegas,2012-10-15 08:57:21.887313,95.42541763145297,44.97194723773099,38.74619976055348,2.883587719120301e-31,7.0,-44.98,1.5732132722552272,-44.68,0.5727,0.7279,0.8908,0.9999,0.7793,0.8088,0
143956,npp,1066,4000,0.876154005527496,36.3344650268555,-114.99845123291,3670176,1065,3168,196611,3866787,157,usa_lasvegas_49_3,36.33333333,-115.0,49,3,usa_lasvegas,2012-10-15 10:37:30.480055,-68.24106796400702,68.97340911413697,55.75893940590523,3.7470470426287116e-26,23.0,68.95,3.5496478698597698,69.04,0.8641,1.1026,1.5912,0.6601,0.6641,0.5784,0
144136,npp,1538,551,1.043990254402161,36.3318099975586,-115.000991821289,3670176,1541,344,196611,3866787,157,usa_lasvegas_49_3,36.33333333,-115.0,49,3,usa_lasvegas,2012-10-16 08:38:28.044266,93.82586196161027,60.226831191113384,50.23236079460626,2.3558996904635373e-32,4.0,-60.23,2.4157378735459294,-60.12,0.7228,0.913,1.1074,0.7972,0.7821,0.8322,0
144151,npp,450,3481,0.99580180644989,36.3308258056641,-115.000984191895,3670176,452,2823,196611,3866787,157,usa_lasvegas_49_3,36.33333333,-115.0,49,3,usa_lasvegas,2012-10-16 10:18:52.651065,-71.4535934839525,59.28043473435211,49.5830781980154,1.699059126905065e-29,20.0,59.27,2.3545700244418297,59.38,0.8347,0.9843,1.1518,0.7394,0.7327,0.7363,0
144345,npp,2874,2947,0.834272742271423,36.3351287841797,-115.002067565918,3670176,2874,2376,196611,3866787,157,usa_lasvegas_49_3,36.33333333,-115.0,49,3,usa_lasvegas,2012-10-17 10:00:09.484900,-73.91445131659518,44.381637003699886,38.27333010013071,1.976369299003076e-31,17.0,44.38,1.5732132722552272,44.65,0.6914,0.7976,0.9585,0.9125,0.7511,0.7613,0
144543,npp,2198,2402,0.620210498571396,36.3346710205078,-114.99568939209,3670176,2198,1943,196611,3866787,157,usa_lasvegas_49_3,36.33333333,-115.0,49,3,usa_lasvegas,2012-10-18 09:41:24.534632,-76.72511048345082,20.814865773328368,18.341891886346026,1.8548525011747841e-31,14.0,20.82,1.0837787002826917,21.08,0.6302,0.7698,0.8738,0.9454,0.5898,0.5864,0
144746,npp,1479,1852,0.61790332198143,36.3329887390137,-114.9970703125,3670176,1479,1427,196611,3866787,157,usa_lasvegas_49_3,36.33333333,-115.0,49,3,usa_lasvegas,2012-10-19 09:22:36.025996,100.46598196030163,10.53485839218768,9.317769433703475,2.2696407902166657e-29,11.0,-10.56,1.0,-10.27,0.6064,0.7184,0.8025,1.0132,0.6274,0.626,0
