lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.655,1.0
1,0.303,0.484,0.315
2,0.169,0.349,0.181
3,0.108,0.242,0.117
4,0.1,0.162,0.105
5,0.07,0.102,0.073
6,0.076,0.061,0.078
7,0.06,0.034,0.062
8,0.094,0.019,0.096
9,0.063,0.014,0.068
10,0.098,0.016,0.101
11,0.087,0.022,0.089
12,0.087,0.033,0.088
13,0.127,0.045,0.127
14,0.076,0.058,0.077
15,0.053,0.07,0.055
16,0.04,0.082,0.041
17,0.065,0.091,0.065
18,0.071,0.099,0.072
19,0.07,0.104,0.072
20,0.081,0.107,0.082
21,0.079,0.107,0.08
22,0.094,0.105,0.093
23,0.082,0.101,0.081
24,0.04,0.094,0.041
25,0.053,0.087,0.055
26,0.064,0.064,0.07
27,0.057,0.058,0.067
28,0.046,0.054,0.059
29,0.051,0.053,0.065
30,0.033,0.051,0.047
31,0.044,0.05,0.057
32,0.065,0.051,0.077
33,0.051,0.052,0.059
34,0.056,0.053,0.061
35,0.048,0.055,0.051
36,0.03,0.057,0.032
37,0.055,0.059,0.057
38,0.058,0.059,0.063
39,0.052,0.059,0.057
40,0.068,0.059,0.072
41,0.076,0.059,0.078
42,0.061,0.06,0.063
43,0.052,0.06,0.054
44,0.072,0.061,0.073
45,0.057,0.061,0.057
46,0.053,0.059,0.053
47,0.067,0.056,0.066
48,0.071,0.051,0.069
49,0.052,0.045,0.051
50,0.053,0.04,0.053
51,0.039,0.035,0.039
52,0.053,0.03,0.053
53,0.023,0.025,0.024
54,0.026,0.022,0.027
55,0.003,0.017,0.008
56,-0.005,0.014,0.002
57,0.003,0.01,0.014
58,-0.01,0.006,0.002
59,-0.013,0.002,-0.002
60,-0.01,-0.001,0.002
61,0.003,-0.003,0.013
62,-0.008,-0.004,0.0
63,-0.024,-0.005,-0.019
64,0.009,-0.006,0.012
65,0.001,-0.004,0.002
66,-0.019,-0.004,-0.019
67,-0.026,-0.002,-0.026
68,0.005,0.0,0.006
69,0.018,0.004,0.02
70,0.045,0.005,0.047
71,0.027,0.008,0.027
72,0.041,0.012,0.042
73,0.028,0.015,0.029
74,0.003,0.017,0.003
75,-0.003,0.02,-0.005
76,-0.007,0.023,-0.009
77,0.002,0.025,-0.0
78,0.023,0.025,0.021
79,0.046,0.027,0.044
80,0.022,0.027,0.022
81,0.041,0.027,0.04
82,0.029,0.028,0.029
83,0.023,0.026,0.025
84,0.031,0.026,0.034
85,0.036,0.026,0.042
86,0.021,0.025,0.028
87,0.032,0.025,0.04
88,0.011,0.023,0.019
89,0.016,0.022,0.026
90,0.028,0.02,0.036
91,0.005,0.017,0.013
92,0.031,0.016,0.036
93,0.021,0.015,0.023
94,0.039,0.014,0.038
95,-0.011,0.013,-0.012
96,0.001,0.01,0.0
97,-0.0,0.008,-0.0
98,0.008,0.005,0.007
99,-0.01,0.001,-0.011
100,-0.001,-0.001,-0.003
101,0.014,-0.002,0.012
102,0.014,-0.002,0.012
103,-0.02,-0.002,-0.021
104,-0.002,-0.002,-0.003
105,-0.003,-0.004,-0.005
106,-0.0,-0.003,-0.004
107,0.006,-0.002,0.003
108,-0.034,-0.001,-0.037
109,-0.001,0.0,-0.005
110,-0.003,0.001,-0.005
111,-0.003,0.001,-0.004
112,0.016,0.002,0.015
113,0.017,0.002,0.017
114,0.004,0.004,0.006
115,0.019,0.006,0.025
116,-0.002,0.007,0.006
117,0.011,0.01,0.02
118,-0.008,0.013,-0.001
119,0.024,0.014,0.031
120,0.021,0.015,0.026
121,0.018,0.016,0.021
122,0.021,0.017,0.022
123,0.017,0.018,0.017
124,0.011,0.019,0.009
125,0.002,0.02,0.0
126,0.024,0.02,0.022
127,0.038,0.019,0.035
128,0.006,0.017,0.003
129,0.02,0.017,0.017
130,-0.008,0.016,-0.012
131,0.013,0.015,0.009
132,0.033,0.013,0.029
133,0.037,0.012,0.033
134,0.031,0.012,0.025
135,0.011,0.011,0.004
136,0.008,0.009,0.0
137,0.019,0.008,0.011
138,-0.011,0.006,-0.018
139,-0.015,0.006,-0.021
140,-0.008,0.005,-0.014
141,-0.029,0.003,-0.032
142,0.004,0.001,0.002
143,0.012,-0.002,0.011
144,0.004,-0.002,0.005
145,0.006,-0.004,0.009
146,-0.003,-0.005,0.002
147,-0.017,-0.007,-0.011
148,-0.012,-0.008,-0.006
149,0.018,-0.008,0.023
150,0.009,-0.009,0.012
151,-0.004,-0.008,-0.003
152,-0.018,-0.008,-0.018
153,-0.012,-0.009,-0.014
154,-0.006,-0.009,-0.009
155,-0.019,-0.008,-0.022
156,-0.012,-0.006,-0.016
157,-0.026,-0.004,-0.03
158,-0.008,-0.003,-0.014
159,0.007,-0.004,-0.0
160,-0.008,-0.005,-0.015
161,-0.018,-0.006,-0.023
162,-0.019,-0.007,-0.024
163,-0.022,-0.009,-0.027
164,0.02,-0.01,0.013
165,0.028,-0.01,0.021
166,0.008,-0.009,-0.0
167,-0.013,-0.008,-0.019
168,-0.01,-0.007,-0.015
169,-0.002,-0.007,-0.008
170,-0.013,-0.008,-0.016
171,-0.007,-0.009,-0.01
172,-0.029,-0.01,-0.033
173,-0.024,-0.01,-0.026
174,-0.003,-0.01,-0.004
175,-0.014,-0.012,-0.012
176,-0.014,-0.013,-0.011
177,-0.012,-0.013,-0.009
178,-0.036,-0.013,-0.033
179,-0.035,-0.014,-0.033
180,-0.02,-0.015,-0.02
181,0.003,-0.015,0.001
182,0.005,-0.015,0.002
183,0.007,-0.016,0.003
184,0.009,-0.016,0.004
185,-0.015,-0.018,-0.022
186,-0.028,-0.017,-0.034
187,-0.021,-0.015,-0.028
188,-0.02,-0.012,-0.028
189,-0.031,-0.011,-0.039
190,-0.028,-0.01,-0.035
191,-0.015,-0.011,-0.022
192,-0.019,-0.013,-0.025
193,0.001,-0.013,-0.005
194,0.003,-0.013,-0.004
195,0.0,-0.014,-0.007
196,-0.015,-0.014,-0.022
197,-0.011,-0.015,-0.016
198,-0.014,-0.015,-0.018
199,-0.026,-0.015,-0.028
200,-0.034,-0.015,-0.036
201,-0.024,-0.014,-0.027
202,-0.002,-0.016,-0.004
203,0.004,-0.016,0.002
204,-0.022,-0.015,-0.021
205,0.002,-0.014,0.004
206,-0.006,-0.014,-0.003
207,-0.001,-0.015,0.002
208,-0.035,-0.016,-0.031
209,-0.039,-0.016,-0.037
210,-0.053,-0.016,-0.054
211,-0.035,-0.016,-0.038
212,0.002,-0.016,-0.004
213,0.02,-0.016,0.013
214,-0.016,-0.016,-0.024
215,0.006,-0.017,-0.004
216,-0.001,-0.015,-0.011
217,-0.031,-0.015,-0.041
218,-0.02,-0.014,-0.032
219,-0.015,-0.013,-0.025
220,-0.02,-0.012,-0.03
221,-0.017,-0.011,-0.025
222,-0.009,-0.01,-0.016
223,-0.028,-0.01,-0.035
224,-0.011,-0.009,-0.018
225,0.003,-0.008,-0.004
226,0.011,-0.006,0.006
227,-0.033,-0.004,-0.037
228,0.015,-0.003,0.011
229,0.008,-0.003,0.004
230,0.011,-0.002,0.008
231,-0.017,-0.002,-0.019
232,-0.019,-0.003,-0.02
233,-0.027,-0.004,-0.025
234,-0.002,-0.004,0.002
235,0.025,-0.003,0.03
236,0.015,-0.002,0.019
237,-0.004,-0.002,0.002
238,0.019,-0.001,0.024
239,0.007,-0.001,0.013
240,-0.017,0.001,-0.014
241,0.011,0.001,0.011
242,-0.025,-0.001,-0.027
243,-0.015,-0.002,-0.019
244,-0.012,-0.002,-0.017
245,-0.001,-0.002,-0.008
246,0.009,-0.002,0.0
247,-0.006,-0.001,-0.015
248,-0.007,-0.001,-0.017
249,-0.001,-0.0,-0.009
250,-0.003,0.001,-0.01
251,0.005,0.002,-0.001
252,0.009,0.002,0.004
253,0.004,0.003,-0.002
254,0.011,0.003,0.006
255,0.008,0.003,0.004
256,0.012,0.002,0.008
257,-0.01,0.002,-0.013
258,0.004,0.002,0.001
259,0.017,0.002,0.013
260,0.007,0.003,0.004
261,-0.007,0.002,-0.008
262,-0.03,0.002,-0.029
263,-0.01,0.003,-0.008
264,0.016,0.004,0.021
265,0.025,0.004,0.03
266,0.033,0.005,0.038
267,0.003,0.003,0.009
268,-0.021,0.004,-0.015
269,-0.007,0.002,-0.002
270,-0.002,0.002,-0.0
271,0.003,0.001,0.002
272,-0.008,0.001,-0.009
273,-0.008,0.002,-0.011
274,-0.004,0.003,-0.008
275,0.012,0.004,0.006
276,0.017,0.005,0.011
277,0.009,0.006,0.002
278,0.018,0.006,0.011
279,0.014,0.007,0.007
280,0.019,0.008,0.014
281,0.019,0.008,0.016
282,0.028,0.008,0.025
283,-0.01,0.008,-0.012
284,-0.018,0.009,-0.019
285,-0.002,0.008,-0.002
286,-0.022,0.007,-0.023
287,-0.019,0.007,-0.021
288,0.007,0.008,0.005
289,0.036,0.009,0.034
290,0.028,0.009,0.027
291,0.032,0.008,0.034
292,0.025,0.007,0.029
293,0.039,0.005,0.045
294,-0.012,0.005,-0.004
295,-0.014,0.005,-0.005
296,-0.018,0.005,-0.01
297,0.001,0.006,0.008
298,-0.009,0.007,-0.003
299,0.014,0.008,0.018
300,0.022,0.009,0.023
301,0.011,0.01,0.01
302,-0.007,0.01,-0.01
303,0.003,0.01,-0.001
304,0.018,0.011,0.014
305,0.009,0.011,0.006
306,0.007,0.011,0.005
307,0.021,0.011,0.019
308,0.011,0.01,0.01
309,0.033,0.01,0.031
310,0.021,0.012,0.02
311,0.005,0.013,0.004
312,0.012,0.016,0.011
313,0.015,0.019,0.015
314,0.025,0.021,0.027
315,0.025,0.023,0.028
316,0.02,0.023,0.022
317,0.03,0.024,0.031
318,-0.01,0.023,-0.007
319,0.011,0.021,0.014
320,0.019,0.021,0.023
321,0.004,0.022,0.012
322,0.05,0.023,0.059
323,0.035,0.023,0.045
324,0.042,0.025,0.053
325,0.031,0.026,0.042
326,0.029,0.026,0.04
327,0.03,0.025,0.04
328,0.025,0.026,0.031
329,0.029,0.027,0.033
330,0.027,0.028,0.028
331,0.028,0.028,0.029
332,0.01,0.029,0.009
333,0.02,0.029,0.019
334,-0.001,0.028,-0.002
335,0.032,0.026,0.032
336,0.019,0.025,0.019
337,0.041,0.025,0.041
338,0.021,0.023,0.02
339,0.038,0.022,0.037
340,0.041,0.021,0.041
341,0.028,0.019,0.028
342,0.035,0.018,0.036
343,0.018,0.017,0.02
344,0.014,0.018,0.017
345,0.011,0.019,0.014
346,0.011,0.021,0.013
347,0.017,0.023,0.018
348,0.004,0.024,0.006
349,0.022,0.024,0.025
350,0.034,0.024,0.039
351,0.02,0.025,0.03
352,-0.003,0.025,0.01
353,0.0,0.027,0.013
354,0.024,0.026,0.037
355,0.031,0.026,0.043
356,0.031,0.025,0.042
357,0.056,0.024,0.065
358,0.051,0.024,0.056
359,0.034,0.024,0.036
360,0.026,0.025,0.026
361,0.039,0.025,0.037
362,0.059,0.025,0.057
363,0.017,0.026,0.017
364,0.014,0.026,0.014
365,0.027,0.025,0.026
366,0.007,0.025,0.006
367,-0.0,0.025,-0.001
368,0.01,0.024,0.01
369,0.013,0.024,0.013
370,0.019,0.023,0.02
371,0.022,0.023,0.022
372,0.021,0.024,0.019
373,0.029,0.024,0.027
374,0.014,0.025,0.013
375,0.025,0.026,0.024
376,0.031,0.027,0.029
377,0.027,0.028,0.025
378,0.064,0.03,0.061
379,0.039,0.031,0.037
380,0.045,0.032,0.045
381,0.012,0.032,0.018
382,0.015,0.033,0.024
383,0.033,0.033,0.043
384,0.047,0.032,0.056
385,0.022,0.032,0.03
386,0.038,0.031,0.044
387,0.021,0.029,0.026
388,0.04,0.027,0.041
389,0.021,0.025,0.021
390,-0.004,0.023,-0.004
391,0.025,0.02,0.023
392,0.018,0.017,0.017
393,0.02,0.014,0.019
394,0.034,0.012,0.032
395,-0.006,0.009,-0.008
396,-0.009,0.007,-0.011
397,0.013,0.006,0.012
398,0.012,0.006,0.011
399,0.016,0.006,0.014
400,-0.001,0.009,-0.001
