lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.655,1.0
1,0.306,0.493,0.306
2,0.176,0.362,0.175
3,0.12,0.257,0.12
4,0.14,0.175,0.14
5,0.08,0.113,0.08
6,0.082,0.067,0.081
7,0.081,0.035,0.081
8,0.072,0.015,0.071
9,0.047,0.003,0.046
10,0.075,-0.001,0.075
11,0.075,0.001,0.075
12,0.067,0.006,0.067
13,0.033,0.014,0.033
14,0.038,0.023,0.038
15,0.051,0.033,0.051
16,0.036,0.043,0.036
17,0.017,0.052,0.017
18,0.021,0.059,0.021
19,0.018,0.065,0.018
20,0.025,0.069,0.026
21,0.055,0.071,0.055
22,0.061,0.071,0.06
23,0.05,0.069,0.05
24,0.037,0.066,0.037
25,0.024,0.061,0.024
26,0.027,0.041,0.028
27,0.051,0.037,0.051
28,0.053,0.036,0.054
29,0.022,0.035,0.023
30,0.036,0.032,0.036
31,0.033,0.031,0.033
32,0.028,0.031,0.028
33,0.021,0.03,0.021
34,0.036,0.029,0.036
35,0.025,0.03,0.025
36,0.029,0.03,0.028
37,0.009,0.028,0.008
38,0.036,0.028,0.036
39,0.03,0.027,0.03
40,0.028,0.027,0.028
41,0.034,0.026,0.034
42,0.04,0.025,0.04
43,0.031,0.025,0.031
44,0.006,0.024,0.006
45,0.01,0.025,0.01
46,-0.003,0.025,-0.003
47,0.022,0.025,0.022
48,0.016,0.024,0.016
49,0.023,0.024,0.024
50,0.053,0.022,0.053
51,0.053,0.022,0.053
52,0.025,0.021,0.025
53,0.048,0.021,0.048
54,0.019,0.018,0.019
55,0.009,0.018,0.009
56,0.011,0.018,0.012
57,0.008,0.017,0.009
58,0.021,0.017,0.022
59,-0.01,0.018,-0.01
60,0.021,0.019,0.022
61,0.023,0.019,0.024
62,-0.001,0.02,0.0
63,0.028,0.021,0.028
64,0.01,0.022,0.01
65,0.011,0.023,0.011
66,0.044,0.024,0.044
67,0.032,0.025,0.031
68,0.025,0.025,0.025
69,0.009,0.025,0.01
70,0.031,0.026,0.031
71,0.025,0.028,0.025
72,0.049,0.029,0.048
73,0.032,0.031,0.032
74,0.058,0.032,0.058
75,0.024,0.033,0.024
76,0.035,0.033,0.036
77,0.031,0.031,0.031
78,0.046,0.031,0.046
79,0.007,0.029,0.007
80,0.024,0.028,0.024
81,0.044,0.026,0.044
82,0.009,0.025,0.009
83,0.016,0.025,0.016
84,0.028,0.023,0.028
85,0.035,0.023,0.035
86,0.01,0.023,0.01
87,0.03,0.023,0.03
88,0.005,0.023,0.006
89,0.039,0.023,0.039
90,0.003,0.023,0.004
91,0.018,0.024,0.018
92,0.024,0.023,0.024
93,0.026,0.023,0.026
94,0.021,0.025,0.021
95,0.019,0.026,0.019
96,0.036,0.027,0.035
97,0.026,0.027,0.025
98,0.043,0.028,0.043
99,0.033,0.027,0.033
100,0.033,0.025,0.033
101,0.03,0.024,0.03
102,0.011,0.023,0.01
103,0.038,0.022,0.038
104,0.026,0.02,0.026
105,0.017,0.019,0.016
106,0.006,0.017,0.006
107,0.021,0.014,0.022
108,0.022,0.013,0.023
109,0.002,0.012,0.002
110,-0.009,0.01,-0.009
111,0.019,0.007,0.018
112,0.023,0.005,0.023
113,-0.005,0.005,-0.005
114,0.007,0.006,0.007
115,0.005,0.007,0.005
116,0.001,0.009,0.001
117,-0.011,0.012,-0.011
118,-0.017,0.014,-0.017
119,0.039,0.016,0.039
120,0.014,0.02,0.014
121,0.043,0.024,0.043
122,0.012,0.027,0.012
123,0.044,0.029,0.044
124,0.024,0.031,0.024
125,0.024,0.033,0.023
126,0.021,0.035,0.02
127,0.037,0.036,0.037
128,0.052,0.037,0.052
129,0.056,0.037,0.056
130,0.054,0.037,0.054
131,0.047,0.037,0.046
132,0.047,0.036,0.046
133,0.045,0.035,0.044
134,0.053,0.032,0.052
135,0.04,0.028,0.04
136,0.016,0.026,0.016
137,-0.024,0.022,-0.024
138,-0.001,0.018,-0.001
139,0.009,0.015,0.008
140,0.006,0.012,0.006
141,0.011,0.008,0.01
142,0.019,0.004,0.019
143,-0.001,0.003,-0.001
144,-0.018,0.004,-0.018
145,0.002,0.003,0.002
146,0.035,0.003,0.035
147,0.019,0.003,0.019
148,-0.009,0.005,-0.009
149,-0.013,0.008,-0.013
150,0.023,0.01,0.023
151,0.01,0.014,0.01
152,0.006,0.018,0.005
153,0.005,0.022,0.004
154,0.012,0.025,0.012
155,0.024,0.029,0.023
156,0.036,0.031,0.035
157,0.05,0.034,0.049
158,0.054,0.037,0.054
159,0.055,0.039,0.055
160,0.032,0.041,0.031
161,0.039,0.041,0.038
162,0.042,0.04,0.042
163,0.058,0.042,0.057
164,0.064,0.042,0.063
165,0.062,0.041,0.062
166,0.037,0.039,0.037
167,-0.003,0.038,-0.003
168,0.026,0.037,0.026
169,0.044,0.035,0.043
170,0.033,0.033,0.032
171,-0.003,0.031,-0.003
172,0.017,0.026,0.016
173,0.017,0.021,0.017
174,0.041,0.017,0.041
175,0.013,0.014,0.013
176,0.03,0.011,0.03
177,0.015,0.007,0.014
178,0.017,0.004,0.017
179,-0.003,0.003,-0.003
180,0.007,0.002,0.007
181,-0.021,0.002,-0.021
182,-0.014,0.001,-0.014
183,-0.008,0.002,-0.008
184,0.008,-0.0,0.008
185,0.013,-0.001,0.013
186,0.006,-0.002,0.006
187,-0.011,-0.003,-0.011
188,0.0,-0.003,0.001
189,-0.011,-0.002,-0.01
190,-0.021,-0.002,-0.021
191,-0.019,-0.001,-0.019
192,-0.014,-0.001,-0.014
193,0.03,-0.001,0.029
194,0.015,-0.0,0.015
195,0.009,-0.001,0.009
196,0.017,-0.002,0.017
197,0.018,-0.001,0.018
198,-0.005,-0.0,-0.005
199,-0.016,0.001,-0.016
200,0.003,0.0,0.003
201,0.011,0.001,0.011
202,-0.024,0.002,-0.024
203,-0.015,0.003,-0.015
204,-0.003,0.003,-0.003
205,-0.006,0.004,-0.006
206,0.018,0.004,0.018
207,0.008,0.005,0.008
208,0.038,0.006,0.038
209,0.005,0.007,0.005
210,0.008,0.007,0.008
211,-0.002,0.007,-0.002
212,-0.035,0.007,-0.035
213,-0.014,0.007,-0.014
214,0.014,0.007,0.014
215,0.012,0.007,0.012
216,0.041,0.009,0.041
217,0.043,0.01,0.043
218,0.012,0.011,0.013
219,0.021,0.012,0.021
220,0.014,0.012,0.014
221,0.005,0.012,0.004
222,0.002,0.012,0.002
223,0.009,0.011,0.009
224,-0.003,0.01,-0.003
225,-0.001,0.01,-0.001
226,-0.009,0.009,-0.008
227,0.007,0.007,0.007
228,0.008,0.007,0.008
229,0.016,0.007,0.016
230,0.016,0.006,0.016
231,0.006,0.005,0.006
232,0.006,0.005,0.006
233,0.007,0.004,0.007
234,0.003,0.002,0.003
235,-0.0,-0.001,0.0
236,0.008,-0.003,0.008
237,0.005,-0.006,0.005
238,-0.02,-0.008,-0.019
239,-0.015,-0.009,-0.015
240,-0.015,-0.011,-0.015
241,0.009,-0.013,0.009
242,-0.015,-0.014,-0.015
243,-0.032,-0.017,-0.033
244,-0.014,-0.018,-0.015
245,-0.023,-0.02,-0.024
246,-0.013,-0.02,-0.013
247,-0.008,-0.02,-0.008
248,-0.021,-0.018,-0.021
249,-0.022,-0.016,-0.022
250,-0.023,-0.015,-0.024
251,-0.013,-0.013,-0.013
252,-0.031,-0.01,-0.031
253,-0.02,-0.008,-0.019
254,-0.011,-0.006,-0.011
255,-0.031,-0.003,-0.031
256,-0.023,0.0,-0.022
257,0.013,0.003,0.013
258,0.017,0.005,0.016
259,0.036,0.005,0.036
260,0.019,0.006,0.018
261,0.035,0.007,0.035
262,0.027,0.007,0.027
263,0.028,0.007,0.028
264,0.01,0.009,0.01
265,0.013,0.009,0.013
266,-0.009,0.009,-0.009
267,0.026,0.007,0.027
268,-0.016,0.007,-0.015
269,-0.002,0.006,-0.002
270,-0.019,0.004,-0.019
271,-0.02,0.003,-0.02
272,-0.008,0.001,-0.008
273,-0.008,-0.001,-0.008
274,0.017,-0.002,0.017
275,0.005,-0.003,0.005
276,-0.005,-0.003,-0.005
277,-0.003,-0.004,-0.004
278,-0.015,-0.003,-0.016
279,-0.016,-0.001,-0.016
280,0.01,0.001,0.01
281,0.026,0.004,0.026
282,0.046,0.009,0.046
283,0.024,0.013,0.024
284,-0.005,0.017,-0.005
285,-0.013,0.02,-0.012
286,0.019,0.024,0.019
287,-0.0,0.026,-0.001
288,0.026,0.029,0.025
289,0.039,0.03,0.038
290,0.027,0.032,0.026
291,0.037,0.032,0.037
292,0.04,0.032,0.04
293,0.052,0.031,0.052
294,0.043,0.029,0.043
295,0.04,0.027,0.04
296,0.028,0.026,0.028
297,0.041,0.025,0.042
298,0.021,0.023,0.021
299,0.017,0.022,0.017
300,0.024,0.019,0.024
301,0.021,0.016,0.021
302,-0.002,0.013,-0.002
303,-0.003,0.01,-0.004
304,0.017,0.007,0.016
305,-0.003,0.005,-0.003
306,-0.025,0.004,-0.025
307,0.008,0.002,0.008
308,-0.017,-0.002,-0.018
309,-0.008,-0.004,-0.009
310,-0.006,-0.005,-0.007
311,-0.006,-0.005,-0.006
312,-0.006,-0.006,-0.006
313,0.004,-0.005,0.005
314,-0.004,-0.005,-0.004
315,0.022,-0.004,0.022
316,0.004,-0.003,0.004
317,0.003,-0.001,0.003
318,0.008,0.0,0.007
319,-0.019,0.001,-0.019
320,-0.01,0.002,-0.01
321,0.006,0.003,0.006
322,-0.005,0.004,-0.004
323,-0.002,0.006,-0.001
324,0.027,0.006,0.028
325,0.022,0.007,0.023
326,0.0,0.006,0.001
327,0.003,0.006,0.004
328,0.007,0.006,0.007
329,-0.005,0.007,-0.005
330,-0.005,0.006,-0.005
331,0.007,0.006,0.007
332,0.02,0.007,0.02
333,0.004,0.007,0.003
334,0.013,0.008,0.013
335,0.021,0.01,0.021
336,0.008,0.01,0.008
337,-0.001,0.011,-0.001
338,0.008,0.012,0.008
339,0.012,0.013,0.012
340,0.015,0.014,0.014
341,0.003,0.014,0.003
342,0.019,0.013,0.019
343,0.007,0.013,0.007
344,0.011,0.011,0.011
345,0.002,0.012,0.002
346,0.019,0.012,0.018
347,0.01,0.013,0.01
348,0.05,0.014,0.05
349,0.019,0.014,0.019
350,0.016,0.013,0.017
351,-0.005,0.011,-0.004
352,0.014,0.01,0.015
353,0.015,0.009,0.016
354,0.003,0.008,0.004
355,0.003,0.008,0.004
356,-0.004,0.008,-0.003
357,0.002,0.007,0.003
358,-0.001,0.005,0.0
359,0.004,0.004,0.005
360,0.014,0.004,0.014
361,-0.019,0.003,-0.019
362,-0.001,0.002,-0.001
363,0.009,0.0,0.009
364,0.012,-0.001,0.012
365,0.02,-0.004,0.02
366,0.003,-0.005,0.002
367,-0.007,-0.007,-0.008
368,-0.013,-0.007,-0.013
369,-0.027,-0.006,-0.027
370,-0.01,-0.007,-0.01
371,-0.016,-0.006,-0.016
372,0.004,-0.005,0.004
373,0.01,-0.004,0.01
374,0.005,-0.006,0.005
375,-0.004,-0.007,-0.003
376,-0.008,-0.007,-0.008
377,-0.026,-0.007,-0.026
378,-0.029,-0.007,-0.029
379,-0.004,-0.006,-0.004
380,-0.006,-0.006,-0.005
381,0.008,-0.005,0.009
382,0.004,-0.004,0.005
383,-0.022,-0.003,-0.021
384,-0.007,-0.002,-0.006
385,0.01,-0.001,0.011
386,0.018,0.0,0.019
387,0.03,0.001,0.03
388,0.017,0.002,0.018
389,0.001,0.003,0.001
390,-0.02,0.004,-0.02
391,-0.013,0.005,-0.013
392,-0.025,0.005,-0.025
393,0.01,0.005,0.01
394,0.021,0.004,0.021
395,-0.022,0.003,-0.022
396,0.01,0.001,0.01
397,0.012,-0.002,0.012
398,0.025,-0.006,0.025
399,-0.022,-0.011,-0.023
400,-0.029,-0.017,-0.029
