gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,111,935,48.2784881591797,36.1414451599121,-115.083671569824,3670144,115,694,196611,3866755,1389,usa_lasvegas_39_26,36.14166667,-115.08333333,39,26,usa_lasvegas,2012-04-01 08:52:40.314848,95.00438977407035,50.394604274306026,43.022461565631005,0.0045407856526898304,6.0,-50.41,1.7549928774784245,-50.79,50.0392,54.7987,61.2822,0.7902,39.5875,38.1504,0
100930,npp,1991,3849,103.669311523438,36.1445922851562,-115.084251403809,3670176,1992,3087,196611,3866787,1389,usa_lasvegas_39_26,36.14166667,-115.08333333,39,26,usa_lasvegas,2012-04-01 10:32:54.242232,-69.38828630707735,66.52290898164283,54.32447138865074,1.6841539479751147e-07,22.0,66.49,3.1865100272627664,66.25,70.5367,79.2336,88.3293,0.5465,50.9713,56.6574,0
101048,npp,2383,379,61.8719749450684,36.1400375366211,-115.083503723145,3670144,2380,212,196611,3866755,1389,usa_lasvegas_39_26,36.14166667,-115.08333333,39,26,usa_lasvegas,2012-04-02 08:33:42.852843,92.2341816350407,63.7694761193235,52.5954684369894,0.016897294725785324,3.0,-63.75,2.7445598364131496,-64.03,64.2013,72.1516,80.4224,0.6002,39.5573,37.1333,0
101057,npp,1356,3327,81.1467361450195,36.1418380737305,-115.080230712891,3670144,1355,2675,196611,3866755,1389,usa_lasvegas_39_26,36.14166667,-115.08333333,39,26,usa_lasvegas,2012-04-02 10:14:12.793172,-71.91177079518712,55.58606116001356,46.93836578965791,0.0011097929453316203,19.0,55.57,2.0682789409984763,55.21,54.8309,61.6962,68.5967,0.7019,52.707,56.9545,0
101181,npp,675,2784,45.3427772521973,36.1455039978027,-115.084800720215,3670144,676,2239,196611,3866755,1389,usa_lasvegas_39_26,36.14166667,-115.08333333,39,26,usa_lasvegas,2012-04-03 09:55:29.560771,-75.22400711876168,38.43019676002019,33.39858255806851,0.011326079008111088,16.0,38.42,1.357151599901897,37.9,43.8527,49.3956,55.4109,0.8767,40.3165,39.7498,0
101429,npp,2334,1684,65.0465621948242,36.1418304443359,-115.08048248291,3670144,2334,1274,196611,3866755,1389,usa_lasvegas_39_26,36.14166667,-115.08333333,39,26,usa_lasvegas,2012-04-05 09:17:50.643712,97.39950373653296,19.88510163882449,17.531073101048314,0.07076915432109833,10.0,-19.9,1.0837787002826917,-20.58,37.7406,42.4681,49.2879,1.0197,64.1358,66.325,0
101552,npp,1587,1124,50.7310676574707,36.1393928527832,-115.08048248291,3670144,1588,826,196611,3866755,1389,usa_lasvegas_39_26,36.14166667,-115.08333333,39,26,usa_lasvegas,2012-04-06 08:58:58.518978,96.4874053972062,44.35604726672629,38.252533002493855,0.13084587390915825,7.0,-44.37,1.5732132722552272,-44.88,44.4591,50.7993,55.4497,0.8524,43.2594,43.2446,0
101674,npp,811,564,75.5371322631836,36.1424751281738,-115.086120605469,3670144,810,355,196611,3866755,1389,usa_lasvegas_39_26,36.14166667,-115.08333333,39,26,usa_lasvegas,2012-04-07 08:40:01.058095,93.54035208179063,59.93523266321945,50.03497350645821,0.12676811749348485,4.0,-59.94,2.3545700244418297,-60.25,58.8036,65.9229,74.3914,0.6569,47.386,49.6181,0
101682,npp,2791,3502,63.0307426452637,36.1396942138672,-115.081573486328,3670144,2792,2841,196611,3866755,1389,usa_lasvegas_39_26,36.14166667,-115.08333333,39,26,usa_lasvegas,2012-04-07 10:20:25.661273,-71.23652992410145,59.764466451298645,49.92249478987105,0.09329202408062359,20.0,59.74,2.3545700244418297,59.42,59.3664,65.4954,73.1269,0.6612,42.256,41.6732,0
101796,npp,3064,11,98.8079986572266,36.138355255127,-115.083923339844,3670144,3064,2,196611,3866755,1389,usa_lasvegas_39_26,36.14166667,-115.08333333,39,26,usa_lasvegas,2012-04-08 08:21:01.819521,90.64819409991433,70.09215396991645,56.37311870557216,0.07252758482945068,1.0,-70.06,3.5496478698597698,-70.06,75.3438,90.6975,98.808,0.4774,45.5876,47.175,0
101805,npp,2135,2967,64.7778396606445,36.1434059143066,-115.086181640625,3670144,2135,2391,196611,3866755,1389,usa_lasvegas_39_26,36.14166667,-115.08333333,39,26,usa_lasvegas,2012-04-08 10:01:42.436047,-74.09958015207572,45.07652554538308,38.83471939376381,0.06865461592940406,17.0,45.06,1.5732132722552272,44.58,46.2172,52.5336,59.9091,0.8243,51.0857,53.3955,0
102179,npp,3056,1311,37.8144454956055,36.1411285400391,-115.085327148438,3670144,3058,988,196611,3866755,1389,usa_lasvegas_39_26,36.14166667,-115.08333333,39,26,usa_lasvegas,2012-04-11 09:05:13.165073,96.65472957081697,37.38108205278997,32.52505680707,0.011469096430630873,8.0,-37.4,1.357151599901897,-37.92,41.736,46.7339,53.1903,0.9266,36.7306,35.0382,0
102309,npp,1147,3677,84.6361770629883,36.1445846557617,-115.085830688477,3670144,1146,2977,196611,3866755,1389,usa_lasvegas_39_26,36.14166667,-115.08333333,39,26,usa_lasvegas,2012-04-12 10:26:36.732146,-70.09300621744154,63.36075303097927,52.34171272029286,0.01067750672121727,21.0,63.34,2.7445598364131496,63.07,64.8773,72.872,81.2195,0.5942,47.5891,50.2934,0
102430,npp,501,3149,80.6519393920898,36.142261505127,-115.080749511719,3670144,502,2516,196611,3866755,1389,usa_lasvegas_39_26,36.14166667,-115.08333333,39,26,usa_lasvegas,2012-04-13 10:07:55.274301,-73.4007408786327,50.77165848872926,43.31923914899186,0.003758789302072482,18.0,50.76,1.847645286154319,50.3,51.2932,56.4108,63.3095,0.7676,56.4228,61.9111,0
102671,npp,2178,2054,54.2718315124512,36.1423377990723,-115.080032348633,3670176,2178,1620,196611,3866787,1389,usa_lasvegas_39_26,36.14166667,-115.08333333,39,26,usa_lasvegas,2012-04-15 09:30:21.685662,-80.17897669298665,1.1826133449429004,1.047346724199472,2.3925133320521527e-07,12.0,1.19,1.0,0.39,36.7458,43.3028,48.5299,1.0,54.2718,54.2718,0
102792,npp,1448,1498,48.5478973388672,36.1390571594238,-115.084197998047,3670176,1448,1123,196611,3866787,1389,usa_lasvegas_39_26,36.14166667,-115.08333333,39,26,usa_lasvegas,2012-04-16 09:11:29.554751,97.8234766048207,29.19134864807204,25.591043073780277,2.612412195294758e-12,9.0,-29.22,1.184412938166907,-29.83,40.1318,45.4564,52.1701,0.9526,45.9129,46.2478,0
102919,npp,2569,3850,84.8396453857422,36.1460227966309,-115.084892272949,3670176,2569,3088,196611,3866787,1389,usa_lasvegas_39_26,36.14166667,-115.08333333,39,26,usa_lasvegas,2012-04-17 10:32:47.794442,-69.15991339152619,66.53170405968405,54.3350070142336,6.995600469828988e-08,22.0,66.51,3.1865100272627664,66.25,70.5367,79.2336,88.3293,0.5465,45.0621,46.3666,0
103160,npp,1266,2785,66.7600479125977,36.1420249938965,-115.079414367676,3670176,1267,2240,196611,3866787,1389,usa_lasvegas_39_26,36.14166667,-115.08333333,39,26,usa_lasvegas,2012-04-19 09:55:23.112811,-75.59298356864677,38.48101688688845,33.442834328166974,4.9707430076695034e-17,16.0,38.46,1.357151599901897,37.9,43.8527,49.3956,55.4109,0.8767,56.0975,58.5253,0
103279,npp,571,2237,34.9475326538086,36.1420860290527,-115.083152770996,3670176,571,1795,196611,3866787,1389,usa_lasvegas_39_26,36.14166667,-115.08333333,39,26,usa_lasvegas,2012-04-20 09:36:34.541943,-75.69582639033281,11.781487568200868,10.418182299977458,6.051774379909478e-21,13.0,11.74,1.015504800579495,11.01,37.5048,43.4189,49.3728,0.9973,34.9607,34.854,0
103396,npp,2921,1683,42.1296234130859,36.1424980163574,-115.086158752441,3670176,2921,1273,196611,3866787,1389,usa_lasvegas_39_26,36.14166667,-115.08333333,39,26,usa_lasvegas,2012-04-21 09:17:44.194331,98.9040414903198,19.90893301414751,17.552867000847343,1.6819327331179096e-24,10.0,-19.95,1.0837787002826917,-20.58,37.7406,42.4681,49.2879,1.0197,42.9904,42.9576,0
103515,npp,2156,1122,55.4360961914062,36.1394157409668,-115.084671020508,3670176,2155,825,196611,3866787,1389,usa_lasvegas_39_26,36.14166667,-115.08333333,39,26,usa_lasvegas,2012-04-22 08:58:50.289130,96.04352099574372,44.42000878384418,38.30670477754704,2.861388414344202e-23,7.0,-44.44,1.5732132722552272,-44.88,44.4591,50.7993,55.4497,0.8524,46.2501,47.2553,0
103524,npp,930,4024,81.327995300293,36.1374893188477,-115.081390380859,3670176,933,3179,196611,3866787,1389,usa_lasvegas_39_26,36.14166667,-115.08333333,39,26,usa_lasvegas,2012-04-22 10:38:58.878974,-68.3552080897993,69.34411334353497,55.9750529948426,6.1541654881431e-20,23.0,69.32,3.5496478698597698,69.06,74.9524,83.6389,89.0402,0.5177,42.6517,42.1063,0
103634,npp,1379,563,57.0318603515625,36.1400108337402,-115.086441040039,3670176,1381,354,196611,3866787,1389,usa_lasvegas_39_26,36.14166667,-115.08333333,39,26,usa_lasvegas,2012-04-23 08:39:54.610694,93.64990894590521,59.96003066185039,50.05603050018098,1.146348250917633e-21,4.0,-59.96,2.3545700244418297,-60.25,58.8036,65.9229,74.3914,0.6569,39.5267,37.4625,0
103643,npp,286,3502,56.6623878479004,36.1393394470215,-115.080101013184,3670176,284,2841,196611,3866787,1389,usa_lasvegas_39_26,36.14166667,-115.08333333,39,26,usa_lasvegas,2012-04-23 10:20:17.434758,-71.01381044824382,59.760686959774816,49.92403413339733,9.549978691431119e-21,20.0,59.74,2.3545700244418297,59.42,59.3664,65.4954,73.1269,0.6612,39.5513,37.4628,0
103760,npp,2700,2967,57.92236328125,36.1423454284668,-115.082008361816,3670176,2699,2391,196611,3866787,1389,usa_lasvegas_39_26,36.14166667,-115.08333333,39,26,usa_lasvegas,2012-04-24 10:01:34.213334,-73.9036658613872,45.077211235731696,38.837865743262576,1.1699777258298246e-20,17.0,45.06,1.5732132722552272,44.58,46.2172,52.5336,59.9091,0.8243,46.7281,47.7446,0
103997,npp,1300,1867,31.4975395202637,36.1396713256836,-115.08283996582,3670176,1300,1441,196611,3866787,1389,usa_lasvegas_39_26,36.14166667,-115.08333333,39,26,usa_lasvegas,2012-04-26 09:23:58.875477,99.08459293113796,9.673775107711608,8.55873367661892,4.479141488282794e-17,11.0,-9.69,1.0,-10.38,39.6223,44.1975,49.7886,0.9798,30.6028,30.8599,0
104112,npp,558,1310,44.0839691162109,36.1435852050781,-115.082168579102,3670176,557,986,196611,3866787,1389,usa_lasvegas_39_26,36.14166667,-115.08333333,39,26,usa_lasvegas,2012-04-27 09:05:04.976710,96.28118180628957,37.43365194143996,32.569908970047905,1.1151619819220184e-13,8.0,-37.44,1.357151599901897,-37.92,41.736,46.7339,53.1903,0.9266,41.3502,40.8474,0
104346,npp,2048,192,76.8968048095703,36.1402130126953,-115.081413269043,3670176,2053,95,196611,3866787,1389,usa_lasvegas_39_26,36.14166667,-115.08333333,39,26,usa_lasvegas,2012-04-29 08:27:10.066522,91.51296404944942,67.15206613917964,54.70045520382699,0.00014749382370347384,2.0,-67.15,3.1865100272627664,-67.36,70.9478,77.8242,86.1397,0.5564,43.0117,42.7868,0
104355,npp,1055,3147,51.0827217102051,36.1400299072266,-115.085342407227,3670176,1053,2515,196611,3866787,1389,usa_lasvegas_39_26,36.14166667,-115.08333333,39,26,usa_lasvegas,2012-04-29 10:07:45.345178,-72.82865880735149,50.71540454381507,43.277796572656484,7.137925697012929e-13,18.0,50.7,1.847645286154319,50.3,51.2932,56.4108,63.3095,0.7676,40.4191,39.2128,0
104472,npp,377,2600,45.065013885498,36.1405868530273,-115.087142944336,3670176,377,2101,196611,3866787,1389,usa_lasvegas_39_26,36.14166667,-115.08333333,39,26,usa_lasvegas,2012-04-30 09:49:00.345435,-75.80228430575083,30.60523935372702,26.80254632866758,1.689276501195485e-08,15.0,30.59,1.184412938166907,30.03,42.5722,46.9453,51.7721,0.9224,41.7152,41.5684,0
105485,npp,2743,2052,46.8395767211914,36.1406478881836,-115.080169677734,3670144,2743,1618,196611,3866755,1389,usa_lasvegas_39_26,36.14166667,-115.08333333,39,26,usa_lasvegas,2012-05-01 09:30:11.788666,-60.61833150796579,1.1795573349518678,1.044672058707558,0.0005106798333953529,12.0,1.08,1.0,0.39,36.7458,43.3028,48.5299,1.0,46.8396,46.8396,0
106021,npp,461,375,59.1564292907715,36.1411018371582,-115.084732055664,3670144,459,210,196611,3866755,1389,usa_lasvegas_39_26,36.14166667,-115.08333333,39,26,usa_lasvegas,2012-05-04 08:33:26.569365,92.36679849604911,63.82651350960936,52.63881413738895,0.05305331990968885,3.0,-63.83,2.7445598364131496,-64.03,64.2013,72.1516,80.4224,0.6002,38.5679,35.5035,0
106032,npp,2490,3326,91.301139831543,36.1438522338867,-115.080474853516,3670144,2490,2674,196611,3866755,1389,usa_lasvegas_39_26,36.14166667,-115.08333333,39,26,usa_lasvegas,2012-05-04 10:13:56.511216,-72.0952485180521,55.55614378177161,46.922128729796,0.01750395599197862,19.0,55.54,2.0682789409984763,55.21,54.8309,61.6962,68.5967,0.7019,57.6166,64.0816,0
106388,npp,1108,2235,54.3236465454102,36.142765045166,-115.082778930664,3670144,1108,1793,196611,3866755,1389,usa_lasvegas_39_26,36.14166667,-115.08333333,39,26,usa_lasvegas,2012-05-06 09:36:24.756495,-77.09841247235009,11.643421757344978,10.296643860950661,0.10818069912612223,13.0,11.63,1.015504800579495,11.01,37.5048,43.4189,49.3728,0.9973,54.041,54.1783,0
106569,npp,384,1680,75.4086151123047,36.1396102905273,-115.086082458496,3670144,383,1271,196611,3866755,1389,usa_lasvegas_39_26,36.14166667,-115.08333333,39,26,usa_lasvegas,2012-05-07 09:17:32.652087,97.12104861661614,20.09211851134449,17.71289358326074,0.07255134516032453,10.0,-20.11,1.0837787002826917,-20.58,37.7406,42.4681,49.2879,1.0197,73.6969,76.8907,0
106742,npp,2704,1119,41.5655784606934,36.1399574279785,-115.083145141602,3670144,2707,824,196611,3866755,1389,usa_lasvegas_39_26,36.14166667,-115.08333333,39,26,usa_lasvegas,2012-05-08 08:58:38.767941,95.53700108043496,44.528128273547026,38.394084810171236,0.047512971169601695,7.0,-44.54,1.5732132722552272,-44.88,44.4591,50.7993,55.4497,0.8524,37.4334,35.4317,0
107143,npp,2556,2416,37.8112335205078,36.1390686035156,-115.080619812012,3670144,2556,1955,196611,3866755,1389,usa_lasvegas_39_26,36.14166667,-115.08333333,39,26,usa_lasvegas,2012-05-11 09:42:35.948798,-75.28534022332262,21.569036674651496,19.001857444078844,0.013087992422490884,14.0,21.56,1.0837787002826917,21.03,41.7201,47.2151,52.5554,0.9171,34.6258,34.6781,0
107311,npp,1824,1863,83.9403305053711,36.1395416259766,-115.085784912109,3670144,1824,1438,196611,3866755,1389,usa_lasvegas_39_26,36.14166667,-115.08333333,39,26,usa_lasvegas,2012-05-12 09:23:45.618951,95.6476828164017,9.947026038077482,8.800149579571102,0.005113936244022985,11.0,-9.92,1.0,-10.38,39.6223,44.1975,49.7886,0.9798,83.0456,82.241,0
107486,npp,1080,1307,38.9896965026855,36.143741607666,-115.083198547363,3670144,1080,983,196611,3866755,1389,usa_lasvegas_39_26,36.14166667,-115.08333333,39,26,usa_lasvegas,2012-05-13 09:04:53.511525,97.04631945546849,37.546482741816234,32.66471612339508,0.000861596459084751,8.0,-37.56,1.357151599901897,-37.92,41.736,46.7339,53.1903,0.9266,37.5966,36.1272,0
107659,npp,309,743,48.8289566040039,36.1448707580566,-115.083206176758,3670176,311,525,196611,3866787,1389,usa_lasvegas_39_26,36.14166667,-115.08333333,39,26,usa_lasvegas,2012-05-14 08:45:57.846584,94.4053205146256,55.64862905683604,46.98549488298307,3.256435264958798e-06,5.0,-55.65,2.0682789409984763,-55.88,53.2754,60.9305,66.9757,0.7107,37.4517,34.7023,0
107832,npp,2582,189,81.1792984008789,36.1422576904297,-115.085899353027,3670176,2583,93,196611,3866787,1389,usa_lasvegas_39_26,36.14166667,-115.08333333,39,26,usa_lasvegas,2012-05-15 08:26:58.623857,91.66777304055789,67.2150129438616,54.73798560267494,6.819593266558137e-11,2.0,-67.2,3.1865100272627664,-67.36,70.9478,77.8242,86.1397,0.5564,44.3557,45.1696,0
108369,npp,2538,1492,37.1910285949707,36.1440620422363,-115.083534240723,3670176,2538,1119,196611,3866787,1389,usa_lasvegas_39_26,36.14166667,-115.08333333,39,26,usa_lasvegas,2012-05-18 09:11:06.489597,97.67193657702205,29.471020956751293,25.831198784257108,3.644378529704558e-15,9.0,-29.5,1.184412938166907,-29.83,40.1318,45.4564,52.1701,0.9526,36.3243,35.429,0
108542,npp,1760,929,66.4913101196289,36.1390342712402,-115.080963134766,3670176,1763,690,196611,3866787,1389,usa_lasvegas_39_26,36.14166667,-115.08333333,39,26,usa_lasvegas,2012-05-19 08:52:10.827811,94.70985086100326,50.58601331685737,43.17449744996373,6.957724334217592e-19,6.0,-50.59,1.7549928774784245,-50.79,50.0392,54.7987,61.2822,0.7902,49.9652,52.5424,0
121819,npp,2479,731,86.8140487670898,36.1405448913574,-115.087295532227,3670176,2477,513,196611,3866787,1389,usa_lasvegas_39_26,36.14166667,-115.08333333,39,26,usa_lasvegas,2012-07-17 08:45:10.954038,93.84079940899638,55.981135755588596,47.220167577523654,2.4687952904179287e-17,5.0,-55.96,2.0682789409984763,-55.88,53.2754,60.9305,66.9757,0.7107,55.8173,61.6979,0
121989,npp,1688,179,59.608757019043,36.1422424316406,-115.086540222168,3670176,1688,87,196611,3866787,1389,usa_lasvegas_39_26,36.14166667,-115.08333333,39,26,usa_lasvegas,2012-07-18 08:26:13.510644,91.57011442829264,67.40787015785072,54.842111490834526,6.310056526250784e-22,2.0,-67.37,3.1865100272627664,-67.36,70.9478,77.8242,86.1397,0.5564,37.5864,33.1674,0
122525,npp,1657,1482,53.5092391967773,36.1447792053223,-115.081680297852,3670176,1657,1111,196611,3866787,1389,usa_lasvegas_39_26,36.14166667,-115.08333333,39,26,usa_lasvegas,2012-07-21 09:10:24.941919,97.29892193348809,29.978248689317365,26.26195511176863,1.0603254200521546e-25,9.0,-29.97,1.184412938166907,-29.83,40.1318,45.4564,52.1701,0.9526,50.1018,50.9741,0
123251,npp,802,2222,49.3727531433105,36.1427307128906,-115.080963134766,3670176,802,1780,196611,3866787,1389,usa_lasvegas_39_26,36.14166667,-115.08333333,39,26,usa_lasvegas,2012-07-25 09:35:33.586229,-78.41948009854487,10.885078968165333,9.626779155441433,3.781695261551651e-23,13.0,10.89,1.015504800579495,11.01,37.5048,43.4189,49.3728,0.9973,49.1657,49.2407,0
123428,npp,84,1668,39.0130996704102,36.145133972168,-115.086990356445,3670176,85,1261,196611,3866787,1389,usa_lasvegas_39_26,36.14166667,-115.08333333,39,26,usa_lasvegas,2012-07-26 09:16:43.260209,99.52498709972011,20.726171376219888,18.26402568653028,1.161022823161447e-18,10.0,-20.74,1.0837787002826917,-20.58,37.7406,42.4681,49.2879,1.0197,40.1148,39.7798,0
123600,npp,2411,1107,50.0212631225586,36.144157409668,-115.086151123047,3670176,2411,814,196611,3866787,1389,usa_lasvegas_39_26,36.14166667,-115.08333333,39,26,usa_lasvegas,2012-07-27 08:57:49.376691,96.02329713855387,44.9387170628015,38.71886456618719,6.001347889254732e-13,7.0,-44.95,1.5732132722552272,-44.88,44.4591,50.7993,55.4497,0.8524,42.8082,42.6396,0
123775,npp,1623,550,68.4996643066406,36.1392517089844,-115.083618164062,3670176,1623,343,196611,3866787,1389,usa_lasvegas_39_26,36.14166667,-115.08333333,39,26,usa_lasvegas,2012-07-28 08:38:53.714375,93.38241523519166,60.266988205356114,50.25956346026524,1.2399366222599689e-06,4.0,-60.25,2.4157378735459294,-60.25,58.8036,65.9229,74.3914,0.6569,44.3694,44.9954,0
129925,npp,62,733,48.5911865234375,36.1410522460938,-115.08519744873,3670144,60,515,196611,3866755,1389,usa_lasvegas_39_26,36.14166667,-115.08333333,39,26,usa_lasvegas,2012-08-02 08:45:12.017814,94.27464991566553,55.903749571507,47.16602941706107,0.14422040666238636,5.0,-55.91,2.0682789409984763,-55.88,53.2754,60.9305,66.9757,0.7107,37.3368,34.5333,0
130125,npp,1352,3133,55.8249435424805,36.1436653137207,-115.084945678711,3670144,1352,2507,196611,3866755,1389,usa_lasvegas_39_26,36.14166667,-115.08333333,39,26,usa_lasvegas,2012-08-03 10:06:49.853449,-73.00624165258185,50.30471010971413,42.95631367538609,0.10061520733510716,18.0,50.3,1.7549928774784245,50.3,51.2932,56.4108,63.3095,0.7676,42.9689,42.8531,0
130316,npp,679,2587,48.6688423156738,36.1443939208984,-115.085716247559,3670144,679,2091,196611,3866755,1389,usa_lasvegas_39_26,36.14166667,-115.08333333,39,26,usa_lasvegas,2012-08-04 09:48:04.864597,-75.50568121953071,29.972572239281376,26.259172501585304,0.08791782938548409,15.0,29.98,1.184412938166907,30.03,42.5722,46.9453,51.7721,0.9224,44.758,44.8926,0
130503,npp,3035,2039,40.0486068725586,36.1377410888672,-115.080230712891,3670144,3035,1605,196611,3866755,1389,usa_lasvegas_39_26,36.14166667,-115.08333333,39,26,usa_lasvegas,2012-08-05 09:29:16.313919,-24.757402604079115,0.6099271884922114,0.5401433499809815,0.07055840250846594,12.0,0.39,1.0,0.39,36.7458,43.3028,48.5299,1.0,40.0486,40.0486,0
131237,npp,2138,2770,59.799015045166,36.139331817627,-115.08642578125,3670144,2137,2226,196611,3866755,1389,usa_lasvegas_39_26,36.14166667,-115.08333333,39,26,usa_lasvegas,2012-08-09 09:54:19.615742,-74.68348922510428,37.850070064166246,32.9164570478278,0.01807093780991316,16.0,37.86,1.357151599901897,37.9,43.8527,49.3956,55.4109,0.8767,50.9684,52.4229,0
131414,npp,1446,2224,40.111759185791,36.1379013061523,-115.080024719238,3670144,1446,1782,196611,3866755,1389,usa_lasvegas_39_26,36.14166667,-115.08333333,39,26,usa_lasvegas,2012-08-10 09:35:32.853452,-76.56004298387617,10.99388397193363,9.723295182378747,0.008939167009516242,13.0,11.01,1.015504800579495,11.01,37.5048,43.4189,49.3728,0.9973,40.0461,40.0044,0
132309,npp,2906,2406,58.8911666870117,36.1435585021973,-115.07918548584,3670176,2906,1946,196611,3866787,1389,usa_lasvegas_39_26,36.14166667,-115.08333333,39,26,usa_lasvegas,2012-08-15 09:41:47.631095,-75.97496626768027,21.03719990189071,18.53723713872113,9.349414148587514e-13,14.0,21.03,1.0837787002826917,21.03,41.7201,47.2151,52.5554,0.9171,54.0762,54.0113,0
133405,npp,588,2039,34.1957092285156,36.1431846618652,-115.08430480957,3670176,589,1606,196611,3866787,1389,usa_lasvegas_39_26,36.14166667,-115.08333333,39,26,usa_lasvegas,2012-08-21 09:29:13.859877,-7.612394999001974,0.9165281836029949,0.8117121806999673,8.89085590171288e-29,12.0,0.39,1.0,0.39,36.7458,43.3028,48.5299,1.0,34.1957,34.1957,0
133762,npp,2175,921,38.7376251220703,36.140739440918,-115.080535888672,3670176,2179,685,196611,3866787,1389,usa_lasvegas_39_26,36.14166667,-115.08333333,39,26,usa_lasvegas,2012-08-23 08:51:27.873064,94.69786993414941,50.82460547913032,43.35762344375522,1.2654949412814382e-22,6.0,-50.82,1.847645286154319,-50.79,50.0392,54.7987,61.2822,0.7902,34.61,30.611,0
133775,npp,986,3837,79.2870635986328,36.1449813842773,-115.085502624512,3670176,985,3080,196611,3866787,1389,usa_lasvegas_39_26,36.14166667,-115.08333333,39,26,usa_lasvegas,2012-08-23 10:31:41.801380,-69.1916801663906,66.30089729337446,54.19550653787073,4.416082695932475e-28,22.0,66.29,3.0,66.25,70.5367,79.2336,88.3293,0.5465,43.3206,43.332,0
133958,npp,351,3314,39.953498840332,36.140567779541,-115.084716796875,3670176,349,2661,196611,3866787,1389,usa_lasvegas_39_26,36.14166667,-115.08333333,39,26,usa_lasvegas,2012-08-24 10:13:00.373293,-71.97175216114063,55.24578141493451,46.69268236658805,1.8858944768963292e-24,19.0,55.24,2.0682789409984763,55.21,54.8309,61.6962,68.5967,0.7019,32.7903,28.0422,0
134138,npp,2758,2771,34.2966766357422,36.1400909423828,-115.085441589355,3670176,2758,2227,196611,3866787,1389,usa_lasvegas_39_26,36.14166667,-115.08333333,39,26,usa_lasvegas,2012-08-25 09:54:17.166883,-75.28358745901917,37.895331809985876,32.95586757987096,4.806235606714313e-19,16.0,37.9,1.357151599901897,37.9,43.8527,49.3956,55.4109,0.8767,32.1773,30.0662,0
134322,npp,2048,2223,39.6824226379395,36.1429023742676,-115.08464050293,3670176,2048,1782,196611,3866787,1389,usa_lasvegas_39_26,36.14166667,-115.08333333,39,26,usa_lasvegas,2012-08-26 09:35:28.627406,-73.97907317957538,10.984749829880244,9.715740371130776,2.248735049399166e-12,13.0,10.95,1.015504800579495,11.01,37.5048,43.4189,49.3728,0.9973,39.6233,39.5763,0
134505,npp,1328,1669,77.7334823608398,36.1394309997559,-115.087203979492,3670176,1327,1261,196611,3866787,1389,usa_lasvegas_39_26,36.14166667,-115.08333333,39,26,usa_lasvegas,2012-08-27 09:16:38.312815,97.58297831418844,20.683504988585135,18.229076130120898,3.954931843034739e-05,10.0,-20.68,1.0837787002826917,-20.58,37.7406,42.4681,49.2879,1.0197,75.842,79.2612,0
134689,npp,580,1109,38.6015090942383,36.140697479248,-115.081047058105,3670144,581,815,196611,3866755,1389,usa_lasvegas_39_26,36.14166667,-115.08333333,39,26,usa_lasvegas,2012-08-28 08:57:46.216403,96.52574856624179,44.87177371046909,38.67042946352358,0.010095740308870331,7.0,-44.88,1.5732132722552272,-44.88,44.4591,50.7993,55.4497,0.8524,35.5494,32.905,0
134700,npp,2413,4010,88.7339630126953,36.140567779541,-115.087677001953,3670176,2411,3173,196611,3866787,1389,usa_lasvegas_39_26,36.14166667,-115.08333333,39,26,usa_lasvegas,2012-08-28 10:37:53.028351,-68.31620976371927,69.12929527740471,55.85508033595364,1.723925606484722e-06,23.0,69.1,3.5496478698597698,69.06,74.9524,83.6389,89.0402,0.5177,44.7381,45.9406,0
134872,npp,2876,550,54.7133941650391,36.1408424377441,-115.081443786621,3670144,2875,343,196611,3866755,1389,usa_lasvegas_39_26,36.14166667,-115.08333333,39,26,usa_lasvegas,2012-08-29 08:38:48.780614,93.16702370980805,60.26567665378226,50.26678192388811,0.04142930129301307,4.0,-60.25,2.4157378735459294,-60.25,58.8036,65.9229,74.3914,0.6569,38.6626,35.9396,0
135430,npp,2806,1854,62.6227760314941,36.1442375183105,-115.079475402832,3670144,2806,1428,196611,3866755,1389,usa_lasvegas_39_26,36.14166667,-115.08333333,39,26,usa_lasvegas,2012-09-01 09:22:54.885275,98.3072588949908,10.44953261617964,9.243523946276973,0.1467582472483023,11.0,-10.44,1.0,-10.38,39.6223,44.1975,49.7886,0.9798,61.728,61.355,0
135611,npp,2051,1297,37.0559196472168,36.1441307067871,-115.08324432373,3670144,2052,974,196611,3866755,1389,usa_lasvegas_39_26,36.14166667,-115.08333333,39,26,usa_lasvegas,2012-09-02 09:04:02.790453,97.19307673246887,37.95713016500674,33.00651855160861,0.1194847678203714,8.0,-37.96,1.357151599901897,-37.92,41.736,46.7339,53.1903,0.9266,36.1717,34.3354,0
