lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.662,1.0
1,0.339,0.489,0.344
2,0.155,0.349,0.16
3,0.071,0.239,0.076
4,0.052,0.155,0.056
5,0.101,0.092,0.103
6,0.091,0.047,0.092
7,0.081,0.017,0.081
8,0.064,-0.0,0.062
9,0.053,-0.008,0.05
10,0.063,-0.008,0.06
11,0.05,-0.002,0.047
12,0.047,0.007,0.044
13,0.037,0.019,0.033
14,0.055,0.032,0.051
15,0.078,0.045,0.074
16,0.057,0.058,0.053
17,0.054,0.069,0.05
18,0.02,0.079,0.017
19,0.03,0.086,0.027
20,0.055,0.091,0.052
21,0.058,0.093,0.055
22,0.066,0.093,0.065
23,0.035,0.091,0.036
24,0.036,0.086,0.038
25,0.046,0.08,0.05
26,0.064,0.059,0.069
27,0.113,0.052,0.118
28,0.081,0.049,0.088
29,0.052,0.048,0.059
30,0.046,0.048,0.054
31,0.036,0.046,0.043
32,0.055,0.045,0.061
33,0.055,0.044,0.06
34,0.021,0.042,0.025
35,0.016,0.04,0.019
36,0.011,0.036,0.012
37,0.048,0.034,0.048
38,0.042,0.033,0.041
39,0.001,0.033,0.0
40,0.013,0.032,0.011
41,0.005,0.029,0.003
42,0.04,0.027,0.037
43,0.048,0.025,0.045
44,0.032,0.025,0.029
45,0.041,0.025,0.037
46,0.027,0.024,0.023
47,0.04,0.024,0.038
48,0.043,0.024,0.04
49,0.014,0.026,0.011
50,0.025,0.029,0.022
51,0.03,0.03,0.029
52,0.025,0.032,0.025
53,0.033,0.032,0.034
54,0.016,0.032,0.019
55,0.01,0.034,0.014
56,0.02,0.035,0.025
57,0.051,0.035,0.056
58,0.051,0.035,0.058
59,0.062,0.034,0.068
60,0.026,0.034,0.032
61,0.001,0.034,0.006
62,0.012,0.034,0.017
63,0.044,0.032,0.048
64,0.056,0.029,0.058
65,0.048,0.028,0.049
66,0.022,0.028,0.022
67,0.033,0.029,0.032
68,0.03,0.028,0.027
69,0.057,0.028,0.054
70,0.033,0.027,0.03
71,0.0,0.027,-0.003
72,0.009,0.026,0.006
73,0.008,0.024,0.004
74,0.047,0.022,0.043
75,0.031,0.021,0.027
76,-0.003,0.022,-0.007
77,-0.008,0.022,-0.012
78,0.003,0.02,-0.001
79,0.011,0.018,0.008
80,0.045,0.017,0.042
81,0.026,0.016,0.025
82,0.011,0.018,0.012
83,0.018,0.017,0.019
84,0.041,0.016,0.044
85,0.043,0.015,0.047
86,0.032,0.017,0.036
87,0.03,0.02,0.035
88,0.015,0.023,0.021
89,0.001,0.023,0.007
90,-0.005,0.023,0.001
91,0.018,0.024,0.022
92,0.013,0.024,0.017
93,0.014,0.024,0.017
94,0.016,0.023,0.018
95,0.028,0.021,0.029
96,0.049,0.019,0.048
97,0.011,0.019,0.009
98,-0.0,0.02,-0.003
99,0.019,0.02,0.016
100,0.007,0.017,0.004
101,0.059,0.015,0.056
102,0.058,0.015,0.054
103,0.032,0.015,0.029
104,0.019,0.015,0.016
105,-0.003,0.014,-0.007
106,-0.008,0.013,-0.012
107,0.017,0.012,0.013
108,-0.001,0.012,-0.005
109,-0.037,0.014,-0.04
110,-0.024,0.013,-0.026
111,0.024,0.011,0.023
112,0.03,0.01,0.031
113,0.021,0.01,0.023
114,0.009,0.009,0.012
115,0.012,0.009,0.016
116,0.028,0.01,0.032
117,0.019,0.01,0.023
118,0.028,0.011,0.033
119,-0.007,0.011,-0.002
120,-0.014,0.011,-0.008
121,-0.009,0.009,-0.005
122,0.015,0.005,0.019
123,0.032,0.004,0.034
124,0.015,0.004,0.016
125,-0.009,0.003,-0.009
126,-0.001,0.001,-0.002
127,0.028,-0.002,0.025
128,0.003,-0.005,0.0
129,-0.001,-0.008,-0.003
130,-0.019,-0.01,-0.021
131,-0.016,-0.012,-0.019
132,-0.027,-0.012,-0.029
133,-0.025,-0.014,-0.027
134,0.01,-0.014,0.007
135,-0.008,-0.013,-0.011
136,-0.045,-0.01,-0.048
137,-0.037,-0.01,-0.04
138,-0.018,-0.01,-0.022
139,-0.013,-0.009,-0.016
140,-0.025,-0.008,-0.027
141,-0.015,-0.006,-0.016
142,-0.007,-0.004,-0.007
143,0.021,-0.004,0.022
144,0.028,-0.003,0.03
145,0.02,-0.002,0.023
146,0.015,0.0,0.018
147,-0.018,0.001,-0.015
148,0.011,0.002,0.014
149,0.042,0.002,0.045
150,0.011,0.002,0.014
151,-0.007,0.002,-0.005
152,-0.015,0.003,-0.013
153,-0.007,0.002,-0.006
154,-0.012,0.0,-0.012
155,-0.01,-0.001,-0.011
156,-0.013,-0.001,-0.015
157,-0.011,-0.002,-0.014
158,-0.003,-0.003,-0.006
159,-0.002,-0.004,-0.005
160,0.0,-0.005,-0.003
161,-0.001,-0.006,-0.004
162,0.002,-0.005,-0.001
163,-0.026,-0.005,-0.028
164,-0.012,-0.006,-0.015
165,-0.014,-0.007,-0.017
166,0.001,-0.005,-0.003
167,0.006,-0.004,0.002
168,-0.001,-0.003,-0.004
169,0.002,-0.003,-0.0
170,0.001,-0.003,-0.0
171,0.023,-0.003,0.023
172,-0.013,-0.003,-0.013
173,-0.008,-0.003,-0.008
174,-0.005,-0.003,-0.003
175,-0.005,-0.006,-0.002
176,-0.008,-0.008,-0.004
177,-0.002,-0.009,0.002
178,-0.007,-0.01,-0.003
179,-0.025,-0.012,-0.021
180,-0.027,-0.013,-0.023
181,0.011,-0.014,0.013
182,0.004,-0.015,0.006
183,-0.05,-0.015,-0.048
184,-0.039,-0.015,-0.039
185,-0.019,-0.015,-0.021
186,-0.002,-0.016,-0.004
187,0.008,-0.016,0.005
188,-0.008,-0.016,-0.01
189,-0.03,-0.014,-0.032
190,-0.033,-0.013,-0.035
191,-0.01,-0.013,-0.012
192,-0.003,-0.013,-0.005
193,-0.025,-0.013,-0.027
194,-0.029,-0.012,-0.032
195,-0.014,-0.012,-0.017
196,-0.005,-0.014,-0.009
197,0.018,-0.017,0.015
198,-0.009,-0.017,-0.012
199,-0.004,-0.016,-0.006
200,-0.011,-0.016,-0.012
201,-0.021,-0.015,-0.021
202,-0.002,-0.015,-0.001
203,-0.013,-0.015,-0.011
204,-0.027,-0.015,-0.024
205,-0.024,-0.014,-0.021
206,-0.016,-0.013,-0.012
207,-0.032,-0.014,-0.027
208,-0.031,-0.015,-0.026
209,-0.022,-0.015,-0.018
210,-0.024,-0.013,-0.021
211,-0.028,-0.013,-0.025
212,-0.018,-0.013,-0.016
213,-0.025,-0.014,-0.024
214,0.018,-0.014,0.018
215,0.014,-0.014,0.012
216,-0.011,-0.013,-0.014
217,-0.011,-0.012,-0.014
218,0.015,-0.011,0.013
219,0.037,-0.009,0.034
220,0.01,-0.005,0.008
221,-0.034,-0.003,-0.036
222,-0.047,-0.002,-0.049
223,-0.033,-0.004,-0.036
224,-0.014,-0.005,-0.017
225,-0.016,-0.007,-0.019
226,0.001,-0.009,-0.003
227,-0.017,-0.009,-0.02
228,0.001,-0.011,-0.001
229,-0.007,-0.011,-0.009
230,-0.007,-0.012,-0.007
231,-0.0,-0.012,-0.0
232,-0.004,-0.013,-0.003
233,0.009,-0.014,0.011
234,-0.017,-0.013,-0.013
235,0.004,-0.013,0.009
236,-0.016,-0.012,-0.012
237,-0.019,-0.012,-0.014
238,-0.015,-0.013,-0.01
239,-0.029,-0.013,-0.024
240,-0.028,-0.013,-0.024
241,-0.048,-0.012,-0.045
242,-0.04,-0.011,-0.038
243,-0.031,-0.01,-0.03
244,-0.011,-0.011,-0.012
245,0.031,-0.013,0.029
246,0.03,-0.015,0.027
247,0.043,-0.014,0.04
248,-0.007,-0.012,-0.01
249,-0.02,-0.012,-0.023
250,-0.025,-0.011,-0.027
251,-0.03,-0.011,-0.033
252,-0.024,-0.009,-0.027
253,-0.023,-0.008,-0.027
254,-0.008,-0.007,-0.012
255,-0.004,-0.006,-0.008
256,-0.003,-0.005,-0.006
257,-0.019,-0.005,-0.022
258,-0.022,-0.004,-0.024
259,0.009,-0.004,0.008
260,0.012,-0.003,0.012
261,0.038,-0.003,0.04
262,-0.001,-0.002,0.002
263,-0.028,-0.0,-0.025
264,-0.025,-0.001,-0.021
265,-0.003,-0.002,0.002
266,0.017,-0.002,0.022
267,0.019,0.002,0.024
268,0.005,0.005,0.01
269,-0.005,0.008,-0.0
270,-0.009,0.01,-0.005
271,-0.006,0.009,-0.004
272,0.029,0.007,0.029
273,0.028,0.004,0.027
274,-0.003,0.003,-0.005
275,-0.007,0.001,-0.01
276,-0.021,-0.001,-0.023
277,0.02,-0.002,0.018
278,0.018,-0.004,0.016
279,-0.003,-0.004,-0.005
280,0.0,-0.005,-0.002
281,-0.008,-0.006,-0.012
282,-0.011,-0.006,-0.015
283,-0.01,-0.007,-0.013
284,-0.018,-0.006,-0.021
285,-0.016,-0.006,-0.019
286,-0.023,-0.007,-0.026
287,0.006,-0.009,0.003
288,0.013,-0.01,0.011
289,-0.016,-0.009,-0.017
290,-0.052,-0.007,-0.051
291,-0.046,-0.007,-0.044
292,0.007,-0.007,0.01
293,0.02,-0.007,0.025
294,0.024,-0.006,0.029
295,0.014,-0.004,0.019
296,-0.003,-0.002,0.003
297,-0.005,0.001,0.0
298,0.008,0.002,0.014
299,0.009,0.002,0.014
300,-0.004,0.004,-0.001
301,0.0,0.005,0.002
302,-0.003,0.006,-0.003
303,-0.018,0.005,-0.019
304,0.01,0.004,0.007
305,0.0,0.004,-0.002
306,0.003,0.004,0.001
307,0.011,0.003,0.009
308,0.007,0.002,0.005
309,0.022,0.002,0.02
310,0.009,0.002,0.006
311,-0.011,0.001,-0.014
312,-0.001,0.002,-0.005
313,-0.002,0.001,-0.005
314,0.007,-0.001,0.003
315,0.023,-0.002,0.02
316,-0.002,-0.001,-0.005
317,-0.027,0.001,-0.029
318,-0.022,0.002,-0.022
319,0.003,0.004,0.004
320,0.004,0.004,0.006
321,-0.004,0.006,-0.0
322,-0.0,0.008,0.004
323,0.01,0.009,0.015
324,0.025,0.01,0.031
325,0.041,0.01,0.047
326,0.025,0.012,0.031
327,0.004,0.014,0.009
328,-0.007,0.015,-0.002
329,-0.001,0.017,0.002
330,0.033,0.017,0.034
331,0.04,0.017,0.04
332,0.001,0.019,0.0
333,0.01,0.02,0.007
334,0.02,0.019,0.017
335,0.033,0.019,0.03
336,0.018,0.019,0.016
337,0.034,0.019,0.031
338,0.041,0.018,0.037
339,0.025,0.016,0.022
340,0.015,0.014,0.011
341,-0.006,0.012,-0.01
342,-0.009,0.011,-0.013
343,-0.007,0.012,-0.01
344,0.018,0.013,0.014
345,-0.003,0.012,-0.007
346,0.039,0.013,0.036
347,0.013,0.014,0.012
348,0.015,0.016,0.014
349,0.007,0.018,0.008
350,-0.005,0.018,-0.003
351,0.018,0.019,0.021
352,0.052,0.021,0.057
353,0.031,0.024,0.038
354,0.013,0.027,0.02
355,0.024,0.029,0.031
356,0.001,0.03,0.007
357,0.03,0.029,0.035
358,0.041,0.03,0.045
359,0.02,0.031,0.022
360,0.057,0.031,0.057
361,0.053,0.031,0.052
362,0.063,0.031,0.061
363,0.053,0.031,0.049
364,0.001,0.03,-0.002
365,0.011,0.028,0.008
366,0.02,0.026,0.017
367,0.017,0.024,0.013
368,0.043,0.023,0.038
369,0.032,0.021,0.028
370,-0.001,0.019,-0.005
371,0.005,0.018,-0.0
372,0.004,0.014,-0.0
373,0.02,0.011,0.016
374,0.005,0.009,0.001
375,-0.025,0.008,-0.028
376,0.002,0.007,-0.001
377,0.01,0.007,0.009
378,0.03,0.006,0.03
379,0.035,0.006,0.037
380,0.019,0.007,0.022
381,0.02,0.007,0.024
382,-0.0,0.008,0.006
383,0.01,0.009,0.017
384,0.014,0.01,0.022
385,-0.022,0.012,-0.015
386,-0.01,0.013,-0.004
387,0.006,0.015,0.01
388,0.029,0.017,0.033
389,0.037,0.019,0.038
390,0.029,0.02,0.029
391,0.007,0.022,0.006
392,0.019,0.023,0.017
393,0.037,0.024,0.034
394,0.024,0.024,0.022
395,0.041,0.024,0.039
396,0.034,0.023,0.032
397,-0.004,0.021,-0.007
398,0.001,0.018,-0.002
399,0.016,0.013,0.012
400,0.018,0.008,0.014
