gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2030,3872,1.029376924037933,35.8542022705078,-115.034553527832,3670176,2028,3100,196611,3866787,3285,usa_lasvegas_45_61,35.85,-115.03333333,45,61,usa_lasvegas,2012-04-01 10:32:57.800793,-69.02653360152772,66.89824052670953,54.55015342479724,1.4165317237180354e-07,22.0,66.88,3.1865100272627664,66.66,0.8106,1.0117,1.1714,0.4287,0.4393,0.4413,0
102671,npp,2220,2070,0.403896152973175,35.8481521606445,-115.030418395996,3670176,2220,1635,196611,3866787,3285,usa_lasvegas_45_61,35.85,-115.03333333,45,61,usa_lasvegas,2012-04-15 09:30:25.244215,-69.85378771711297,2.172671540109029,1.9240827890971313,2.628405679891662e-07,12.0,2.1,1.0,1.3,0.3467,0.4337,0.5212,1.0,0.4039,0.4039,0
102792,npp,1490,1513,0.417229235172272,35.8518028259277,-115.029647827148,3670176,1491,1134,196611,3866787,3285,usa_lasvegas_45_61,35.85,-115.03333333,45,61,usa_lasvegas,2012-04-16 09:11:34.892542,98.20609914989616,28.484852263343427,24.984685747328964,2.6874854859487953e-12,9.0,-28.51,1.184412938166907,-29.22,0.3345,0.4046,0.4822,1.0719,0.4444,0.4472,0
102912,npp,733,947,0.643282115459442,35.8494873046875,-115.030387878418,3670176,732,701,196611,3866787,3285,usa_lasvegas_45_61,35.85,-115.03333333,45,61,usa_lasvegas,2012-04-17 08:52:39.205144,95.22932498021541,50.01669026692131,42.73314029656172,7.153510312561224e-17,6.0,-50.05,1.7549928774784245,-50.44,0.3698,0.4804,0.6023,0.9029,0.5265,0.5808,0
102919,npp,2609,3874,1.0385065078735352,35.8511390686035,-115.035255432129,3670176,2613,3101,196611,3866787,3285,usa_lasvegas_45_61,35.85,-115.03333333,45,61,usa_lasvegas,2012-04-17 10:32:53.132277,-69.61532872246977,66.93131390207863,54.5749157559601,7.226798503085035e-08,22.0,66.91,3.1865100272627664,66.66,0.8106,1.0117,1.1714,0.4287,0.4421,0.4452,0
103160,npp,1307,2804,0.5654863119125371,35.8474006652832,-115.029914855957,3670176,1306,2257,196611,3866787,3285,usa_lasvegas_45_61,35.85,-115.03333333,45,61,usa_lasvegas,2012-04-19 09:55:26.671371,-74.52436118374199,39.20436619810928,34.04274671833036,4.4676046717881756e-17,16.0,39.19,1.4276677814245327,38.66,0.443,0.5267,0.6336,0.8234,0.4609,0.4656,0
103279,npp,613,2254,0.303554177284241,35.8486938476562,-115.036842346191,3670176,613,1811,196611,3866787,3285,usa_lasvegas_45_61,35.85,-115.03333333,45,61,usa_lasvegas,2012-04-20 09:36:39.879731,-76.64347316271954,12.718071247271013,11.243405265671989,5.11680324720141e-21,13.0,12.7,1.015504800579495,12.02,0.3222,0.4004,0.5033,1.0833,0.3384,0.3288,0
103396,npp,2964,1698,0.27523735165595997,35.8472518920898,-115.036262512207,3670176,2964,1286,196611,3866787,3285,usa_lasvegas_45_61,35.85,-115.03333333,45,61,usa_lasvegas,2012-04-21 09:17:49.532130,99.29854779915708,19.098669220842456,16.84466309263913,1.3558771775934282e-24,10.0,-19.14,1.0442604737599883,-19.765,0.3159,0.3874,0.4837,1.1196,0.3263,0.3081,0
103515,npp,2199,1136,0.284201681613922,35.8493270874023,-115.029899597168,3670176,2199,835,196611,3866787,3285,usa_lasvegas_45_61,35.85,-115.03333333,45,61,usa_lasvegas,2012-04-22 08:58:55.626964,96.24078213517177,43.94316708035104,37.92148846853788,2.238865798705833e-23,7.0,-43.97,1.5732132722552272,-44.41,0.3471,0.4347,0.5761,0.9978,0.3381,0.2836,0
103524,npp,968,4047,0.692176878452301,35.8531036376953,-115.035491943359,3670176,968,3190,196611,3866787,3285,usa_lasvegas_45_61,35.85,-115.03333333,45,61,usa_lasvegas,2012-04-22 10:39:02.437490,-68.31226491482997,69.68458101876813,56.16369972383061,5.644947084982556e-20,23.0,69.67,3.5496478698597698,69.42,0.7486,1.0183,1.3673,0.4259,0.3418,0.2948,0
103634,npp,1422,573,0.294891566038132,35.8524169921875,-115.032135009766,3670176,1420,363,196611,3866787,3285,usa_lasvegas_45_61,35.85,-115.03333333,45,61,usa_lasvegas,2012-04-23 08:39:58.169248,93.44935476193596,59.71907275783259,49.88896800043034,8.799600712479638e-22,4.0,-59.74,2.3545700244418297,-60.03,0.3086,0.5092,0.7539,0.8517,0.3427,0.2512,0
103643,npp,326,3524,0.456659346818924,35.8487129211426,-115.032051086426,3670176,327,2860,196611,3866787,3285,usa_lasvegas_45_61,35.85,-115.03333333,45,61,usa_lasvegas,2012-04-23 10:20:22.772549,-71.22423971178507,60.226767158740834,50.24533484169616,7.482359648232036e-21,20.0,60.22,2.4157378735459294,59.9,0.5747,0.6843,0.8672,0.6338,0.3395,0.2894,0
103753,npp,618,16,0.1655459627509117,35.8479461669922,-115.036354064941,3670176,617,4,196611,3866787,3285,usa_lasvegas_45_61,35.85,-115.03333333,45,61,usa_lasvegas,2012-04-24 08:20:58.934173,90.66132509238949,69.98711462877827,56.319931011260465,3.3170560468978913e-19,1.0,-69.98,3.5496478698597698,-70.01,0.4167,0.6763,1.0586,0.6413,0.2898,0.1062,0
103760,npp,2741,2987,0.440635353326797,35.8490295410156,-115.03434753418,3670176,2742,2406,196611,3866787,3285,usa_lasvegas_45_61,35.85,-115.03333333,45,61,usa_lasvegas,2012-04-24 10:01:39.551132,-74.14778543679225,45.73774839457729,39.36683353804731,8.939103795691355e-21,17.0,45.74,1.5732132722552272,45.3,0.4011,0.5101,0.6305,0.8502,0.3895,0.3746,0
104112,npp,601,1324,0.462448507547379,35.8523101806641,-115.032363891602,3670176,601,999,196611,3866787,3285,usa_lasvegas_45_61,35.85,-115.03333333,45,61,usa_lasvegas,2012-04-27 09:05:10.314508,97.20575301186234,36.84558717910958,32.07831343787479,8.782469300770015e-14,8.0,-36.88,1.357151599901897,-37.38,0.324,0.4376,0.5385,0.9912,0.452,0.4584,0
104346,npp,2093,201,1.04673433303833,35.8495178222656,-115.033706665039,3670176,2091,100,196611,3866787,3285,usa_lasvegas_45_61,35.85,-115.03333333,45,61,usa_lasvegas,2012-04-29 08:27:15.404319,91.61947016035461,66.99458057563128,54.60600100268122,0.00013865399831365324,2.0,-67.0,3.1865100272627664,-67.22,0.3933,0.6612,0.8925,0.656,0.5547,0.6866,0
104355,npp,1095,3169,0.49039614200592,35.849494934082,-115.029769897461,3670176,1095,2528,196611,3866787,3285,usa_lasvegas_45_61,35.85,-115.03333333,45,61,usa_lasvegas,2012-04-29 10:07:50.682968,-73.0812574086628,51.32370143114086,43.74475085389133,5.826849967096727e-13,18.0,51.32,1.847645286154319,50.87,0.472,0.6147,0.7543,0.7056,0.3665,0.346,0
104472,npp,418,2620,0.434464156627655,35.8484115600586,-115.030158996582,3670176,419,2115,196611,3866787,3285,usa_lasvegas_45_61,35.85,-115.03333333,45,61,usa_lasvegas,2012-04-30 09:49:05.683225,-76.18263733195042,31.483985567590313,27.551911760518507,1.4605033416388608e-08,15.0,31.49,1.2365102219381485,30.86,0.392,0.484,0.5775,0.8961,0.3936,0.3893,0
105485,npp,2785,2069,0.395645558834076,35.847770690918,-115.029579162598,3670176,2785,1634,196611,3866787,3285,usa_lasvegas_45_61,35.85,-115.03333333,45,61,usa_lasvegas,2012-05-01 09:30:17.126457,-88.85420799814707,2.0652277273909223,1.8289916952570153,0.0004989644535555183,12.0,2.04,1.0,1.3,0.3467,0.4337,0.5212,1.0,0.3956,0.3956,0
107659,npp,353,755,0.422260373830795,35.8528327941895,-115.029769897461,3670176,356,538,196611,3866787,3285,usa_lasvegas_45_61,35.85,-115.03333333,45,61,usa_lasvegas,2012-05-14 08:46:03.184373,94.93535686955141,55.32805532459593,46.74970408114586,4.395952811405548e-06,5.0,-55.35,2.0682789409984763,-55.6,0.3325,0.4365,0.5979,0.9937,0.4268,0.4196,0
107832,npp,2627,198,0.22819506376981702,35.8517379760742,-115.035530090332,3670176,2630,98,196611,3866787,3285,usa_lasvegas_45_61,35.85,-115.03333333,45,61,usa_lasvegas,2012-05-15 08:27:03.961647,91.77770571084515,67.05275102725983,54.64081085340887,8.244946414647364e-11,2.0,-67.05,3.1865100272627664,-67.22,0.3933,0.6612,0.8925,0.656,0.2978,0.1497,0
108193,npp,243,2064,0.26639871299266804,35.8518447875977,-115.036994934082,3670176,243,1630,196611,3866787,3285,usa_lasvegas_45_61,35.85,-115.03333333,45,61,usa_lasvegas,2012-05-17 09:30:03.928857,-73.66448316084319,1.7775358277452151,1.5742294242384756,7.206016579687187e-11,12.0,1.76,1.0,1.3,0.3467,0.4337,0.5212,1.0,0.2664,0.2664,0
108369,npp,2581,1507,0.461812078952789,35.8502235412598,-115.029327392578,3670176,2581,1130,196611,3866787,3285,usa_lasvegas_45_61,35.85,-115.03333333,45,61,usa_lasvegas,2012-05-18 09:11:11.827388,97.94181875046597,28.76383863261609,25.224654094514296,3.1711431252069954e-15,9.0,-28.79,1.184412938166907,-29.22,0.3345,0.4046,0.4822,1.0719,0.482,0.495,0
108542,npp,1803,941,0.37197157740593,35.8526916503906,-115.029602050781,3670176,1803,697,196611,3866787,3285,usa_lasvegas_45_61,35.85,-115.03333333,45,61,usa_lasvegas,2012-05-19 08:52:16.165644,95.3598697182242,50.19825421132717,42.87456973360418,5.752850210408538e-19,6.0,-50.23,1.7549928774784245,-50.44,0.3698,0.4804,0.6023,0.9029,0.3719,0.3358,0
108715,npp,1014,382,0.232398673892021,35.8520393371582,-115.029991149902,3670176,1015,214,196611,3866787,3285,usa_lasvegas_45_61,35.85,-115.03333333,45,61,usa_lasvegas,2012-05-20 08:33:18.721844,92.65471515080856,63.689280235126155,52.548875531801436,3.4952533646917855e-22,3.0,-63.7,2.7445598364131496,-63.83,0.4187,0.5922,0.8277,0.7324,0.3026,0.1702,0
121653,npp,213,1308,0.48941832780838,35.848819732666,-115.034019470215,3670176,213,984,196611,3866787,3285,usa_lasvegas_45_61,35.85,-115.03333333,45,61,usa_lasvegas,2012-07-16 09:04:11.956714,96.95602625082304,37.519957418222965,32.637050948007456,3.4619848077418593e-12,8.0,-37.52,1.357151599901897,-37.38,0.324,0.4376,0.5385,0.9912,0.4719,0.4851,0
121819,npp,2523,743,0.29537707567215,35.8495750427246,-115.031120300293,3670176,2522,525,196611,3866787,3285,usa_lasvegas_45_61,35.85,-115.03333333,45,61,usa_lasvegas,2012-07-17 08:45:16.291836,94.36940174058553,55.6555628656196,46.98173909273478,2.0105721474278645e-17,5.0,-55.65,2.0682789409984763,-55.6,0.3325,0.4365,0.5979,0.9937,0.3655,0.2935,0
121989,npp,1733,188,0.673129200935364,35.8521881103516,-115.0341796875,3670176,1735,92,196611,3866787,3285,usa_lasvegas_45_61,35.85,-115.03333333,45,61,usa_lasvegas,2012-07-18 08:26:18.848436,91.6826378500252,67.24385598777872,54.74447273953499,4.993771201811247e-22,2.0,-67.22,3.1865100272627664,-67.22,0.3933,0.6612,0.8925,0.656,0.4375,0.4416,0
122525,npp,1700,1496,0.5019551217556,35.851936340332,-115.033088684082,3670176,1701,1122,196611,3866787,3285,usa_lasvegas_45_61,35.85,-115.03333333,45,61,usa_lasvegas,2012-07-21 09:10:30.279762,98.49424034928543,29.284582610589503,25.66786436996167,8.506858713316219e-26,9.0,-29.31,1.184412938166907,-29.22,0.3345,0.4046,0.4822,1.0719,0.5159,0.538,0
123251,npp,844,2238,0.284414604306221,35.8475456237793,-115.036521911621,3670176,844,1796,196611,3866787,3285,usa_lasvegas_45_61,35.85,-115.03333333,45,61,usa_lasvegas,2012-07-25 09:35:37.144783,-76.6403453384602,11.805261217560231,10.438086945559034,3.399971197278004e-23,13.0,11.8,1.015504800579495,12.02,0.3222,0.4004,0.5033,1.0833,0.3195,0.3081,0
123428,npp,127,1683,0.360662654042244,35.8477592468262,-115.032485961914,3670176,126,1273,196611,3866787,3285,usa_lasvegas_45_61,35.85,-115.03333333,45,61,usa_lasvegas,2012-07-26 09:16:46.818771,97.02422740422584,19.966055527824423,17.600611310289214,1.0957275656629634e-18,10.0,-19.95,1.0837787002826917,-19.765,0.3159,0.3874,0.4837,1.1196,0.409,0.4038,0
123600,npp,2455,1121,0.25023564696312,35.8477020263672,-115.031028747559,3670176,2455,824,196611,3866787,3285,usa_lasvegas_45_61,35.85,-115.03333333,45,61,usa_lasvegas,2012-07-27 08:57:54.714481,96.15972746006312,44.465604065952974,38.33792074348712,6.045706014187444e-13,7.0,-44.47,1.5732132722552272,-44.41,0.3471,0.4347,0.5761,0.9978,0.3165,0.2497,0
123775,npp,1667,560,0.20923379808664322,35.8513107299805,-115.034217834473,3670176,1669,351,196611,3866787,3285,usa_lasvegas_45_61,35.85,-115.03333333,45,61,usa_lasvegas,2012-07-28 08:38:59.052211,93.86423855321769,60.019781111995044,50.088873730498406,1.3384590610079255e-06,4.0,-60.03,2.3545700244418297,-60.03,0.3086,0.5092,0.7539,0.8517,0.3063,0.1782,0
132136,npp,558,2973,0.462641417980194,35.8518295288086,-115.036376953125,3670176,557,2396,196611,3866787,3285,usa_lasvegas_45_61,35.85,-115.03333333,45,61,usa_lasvegas,2012-08-14 10:00:37.952726,-73.4451118089609,45.25440139864336,38.977865202915794,6.458698120020038e-06,17.0,45.26,1.5732132722552272,45.3,0.4011,0.5101,0.6305,0.8502,0.4035,0.3933,0
132309,npp,2948,2423,0.45861229300499,35.8489036560059,-115.037788391113,3670176,2948,1962,196611,3866787,3285,usa_lasvegas_45_61,35.85,-115.03333333,45,61,usa_lasvegas,2012-08-15 09:41:52.968887,-76.44223494085921,21.910486525617532,19.297931525209883,8.081519860886508e-13,14.0,21.93,1.0837787002826917,21.93,0.3407,0.4224,0.5459,1.0267,0.4671,0.4709,0
132488,npp,2238,1869,0.535849809646606,35.8481864929199,-115.03369140625,3670176,2238,1443,196611,3866787,3285,usa_lasvegas_45_61,35.85,-115.03333333,45,61,usa_lasvegas,2012-08-16 09:23:02.649017,96.16896574713407,9.606634672917002,8.499244261584343,2.39949351867115e-19,11.0,-9.57,1.0,-9.57,0.3276,0.4202,0.4983,1.0321,0.5493,0.5531,0
133405,npp,630,2056,0.255535617470741,35.8519897460938,-115.031005859375,3670176,630,1622,196611,3866787,3285,usa_lasvegas_45_61,35.85,-115.03333333,45,61,usa_lasvegas,2012-08-21 09:29:19.197669,-79.6458192661586,1.2920004003630738,1.1442252920460572,7.746331888231509e-29,12.0,1.3,1.0,1.3,0.3467,0.4337,0.5212,1.0,0.2555,0.2555,0
133762,npp,2219,933,0.369818866252899,35.8464736938477,-115.033393859863,3670176,2218,692,196611,3866787,3285,usa_lasvegas_45_61,35.85,-115.03333333,45,61,usa_lasvegas,2012-08-23 08:51:33.210900,95.27832701699029,50.45246800318479,43.070401800357324,1.1888922251937561e-22,6.0,-50.47,1.7549928774784245,-50.44,0.3698,0.4804,0.6023,0.9029,0.3707,0.3339,0
133775,npp,1026,3861,0.876462161540985,35.8502922058105,-115.036178588867,3670176,1029,3094,196611,3866787,3285,usa_lasvegas_45_61,35.85,-115.03333333,45,61,usa_lasvegas,2012-08-23 10:31:47.139217,-69.65058105182348,66.70234453851036,54.43794717632272,4.0210801904581683e-28,22.0,66.69,3.1865100272627664,66.66,0.8106,1.0117,1.1714,0.4287,0.3913,0.3757,0
133958,npp,391,3336,0.468993842601776,35.8497276306152,-115.02946472168,3670176,392,2684,196611,3866787,3285,usa_lasvegas_45_61,35.85,-115.03333333,45,61,usa_lasvegas,2012-08-24 10:13:05.711084,-72.20303671891607,55.79057482887239,47.09202959088708,1.768706428801789e-24,19.0,55.8,2.0682789409984763,55.77,0.4965,0.6967,0.8241,0.6225,0.3236,0.292,0
134138,npp,2798,2790,0.426225274801254,35.8508720397949,-115.029220581055,3670176,2797,2244,196611,3866787,3285,usa_lasvegas_45_61,35.85,-115.03333333,45,61,usa_lasvegas,2012-08-25 09:54:20.725445,-74.27271267265975,38.651313706438515,33.584398866497786,4.697939372809737e-19,16.0,38.66,1.357151599901897,38.66,0.443,0.5267,0.6336,0.8234,0.3597,0.351,0
134322,npp,2090,2241,0.390028446912766,35.8477058410645,-115.030815124512,3670176,2090,1798,196611,3866787,3285,usa_lasvegas_45_61,35.85,-115.03333333,45,61,usa_lasvegas,2012-08-26 09:35:33.965197,-75.12171950699089,11.96953249830115,10.583998325125938,2.3179183780528483e-12,13.0,11.97,1.015504800579495,12.02,0.3222,0.4004,0.5033,1.0833,0.4235,0.4225,0
134505,npp,1370,1685,0.323258489370346,35.8495254516602,-115.030967712402,3670176,1370,1274,196611,3866787,3285,usa_lasvegas_45_61,35.85,-115.03333333,45,61,usa_lasvegas,2012-08-27 09:16:43.650606,98.05440524126895,19.845552135482553,17.49749675205039,4.3234904159872176e-05,10.0,-19.84,1.0837787002826917,-19.765,0.3159,0.3874,0.4837,1.1196,0.3745,0.3619,0
134700,npp,2452,4035,0.669842779636383,35.8519096374512,-115.033294677734,3670176,2455,3184,196611,3866787,3285,usa_lasvegas_45_61,35.85,-115.03333333,45,61,usa_lasvegas,2012-08-28 10:37:58.366150,-68.518238684562,69.49610641659936,56.05956366884498,1.8052207303433172e-06,23.0,69.49,3.5496478698597698,69.42,0.7486,1.0183,1.3673,0.4259,0.3356,0.2853,0
137335,npp,2682,2239,0.5655210316181181,35.8498840332031,-115.033874511719,3670176,2682,1796,196611,3866787,3285,usa_lasvegas_45_61,35.85,-115.03333333,45,61,usa_lasvegas,2012-09-11 09:35:28.052835,-77.32627748907233,11.865898529660583,10.492623161613468,0.00043217880248048096,13.0,11.85,1.015504800579495,12.02,0.3222,0.4004,0.5033,1.0833,0.5964,0.6126,0
137525,npp,1960,1683,0.5709004700183871,35.8527526855469,-115.033073425293,3670176,1960,1273,196611,3866787,3285,usa_lasvegas_45_61,35.85,-115.03333333,45,61,usa_lasvegas,2012-09-12 09:16:37.715670,98.26954821889738,19.9424438961665,17.58197574159082,3.806114740133868e-08,10.0,-19.95,1.0837787002826917,-19.765,0.3159,0.3874,0.4837,1.1196,0.603,0.6392,0
137715,npp,1211,1119,0.40988689661026,35.8521537780762,-115.035255432129,3670176,1211,823,196611,3866787,3285,usa_lasvegas_45_61,35.85,-115.03333333,45,61,usa_lasvegas,2012-09-13 08:57:43.846499,95.82757756514481,44.525347738430774,38.390729356783524,3.032848326146514e-15,7.0,-44.54,1.5732132722552272,-44.41,0.3471,0.4347,0.5761,0.9978,0.418,0.409,0
137730,npp,3040,4033,1.32581448554993,35.8501319885254,-115.029930114746,3670176,3045,3184,196611,3866787,3285,usa_lasvegas_45_61,35.85,-115.03333333,45,61,usa_lasvegas,2012-09-13 10:37:50.659798,-68.10331157606116,69.46749643743864,56.04296249035546,7.017301147791645e-07,23.0,69.46,3.5496478698597698,69.42,0.7486,1.0183,1.3673,0.4259,0.5204,0.5647,0
137905,npp,435,559,0.312848344445229,35.8491439819336,-115.030807495117,3670176,437,350,196611,3866787,3285,usa_lasvegas_45_61,35.85,-115.03333333,45,61,usa_lasvegas,2012-09-14 08:38:48.201618,93.82948788924047,60.04194394023306,50.11086296879689,8.33126505013183e-22,4.0,-60.05,2.3545700244418297,-60.03,0.3086,0.5092,0.7539,0.8517,0.3503,0.2665,0
137916,npp,2413,3509,0.506375968456268,35.850643157959,-115.02906036377,3670176,2411,2847,196611,3866787,3285,usa_lasvegas_45_61,35.85,-115.03333333,45,61,usa_lasvegas,2012-09-14 10:19:11.027571,-71.28643815387241,59.904291414822836,50.02214639190534,9.946127151884541e-15,20.0,59.9,2.3545700244418297,59.9,0.5747,0.6843,0.8672,0.6338,0.3581,0.3209,0
138105,npp,1756,2972,0.545022666454315,35.8483238220215,-115.029678344727,3670176,1755,2395,196611,3866787,3285,usa_lasvegas_45_61,35.85,-115.03333333,45,61,usa_lasvegas,2012-09-15 10:00:27.836184,-73.62870852410529,45.22234363370698,38.95329583727415,2.0190796632255852e-22,17.0,45.23,1.5732132722552272,45.3,0.4011,0.5101,0.6305,0.8502,0.4559,0.4634,0
138296,npp,1070,2421,0.418915212154388,35.8476333618164,-115.02978515625,3670176,1070,1959,196611,3866787,3285,usa_lasvegas_45_61,35.85,-115.03333333,45,61,usa_lasvegas,2012-09-16 09:41:41.083415,-76.09631612408143,21.83773904096588,19.23494866800264,2.2541215666103904e-28,14.0,21.82,1.0837787002826917,21.93,0.3407,0.4224,0.5459,1.0267,0.4305,0.4301,0
138493,npp,341,1867,0.497520714998245,35.848072052002,-115.032165527344,3670176,341,1441,196611,3866787,3285,usa_lasvegas_45_61,35.85,-115.03333333,45,61,usa_lasvegas,2012-09-17 09:22:52.547822,99.67088122956906,9.673114734104344,8.557981164498344,2.4501990217298294e-30,11.0,-9.69,1.0,-9.57,0.3276,0.4202,0.4983,1.0321,0.511,0.5135,0
138688,npp,2673,1308,0.420369654893875,35.8475875854492,-115.035858154297,3670176,2674,984,196611,3866787,3285,usa_lasvegas_45_61,35.85,-115.03333333,45,61,usa_lasvegas,2012-09-18 09:04:00.452673,97.6776015814011,37.49619027649349,32.621120041066725,7.98934889555089e-31,8.0,-37.52,1.357151599901897,-37.38,0.324,0.4376,0.5385,0.9912,0.421,0.4167,0
138881,npp,1905,742,0.409930258989334,35.8493156433105,-115.03564453125,3670176,1908,525,196611,3866787,3285,usa_lasvegas_45_61,35.85,-115.03333333,45,61,usa_lasvegas,2012-09-19 08:45:04.803681,94.61344514084001,55.6729241087795,47.00078611681637,2.0267211190398045e-29,5.0,-55.68,2.0682789409984763,-55.6,0.3325,0.4365,0.5979,0.9937,0.4209,0.4073,0
138894,npp,762,3684,0.51376873254776,35.8487777709961,-115.031410217285,3670176,761,2981,196611,3866787,3285,usa_lasvegas_45_61,35.85,-115.03333333,45,61,usa_lasvegas,2012-09-19 10:25:22.292191,-70.34973189631167,63.489002768267554,52.425747196549516,5.595176792206628e-31,21.0,63.48,2.7445598364131496,63.48,0.5899,0.8193,0.9558,0.5294,0.3224,0.272,0
139080,npp,1109,186,0.917044520378113,35.8480262756348,-115.033378601074,3670176,1111,91,196611,3866787,3285,usa_lasvegas_45_61,35.85,-115.03333333,45,61,usa_lasvegas,2012-09-20 08:26:05.598317,91.75776383851955,67.25751535235378,54.76038375895688,4.79783307455225e-26,2.0,-67.25,3.1865100272627664,-67.22,0.3933,0.6612,0.8925,0.656,0.514,0.6016,0
139095,npp,114,3153,0.628430545330048,35.849983215332,-115.029739379883,3670176,116,2519,196611,3866787,3285,usa_lasvegas_45_61,35.85,-115.03333333,45,61,usa_lasvegas,2012-09-20 10:06:40.879257,-73.31468295123732,50.86531594136167,43.39159361350281,4.3050521425833204e-30,18.0,50.87,1.847645286154319,50.87,0.472,0.6147,0.7543,0.7056,0.4412,0.4434,0
139283,npp,2509,2603,0.315054848790169,35.8478622436523,-115.03099822998,3670176,2508,2102,196611,3866787,3285,usa_lasvegas_45_61,35.85,-115.03333333,45,61,usa_lasvegas,2012-09-21 09:47:54.125689,-75.64343931329309,30.725529503964413,26.904098899122967,4.080881563861819e-27,15.0,30.73,1.2365102219381485,30.86,0.392,0.484,0.5775,0.8961,0.2971,0.2823,0
139475,npp,1804,2052,0.35999508202076,35.8480224609375,-115.031097412109,3670176,1804,1618,196611,3866787,3285,usa_lasvegas_45_61,35.85,-115.03333333,45,61,usa_lasvegas,2012-09-22 09:29:05.593836,-50.655609600289345,1.2635208382566538,1.118981504142756,2.754022245123979e-22,12.0,1.08,1.0,1.3,0.3467,0.4337,0.5212,1.0,0.36,0.36,0
139672,npp,1072,1494,0.458813935518265,35.8480186462402,-115.032623291016,3670176,1071,1120,196611,3866787,3285,usa_lasvegas_45_61,35.85,-115.03333333,45,61,usa_lasvegas,2012-09-23 09:10:13.506061,97.01616269686885,29.39917196521951,25.768681631307032,7.120950304854655e-16,9.0,-29.4,1.184412938166907,-29.22,0.3345,0.4046,0.4822,1.0719,0.4795,0.4918,0
139868,npp,297,929,0.274306550621986,35.8468933105469,-115.033576965332,3670176,297,689,196611,3866787,3285,usa_lasvegas_45_61,35.85,-115.03333333,45,61,usa_lasvegas,2012-09-24 08:51:19.641762,95.20153347414116,50.57606157067896,43.164567528292565,1.351992439848683e-08,6.0,-50.59,1.7549928774784245,-50.44,0.3698,0.4804,0.6023,0.9029,0.3163,0.2477,0
139881,npp,2192,3856,0.719782888889313,35.851016998291,-115.032905578613,3670176,2197,3092,196611,3866787,3285,usa_lasvegas_45_61,35.85,-115.03333333,45,61,usa_lasvegas,2012-09-24 10:31:31.792359,-69.05624051793312,66.62134982292517,54.38813728925375,2.8154782338614757e-17,22.0,66.61,3.1865100272627664,66.66,0.8106,1.0117,1.1714,0.4287,0.3421,0.3086,0
140071,npp,1538,3331,0.578684538602829,35.849292755127,-115.034652709961,3670176,1540,2679,196611,3866787,3285,usa_lasvegas_45_61,35.85,-115.03333333,45,61,usa_lasvegas,2012-09-25 10:12:52.163752,-72.66511711694659,55.67459084252305,47.00525816005569,4.4024967345047074e-10,19.0,55.67,2.0682789409984763,55.77,0.4965,0.6967,0.8241,0.6225,0.3766,0.3602,0
143165,npp,2094,3326,0.912482678890228,35.8521041870117,-115.029441833496,3670176,2092,2673,196611,3866787,3285,usa_lasvegas_45_61,35.85,-115.03333333,45,61,usa_lasvegas,2012-10-11 10:12:41.253093,-72.13733933972291,55.55825174844754,46.91785696771919,0.00026214885010187623,19.0,55.54,2.0682789409984763,55.77,0.4965,0.6967,0.8241,0.6225,0.538,0.568,0
143556,npp,755,2233,0.538799434900284,35.8492393493652,-115.031913757324,3670176,755,1791,196611,3866787,3285,usa_lasvegas_45_61,35.85,-115.03333333,45,61,usa_lasvegas,2012-10-13 09:35:13.127738,-76.01452960796817,11.542124231582987,10.206214791847879,2.0324787006145313e-17,13.0,11.51,1.015504800579495,12.02,0.3222,0.4004,0.5033,1.0833,0.57,0.5837,0
143754,npp,44,1677,0.45013353228569,35.8483619689941,-115.035453796387,3670176,44,1268,196611,3866787,3285,usa_lasvegas_45_61,35.85,-115.03333333,45,61,usa_lasvegas,2012-10-14 09:16:22.844165,95.71180813424883,20.29964197478575,17.892451405839168,1.0633379336230387e-24,10.0,-20.26,1.0837787002826917,-19.765,0.3159,0.3874,0.4837,1.1196,0.4916,0.504,0
143943,npp,2377,1115,0.413050085306168,35.8527793884277,-115.031234741211,3670176,2377,820,196611,3866787,3285,usa_lasvegas_45_61,35.85,-115.03333333,45,61,usa_lasvegas,2012-10-15 08:57:30.783670,95.97085296982232,44.66612826599006,38.499736191551555,2.372335363708541e-31,7.0,-44.68,1.5732132722552272,-44.41,0.3471,0.4347,0.5761,0.9978,0.42,0.4121,0
143956,npp,1137,4026,1.5069807767868,35.8496589660645,-115.036293029785,3670176,1141,3180,196611,3866787,3285,usa_lasvegas_45_61,35.85,-115.03333333,45,61,usa_lasvegas,2012-10-15 10:37:39.376412,-68.6504070119428,69.37577698978777,55.98370405197873,3.263612946737959e-26,23.0,69.35,3.5496478698597698,69.42,0.7486,1.0183,1.3673,0.4259,0.5714,0.6419,0
144136,npp,1611,555,0.880254626274109,35.8531684875488,-115.033210754395,3670176,1610,347,196611,3866787,3285,usa_lasvegas_45_61,35.85,-115.03333333,45,61,usa_lasvegas,2012-10-16 08:38:35.161341,93.50797201927116,60.14419042372497,50.17483431421819,1.9767783724401263e-32,4.0,-60.14,2.3545700244418297,-60.03,0.3086,0.5092,0.7539,0.8517,0.5913,0.7497,0
