lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.67,1.0
1,0.374,0.51,0.374
2,0.192,0.381,0.192
3,0.125,0.28,0.124
4,0.13,0.201,0.13
5,0.116,0.143,0.116
6,0.11,0.101,0.11
7,0.11,0.073,0.11
8,0.114,0.056,0.114
9,0.118,0.048,0.119
10,0.127,0.048,0.128
11,0.136,0.052,0.137
12,0.096,0.059,0.097
13,0.075,0.069,0.076
14,0.074,0.08,0.075
15,0.111,0.091,0.113
16,0.129,0.101,0.13
17,0.139,0.11,0.14
18,0.109,0.117,0.11
19,0.094,0.123,0.095
20,0.071,0.125,0.071
21,0.082,0.126,0.083
22,0.073,0.124,0.074
23,0.046,0.121,0.046
24,0.064,0.115,0.064
25,0.097,0.108,0.097
26,0.113,0.086,0.113
27,0.095,0.079,0.094
28,0.061,0.075,0.06
29,0.06,0.072,0.059
30,0.044,0.068,0.043
31,0.051,0.065,0.051
32,0.078,0.063,0.078
33,0.071,0.061,0.071
34,0.042,0.059,0.042
35,0.054,0.057,0.054
36,0.066,0.054,0.066
37,0.078,0.05,0.078
38,0.079,0.048,0.079
39,0.048,0.047,0.049
40,0.051,0.046,0.052
41,0.055,0.045,0.056
42,0.037,0.042,0.038
43,0.042,0.039,0.043
44,0.014,0.036,0.015
45,-0.006,0.033,-0.005
46,0.005,0.032,0.006
47,0.017,0.03,0.018
48,0.045,0.03,0.046
49,0.048,0.032,0.048
50,0.03,0.034,0.03
51,0.031,0.035,0.031
52,0.061,0.035,0.061
53,0.066,0.034,0.066
54,0.024,0.035,0.024
55,0.009,0.035,0.009
56,0.032,0.036,0.031
57,0.034,0.037,0.034
58,0.034,0.037,0.033
59,0.034,0.038,0.033
60,0.054,0.04,0.053
61,0.052,0.042,0.052
62,0.033,0.043,0.033
63,0.036,0.042,0.036
64,0.072,0.04,0.072
65,0.045,0.04,0.044
66,0.039,0.039,0.038
67,0.04,0.037,0.039
68,0.052,0.036,0.052
69,0.03,0.033,0.03
70,0.015,0.031,0.016
71,0.014,0.03,0.014
72,-0.007,0.029,-0.006
73,0.014,0.028,0.014
74,0.028,0.026,0.029
75,0.036,0.023,0.037
76,0.039,0.023,0.039
77,0.03,0.021,0.03
78,0.035,0.019,0.035
79,0.024,0.016,0.024
80,0.035,0.016,0.035
81,0.009,0.016,0.009
82,0.006,0.017,0.006
83,0.004,0.018,0.003
84,0.004,0.019,0.003
85,0.031,0.021,0.03
86,0.043,0.023,0.042
87,0.018,0.027,0.017
88,0.01,0.029,0.009
89,0.003,0.03,0.001
90,0.024,0.03,0.024
91,0.037,0.032,0.036
92,0.024,0.035,0.023
93,0.051,0.035,0.05
94,0.05,0.036,0.05
95,0.048,0.037,0.047
96,0.038,0.038,0.038
97,0.053,0.04,0.052
98,0.054,0.043,0.054
99,0.043,0.044,0.043
100,0.045,0.045,0.045
101,0.06,0.045,0.06
102,0.041,0.046,0.041
103,0.036,0.046,0.036
104,0.028,0.045,0.028
105,0.045,0.042,0.045
106,0.036,0.039,0.036
107,0.037,0.038,0.037
108,0.026,0.036,0.026
109,0.013,0.034,0.013
110,0.016,0.032,0.015
111,0.05,0.03,0.05
112,0.084,0.027,0.084
113,0.043,0.026,0.042
114,0.015,0.026,0.014
115,0.001,0.026,-0.0
116,0.024,0.024,0.023
117,0.045,0.023,0.044
118,0.007,0.023,0.005
119,0.003,0.024,0.002
120,0.009,0.023,0.008
121,0.02,0.023,0.019
122,0.032,0.022,0.032
123,0.029,0.022,0.028
124,0.02,0.024,0.02
125,0.004,0.026,0.003
126,0.01,0.026,0.009
127,0.038,0.025,0.038
128,0.063,0.026,0.063
129,0.045,0.027,0.045
130,0.01,0.027,0.01
131,0.016,0.026,0.016
132,0.036,0.025,0.036
133,0.041,0.024,0.041
134,0.024,0.024,0.024
135,0.014,0.026,0.014
136,0.007,0.027,0.007
137,-0.002,0.026,-0.002
138,0.032,0.022,0.032
139,0.054,0.02,0.054
140,0.039,0.019,0.039
141,0.006,0.018,0.006
142,0.009,0.016,0.008
143,0.015,0.013,0.014
144,0.034,0.012,0.033
145,0.007,0.012,0.006
146,0.011,0.012,0.01
147,-0.034,0.011,-0.035
148,-0.015,0.01,-0.015
149,0.031,0.009,0.03
150,0.028,0.009,0.027
151,0.006,0.01,0.005
152,-0.005,0.011,-0.006
153,0.012,0.01,0.011
154,0.032,0.009,0.031
155,0.036,0.009,0.036
156,0.002,0.011,0.002
157,-0.007,0.012,-0.007
158,-0.006,0.012,-0.006
159,0.014,0.014,0.013
160,0.047,0.015,0.047
161,0.023,0.018,0.023
162,0.015,0.021,0.015
163,0.006,0.025,0.006
164,0.03,0.026,0.03
165,0.02,0.027,0.02
166,0.035,0.027,0.035
167,0.002,0.029,0.002
168,0.014,0.029,0.014
169,0.027,0.028,0.027
170,0.04,0.027,0.04
171,0.039,0.026,0.039
172,0.031,0.024,0.031
173,0.039,0.026,0.038
174,0.026,0.027,0.025
175,0.037,0.025,0.036
176,0.045,0.022,0.045
177,0.039,0.022,0.038
178,0.016,0.021,0.015
179,0.01,0.019,0.009
180,-0.002,0.018,-0.002
181,0.027,0.015,0.026
182,-0.006,0.014,-0.006
183,-0.011,0.013,-0.012
184,-0.006,0.013,-0.006
185,0.001,0.013,0.001
186,0.014,0.011,0.014
187,0.021,0.01,0.021
188,0.031,0.009,0.031
189,0.001,0.01,0.001
190,0.011,0.01,0.011
191,0.008,0.01,0.008
192,0.039,0.011,0.039
193,0.018,0.012,0.018
194,-0.001,0.014,-0.001
195,0.017,0.014,0.017
196,0.01,0.014,0.01
197,-0.001,0.013,-0.001
198,0.025,0.013,0.025
199,0.034,0.014,0.034
200,0.018,0.016,0.018
201,-0.0,0.017,0.0
202,0.03,0.017,0.029
203,0.014,0.016,0.014
204,-0.001,0.015,-0.001
205,0.012,0.014,0.012
206,0.021,0.013,0.02
207,0.014,0.012,0.013
208,0.01,0.012,0.009
209,0.018,0.014,0.017
210,0.029,0.015,0.028
211,0.002,0.016,0.001
212,0.002,0.016,0.001
213,0.007,0.016,0.007
214,0.001,0.016,0.001
215,0.011,0.018,0.011
216,0.019,0.019,0.019
217,0.043,0.021,0.042
218,0.028,0.02,0.028
219,0.052,0.021,0.052
220,0.026,0.022,0.026
221,0.022,0.02,0.022
222,-0.013,0.019,-0.013
223,-0.011,0.018,-0.011
224,0.02,0.018,0.021
225,0.02,0.017,0.02
226,0.03,0.017,0.031
227,0.036,0.016,0.036
228,0.034,0.014,0.034
229,0.025,0.013,0.025
230,0.007,0.012,0.007
231,-0.006,0.012,-0.006
232,-0.008,0.011,-0.009
233,0.007,0.008,0.007
234,0.018,0.007,0.017
235,0.011,0.005,0.01
236,-0.0,0.004,-0.001
237,-0.018,0.004,-0.019
238,-0.0,0.003,-0.001
239,-0.012,0.003,-0.013
240,-0.002,0.004,-0.003
241,0.017,0.006,0.016
242,0.014,0.008,0.014
243,0.011,0.008,0.011
244,0.03,0.008,0.03
245,0.044,0.007,0.044
246,0.014,0.007,0.014
247,-0.023,0.009,-0.024
248,-0.02,0.011,-0.02
249,0.0,0.014,0.0
250,0.027,0.015,0.027
251,0.031,0.017,0.031
252,0.025,0.02,0.025
253,0.003,0.022,0.004
254,0.01,0.022,0.01
255,0.028,0.022,0.029
256,0.053,0.023,0.053
257,0.036,0.023,0.037
258,-0.0,0.024,0.0
259,0.016,0.023,0.016
260,0.013,0.022,0.013
261,0.039,0.02,0.039
262,0.021,0.02,0.02
263,0.015,0.02,0.015
264,0.009,0.019,0.008
265,0.022,0.019,0.021
266,0.049,0.019,0.048
267,0.034,0.019,0.033
268,0.015,0.02,0.015
269,0.014,0.019,0.014
270,0.003,0.017,0.003
271,-0.007,0.014,-0.007
272,0.032,0.013,0.031
273,0.023,0.014,0.022
274,-0.001,0.015,-0.002
275,-0.01,0.016,-0.01
276,-0.012,0.015,-0.012
277,0.023,0.015,0.023
278,0.041,0.014,0.041
279,0.012,0.015,0.012
280,0.01,0.015,0.011
281,0.034,0.015,0.034
282,0.031,0.014,0.031
283,0.021,0.014,0.021
284,0.018,0.015,0.018
285,0.011,0.016,0.011
286,0.0,0.016,0.001
287,0.014,0.014,0.014
288,0.024,0.013,0.024
289,0.001,0.012,0.001
290,0.006,0.012,0.006
291,-0.001,0.01,-0.001
292,0.013,0.006,0.013
293,0.034,0.004,0.034
294,0.006,0.002,0.005
295,-0.007,0.001,-0.007
296,-0.02,0.001,-0.021
297,-0.016,0.0,-0.017
298,0.028,-0.001,0.028
299,0.017,-0.002,0.016
300,0.002,-0.002,0.002
301,-0.019,-0.0,-0.019
302,0.007,0.002,0.007
303,-0.009,0.003,-0.009
304,0.013,0.003,0.013
305,-0.027,0.004,-0.027
306,-0.02,0.006,-0.02
307,-0.011,0.008,-0.01
308,0.012,0.009,0.013
309,0.031,0.011,0.032
310,0.035,0.013,0.035
311,0.036,0.016,0.036
312,0.031,0.019,0.031
313,0.017,0.021,0.018
314,0.034,0.022,0.034
315,0.051,0.024,0.051
316,0.017,0.026,0.018
317,0.001,0.028,0.001
318,0.008,0.029,0.008
319,0.031,0.029,0.031
320,0.021,0.03,0.021
321,0.04,0.031,0.04
322,0.027,0.032,0.027
323,0.035,0.033,0.034
324,0.026,0.032,0.025
325,0.03,0.032,0.03
326,0.052,0.032,0.051
327,0.045,0.033,0.044
328,0.03,0.032,0.03
329,0.033,0.031,0.033
330,0.025,0.029,0.025
331,0.022,0.029,0.022
332,0.023,0.03,0.023
333,0.024,0.03,0.024
334,0.032,0.031,0.032
335,0.021,0.032,0.021
336,0.045,0.032,0.045
337,0.034,0.032,0.034
338,0.033,0.032,0.034
339,0.038,0.033,0.039
340,0.032,0.032,0.033
341,0.046,0.03,0.047
342,0.037,0.03,0.038
343,0.009,0.031,0.009
344,0.023,0.033,0.023
345,0.037,0.034,0.037
346,0.043,0.034,0.044
347,0.024,0.034,0.025
348,0.022,0.035,0.022
349,0.013,0.035,0.013
350,0.038,0.035,0.038
351,0.055,0.034,0.055
352,0.058,0.033,0.058
353,0.039,0.033,0.038
354,0.031,0.032,0.031
355,0.035,0.031,0.034
356,0.022,0.029,0.022
357,0.027,0.028,0.027
358,0.02,0.027,0.02
359,0.019,0.026,0.019
360,0.03,0.026,0.03
361,0.034,0.025,0.034
362,0.029,0.024,0.03
363,0.037,0.023,0.038
364,0.02,0.022,0.021
365,0.004,0.021,0.005
366,0.01,0.019,0.011
367,0.002,0.017,0.002
368,0.001,0.016,0.002
369,0.022,0.016,0.023
370,0.029,0.016,0.03
371,0.022,0.016,0.023
372,0.018,0.015,0.018
373,0.022,0.015,0.023
374,0.033,0.016,0.033
375,0.005,0.018,0.005
376,-0.004,0.019,-0.003
377,0.005,0.02,0.006
378,0.053,0.021,0.053
379,0.027,0.021,0.027
380,0.025,0.022,0.025
381,0.015,0.022,0.014
382,0.004,0.023,0.004
383,0.013,0.023,0.013
384,0.017,0.024,0.016
385,0.044,0.024,0.043
386,0.019,0.024,0.018
387,0.026,0.024,0.026
388,0.025,0.024,0.025
389,0.038,0.024,0.038
390,0.038,0.023,0.038
391,0.002,0.023,0.002
392,0.013,0.024,0.014
393,0.04,0.024,0.04
394,0.032,0.024,0.032
395,0.032,0.025,0.032
396,0.024,0.026,0.024
397,0.014,0.028,0.014
398,0.018,0.031,0.018
399,0.022,0.034,0.023
400,0.059,0.038,0.06
