lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.437,0.545,0.447
2,0.246,0.418,0.258
3,0.176,0.317,0.187
4,0.151,0.238,0.16
5,0.145,0.178,0.151
6,0.122,0.134,0.127
7,0.142,0.104,0.144
8,0.157,0.085,0.157
9,0.149,0.075,0.149
10,0.138,0.072,0.137
11,0.131,0.074,0.129
12,0.145,0.081,0.142
13,0.131,0.089,0.128
14,0.118,0.099,0.115
15,0.134,0.11,0.131
16,0.137,0.121,0.133
17,0.121,0.13,0.116
18,0.102,0.139,0.098
19,0.113,0.145,0.109
20,0.109,0.15,0.106
21,0.081,0.153,0.079
22,0.093,0.154,0.092
23,0.092,0.153,0.092
24,0.102,0.151,0.105
25,0.12,0.146,0.125
26,0.141,0.128,0.15
27,0.166,0.123,0.176
28,0.171,0.121,0.182
29,0.136,0.121,0.149
30,0.103,0.121,0.115
31,0.124,0.12,0.135
32,0.126,0.12,0.136
33,0.102,0.12,0.111
34,0.115,0.119,0.122
35,0.122,0.118,0.126
36,0.106,0.118,0.108
37,0.111,0.117,0.11
38,0.122,0.116,0.12
39,0.116,0.115,0.114
40,0.125,0.114,0.123
41,0.105,0.113,0.102
42,0.102,0.111,0.099
43,0.105,0.108,0.103
44,0.09,0.105,0.086
45,0.081,0.102,0.078
46,0.088,0.098,0.084
47,0.103,0.096,0.097
48,0.112,0.094,0.105
49,0.107,0.094,0.102
50,0.108,0.094,0.104
51,0.08,0.094,0.077
52,0.095,0.093,0.093
53,0.104,0.091,0.104
54,0.103,0.088,0.106
55,0.105,0.086,0.11
56,0.092,0.084,0.1
57,0.074,0.082,0.084
58,0.066,0.079,0.077
59,0.057,0.078,0.068
60,0.063,0.076,0.072
61,0.071,0.074,0.078
62,0.065,0.073,0.072
63,0.069,0.073,0.075
64,0.07,0.073,0.074
65,0.068,0.073,0.07
66,0.082,0.073,0.082
67,0.102,0.074,0.101
68,0.094,0.074,0.092
69,0.079,0.076,0.077
70,0.079,0.079,0.076
71,0.058,0.081,0.055
72,0.069,0.082,0.065
73,0.063,0.083,0.059
74,0.075,0.085,0.07
75,0.076,0.086,0.071
76,0.095,0.087,0.089
77,0.101,0.089,0.094
78,0.092,0.09,0.086
79,0.112,0.09,0.107
80,0.106,0.09,0.102
81,0.095,0.089,0.092
82,0.103,0.089,0.103
83,0.097,0.089,0.099
84,0.095,0.09,0.099
85,0.085,0.089,0.092
86,0.067,0.087,0.076
87,0.072,0.085,0.081
88,0.068,0.083,0.078
89,0.082,0.082,0.09
90,0.078,0.082,0.086
91,0.075,0.081,0.082
92,0.065,0.081,0.071
93,0.071,0.08,0.076
94,0.081,0.078,0.085
95,0.117,0.075,0.119
96,0.096,0.074,0.095
97,0.074,0.074,0.073
98,0.044,0.073,0.044
99,0.078,0.073,0.075
100,0.074,0.072,0.069
101,0.078,0.072,0.072
102,0.068,0.071,0.062
103,0.056,0.071,0.049
104,0.064,0.07,0.056
105,0.061,0.069,0.053
106,0.05,0.068,0.042
107,0.072,0.067,0.064
108,0.095,0.066,0.089
109,0.107,0.065,0.102
110,0.088,0.064,0.085
111,0.06,0.063,0.059
112,0.04,0.063,0.041
113,0.035,0.062,0.04
114,0.044,0.061,0.051
115,0.056,0.06,0.065
116,0.055,0.06,0.064
117,0.067,0.061,0.077
118,0.067,0.062,0.076
119,0.056,0.062,0.064
120,0.038,0.062,0.045
121,0.057,0.061,0.064
122,0.077,0.059,0.082
123,0.079,0.057,0.083
124,0.07,0.056,0.073
125,0.059,0.055,0.059
126,0.056,0.054,0.055
127,0.06,0.053,0.059
128,0.057,0.053,0.055
129,0.053,0.055,0.048
130,0.05,0.055,0.044
131,0.049,0.056,0.043
132,0.048,0.058,0.04
133,0.037,0.058,0.028
134,0.052,0.057,0.042
135,0.061,0.055,0.051
136,0.054,0.052,0.045
137,0.067,0.05,0.058
138,0.043,0.049,0.038
139,0.029,0.049,0.025
140,0.036,0.05,0.034
141,0.051,0.05,0.051
142,0.058,0.05,0.059
143,0.069,0.05,0.071
144,0.077,0.05,0.081
145,0.063,0.051,0.07
146,0.076,0.052,0.082
147,0.057,0.053,0.064
148,0.043,0.053,0.05
149,0.039,0.053,0.045
150,0.032,0.054,0.037
151,0.023,0.054,0.027
152,0.028,0.055,0.031
153,0.042,0.056,0.044
154,0.069,0.056,0.069
155,0.066,0.056,0.065
156,0.069,0.058,0.067
157,0.07,0.059,0.067
158,0.074,0.059,0.069
159,0.079,0.06,0.072
160,0.048,0.06,0.04
161,0.06,0.058,0.05
162,0.047,0.056,0.036
163,0.045,0.054,0.035
164,0.052,0.052,0.042
165,0.056,0.051,0.046
166,0.067,0.051,0.059
167,0.053,0.05,0.047
168,0.043,0.05,0.039
169,0.054,0.048,0.05
170,0.059,0.045,0.057
171,0.058,0.044,0.058
172,0.029,0.041,0.03
173,0.029,0.04,0.031
174,0.027,0.039,0.032
175,0.041,0.038,0.047
176,0.02,0.036,0.027
177,0.027,0.035,0.034
178,0.027,0.035,0.033
179,0.018,0.036,0.024
180,0.018,0.036,0.024
181,0.045,0.037,0.049
182,0.054,0.038,0.057
183,0.044,0.039,0.046
184,0.083,0.04,0.083
185,0.062,0.041,0.059
186,0.053,0.043,0.048
187,0.042,0.045,0.036
188,0.03,0.047,0.022
189,0.028,0.049,0.02
190,0.052,0.05,0.043
191,0.051,0.052,0.043
192,0.048,0.051,0.039
193,0.051,0.052,0.042
194,0.051,0.053,0.043
195,0.027,0.054,0.02
196,0.039,0.053,0.034
197,0.049,0.052,0.046
198,0.072,0.053,0.07
199,0.09,0.053,0.088
200,0.066,0.053,0.066
201,0.066,0.052,0.067
202,0.046,0.052,0.048
203,0.043,0.05,0.046
204,0.054,0.049,0.059
205,0.036,0.049,0.041
206,0.04,0.05,0.045
207,0.037,0.049,0.043
208,0.051,0.049,0.057
209,0.034,0.05,0.04
210,0.049,0.05,0.054
211,0.061,0.05,0.065
212,0.052,0.05,0.055
213,0.07,0.051,0.071
214,0.054,0.052,0.052
215,0.051,0.053,0.047
216,0.062,0.053,0.056
217,0.03,0.053,0.023
218,0.043,0.054,0.035
219,0.052,0.054,0.044
220,0.049,0.055,0.04
221,0.056,0.057,0.047
222,0.048,0.059,0.04
223,0.059,0.061,0.053
224,0.077,0.062,0.072
225,0.073,0.061,0.069
226,0.076,0.062,0.074
227,0.093,0.062,0.092
228,0.062,0.062,0.062
229,0.044,0.061,0.045
230,0.054,0.059,0.057
231,0.07,0.058,0.074
232,0.041,0.056,0.045
233,0.037,0.054,0.042
234,0.036,0.052,0.042
235,0.052,0.051,0.058
236,0.049,0.051,0.056
237,0.053,0.051,0.061
238,0.08,0.051,0.088
239,0.073,0.05,0.081
240,0.05,0.049,0.056
241,0.038,0.049,0.042
242,0.04,0.048,0.043
243,0.046,0.049,0.047
244,0.035,0.049,0.033
245,0.046,0.05,0.042
246,0.042,0.051,0.036
247,0.041,0.052,0.034
248,0.051,0.053,0.043
249,0.041,0.055,0.034
250,0.043,0.057,0.037
251,0.064,0.059,0.058
252,0.075,0.06,0.07
253,0.092,0.06,0.088
254,0.085,0.06,0.082
255,0.066,0.06,0.064
256,0.077,0.058,0.076
257,0.047,0.055,0.048
258,0.031,0.054,0.032
259,0.038,0.053,0.041
260,0.04,0.052,0.044
261,0.054,0.051,0.059
262,0.052,0.05,0.058
263,0.061,0.049,0.067
264,0.056,0.047,0.063
265,0.042,0.043,0.049
266,0.036,0.041,0.045
267,0.05,0.039,0.059
268,0.043,0.038,0.051
269,0.038,0.036,0.047
270,0.028,0.035,0.035
271,0.023,0.034,0.027
272,0.016,0.034,0.018
273,0.017,0.035,0.016
274,0.017,0.037,0.014
275,0.044,0.041,0.038
276,0.046,0.045,0.04
277,0.051,0.048,0.044
278,0.062,0.05,0.055
279,0.067,0.051,0.062
280,0.073,0.051,0.067
281,0.054,0.053,0.049
282,0.037,0.054,0.034
283,0.048,0.056,0.046
284,0.055,0.057,0.053
285,0.062,0.058,0.061
286,0.054,0.059,0.053
287,0.068,0.061,0.067
288,0.072,0.061,0.071
289,0.081,0.062,0.082
290,0.059,0.063,0.063
291,0.068,0.062,0.072
292,0.071,0.063,0.077
293,0.078,0.062,0.084
294,0.049,0.061,0.056
295,0.045,0.06,0.054
296,0.036,0.059,0.045
297,0.04,0.059,0.049
298,0.026,0.059,0.035
299,0.055,0.061,0.061
300,0.08,0.062,0.082
301,0.081,0.064,0.082
302,0.08,0.064,0.079
303,0.061,0.064,0.058
304,0.067,0.064,0.062
305,0.049,0.063,0.043
306,0.06,0.062,0.053
307,0.074,0.062,0.067
308,0.091,0.062,0.085
309,0.072,0.062,0.067
310,0.049,0.062,0.045
311,0.055,0.061,0.052
312,0.065,0.061,0.063
313,0.04,0.06,0.039
314,0.061,0.058,0.06
315,0.085,0.057,0.083
316,0.048,0.055,0.047
317,0.062,0.054,0.06
318,0.042,0.051,0.042
319,0.04,0.047,0.043
320,0.038,0.045,0.042
321,0.039,0.045,0.046
322,0.037,0.045,0.045
323,0.031,0.045,0.04
324,0.055,0.046,0.064
325,0.052,0.047,0.063
326,0.063,0.048,0.073
327,0.058,0.049,0.066
328,0.05,0.05,0.058
329,0.032,0.051,0.037
330,0.032,0.051,0.035
331,0.052,0.053,0.051
332,0.062,0.056,0.058
333,0.049,0.057,0.045
334,0.07,0.056,0.065
335,0.058,0.056,0.052
336,0.06,0.056,0.053
337,0.058,0.056,0.051
338,0.069,0.055,0.064
339,0.062,0.056,0.058
340,0.066,0.056,0.061
341,0.07,0.055,0.067
342,0.077,0.056,0.075
343,0.04,0.055,0.039
344,0.024,0.056,0.024
345,0.048,0.055,0.047
346,0.048,0.055,0.047
347,0.063,0.055,0.062
348,0.054,0.055,0.055
349,0.03,0.055,0.034
350,0.049,0.055,0.053
351,0.044,0.055,0.051
352,0.061,0.056,0.07
353,0.065,0.055,0.075
354,0.058,0.056,0.069
355,0.037,0.057,0.049
356,0.07,0.059,0.079
357,0.089,0.06,0.096
358,0.072,0.06,0.077
359,0.075,0.062,0.078
360,0.06,0.061,0.061
361,0.071,0.061,0.068
362,0.054,0.06,0.05
363,0.044,0.06,0.038
364,0.058,0.06,0.052
365,0.041,0.06,0.035
366,0.049,0.06,0.042
367,0.067,0.059,0.061
368,0.067,0.057,0.061
369,0.075,0.057,0.068
370,0.056,0.058,0.05
371,0.058,0.059,0.052
372,0.072,0.06,0.065
373,0.064,0.059,0.058
374,0.034,0.059,0.03
375,0.035,0.061,0.031
376,0.047,0.062,0.043
377,0.062,0.063,0.059
378,0.042,0.064,0.041
379,0.078,0.065,0.079
380,0.061,0.066,0.065
381,0.071,0.066,0.076
382,0.079,0.066,0.086
383,0.076,0.065,0.084
384,0.098,0.064,0.107
385,0.077,0.063,0.085
386,0.051,0.061,0.058
387,0.036,0.059,0.041
388,0.057,0.056,0.06
389,0.056,0.053,0.056
390,0.041,0.05,0.04
391,0.05,0.047,0.047
392,0.041,0.044,0.037
393,0.025,0.041,0.022
394,0.032,0.038,0.027
395,0.041,0.036,0.036
396,0.055,0.035,0.049
397,0.041,0.034,0.036
398,0.018,0.036,0.013
399,0.042,0.039,0.036
400,0.046,0.044,0.04
