lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.56,0.561,0.886
2,0.243,0.392,0.684
3,0.021,0.252,0.462
4,0.006,0.139,0.26
5,0.015,0.049,0.083
6,0.023,-0.021,-0.059
7,-0.001,-0.072,-0.164
8,-0.035,-0.108,-0.234
9,-0.064,-0.13,-0.277
10,-0.068,-0.141,-0.302
11,-0.074,-0.143,-0.315
12,-0.07,-0.137,-0.322
13,-0.071,-0.125,-0.325
14,-0.069,-0.109,-0.327
15,-0.075,-0.089,-0.328
16,-0.074,-0.067,-0.327
17,-0.072,-0.044,-0.324
18,-0.07,-0.021,-0.318
19,-0.061,0.002,-0.308
20,-0.054,0.024,-0.289
21,-0.051,0.044,-0.255
22,-0.046,0.061,-0.2
23,-0.023,0.076,-0.114
24,0.033,0.089,0.009
25,0.14,0.098,0.175
26,0.227,0.093,0.371
27,0.238,0.091,0.575
28,0.109,0.092,0.743
29,-0.01,0.094,0.842
30,0.041,0.093,0.843
31,0.148,0.09,0.738
32,0.277,0.086,0.562
33,0.19,0.082,0.354
34,0.107,0.073,0.16
35,0.004,0.055,-0.002
36,-0.021,0.032,-0.12
37,-0.041,0.008,-0.203
38,-0.049,-0.011,-0.255
39,-0.066,-0.027,-0.288
40,-0.073,-0.042,-0.306
41,-0.082,-0.055,-0.315
42,-0.079,-0.065,-0.32
43,-0.073,-0.072,-0.322
44,-0.07,-0.075,-0.323
45,-0.076,-0.074,-0.323
46,-0.077,-0.069,-0.321
47,-0.078,-0.061,-0.317
48,-0.08,-0.048,-0.31
49,-0.078,-0.032,-0.296
50,-0.068,-0.014,-0.27
51,-0.029,0.002,-0.226
52,0.01,0.015,-0.156
53,0.023,0.025,-0.054
54,0.003,0.038,0.081
55,-0.016,0.054,0.246
56,0.032,0.07,0.435
57,0.165,0.08,0.631
58,0.316,0.083,0.787
59,0.345,0.084,0.84
60,0.195,0.082,0.758
61,0.045,0.076,0.589
62,-0.031,0.064,0.398
63,-0.005,0.05,0.219
64,0.042,0.039,0.061
65,0.014,0.029,-0.072
66,-0.007,0.019,-0.169
67,-0.04,0.006,-0.234
68,-0.05,-0.009,-0.272
69,-0.053,-0.024,-0.295
70,-0.052,-0.037,-0.307
71,-0.063,-0.046,-0.314
72,-0.063,-0.053,-0.317
73,-0.066,-0.058,-0.319
74,-0.068,-0.059,-0.319
75,-0.067,-0.056,-0.319
76,-0.062,-0.05,-0.316
77,-0.049,-0.04,-0.309
78,-0.04,-0.029,-0.298
79,-0.034,-0.016,-0.279
80,-0.032,-0.001,-0.246
81,-0.033,0.018,-0.194
82,-0.015,0.038,-0.113
83,0.059,0.054,0.004
84,0.155,0.062,0.159
85,0.211,0.064,0.336
86,0.153,0.066,0.512
87,0.022,0.069,0.657
88,-0.009,0.071,0.747
89,0.049,0.07,0.748
90,0.152,0.067,0.65
91,0.171,0.064,0.483
92,0.111,0.06,0.296
93,0.037,0.05,0.122
94,-0.013,0.034,-0.02
95,-0.017,0.016,-0.127
96,-0.015,-0.002,-0.202
97,-0.027,-0.016,-0.252
98,-0.043,-0.028,-0.283
99,-0.06,-0.038,-0.301
100,-0.071,-0.047,-0.31
101,-0.078,-0.054,-0.314
102,-0.064,-0.058,-0.315
103,-0.055,-0.059,-0.316
104,-0.047,-0.058,-0.313
105,-0.052,-0.053,-0.312
106,-0.061,-0.046,-0.31
107,-0.065,-0.035,-0.303
108,-0.068,-0.022,-0.291
109,-0.056,-0.009,-0.267
110,-0.024,0.001,-0.226
111,0.009,0.008,-0.161
112,0.019,0.015,-0.066
113,0.001,0.026,0.056
114,-0.026,0.038,0.204
115,0.053,0.048,0.375
116,0.161,0.053,0.548
117,0.259,0.055,0.683
118,0.211,0.055,0.727
119,0.09,0.053,0.661
120,-0.013,0.047,0.52
121,-0.043,0.037,0.356
122,0.007,0.025,0.197
123,0.019,0.017,0.05
124,0.008,0.011,-0.071
125,-0.015,0.002,-0.162
126,-0.045,-0.01,-0.224
127,-0.06,-0.024,-0.263
128,-0.055,-0.037,-0.285
129,-0.052,-0.047,-0.297
130,-0.051,-0.056,-0.303
131,-0.063,-0.062,-0.306
132,-0.069,-0.067,-0.309
133,-0.079,-0.069,-0.31
134,-0.08,-0.067,-0.309
135,-0.072,-0.062,-0.306
136,-0.061,-0.056,-0.3
137,-0.054,-0.048,-0.291
138,-0.055,-0.038,-0.274
139,-0.06,-0.026,-0.245
140,-0.051,-0.01,-0.199
141,-0.028,0.004,-0.129
142,0.045,0.014,-0.024
143,0.086,0.019,0.109
144,0.123,0.021,0.265
145,0.049,0.024,0.418
146,-0.04,0.027,0.55
147,-0.063,0.031,0.637
148,0.04,0.032,0.652
149,0.159,0.032,0.58
150,0.136,0.031,0.438
151,0.067,0.029,0.273
152,-0.006,0.02,0.117
153,-0.04,0.008,-0.012
154,-0.019,-0.006,-0.111
155,-0.022,-0.017,-0.185
156,-0.031,-0.025,-0.236
157,-0.048,-0.033,-0.268
158,-0.061,-0.041,-0.286
159,-0.07,-0.049,-0.296
160,-0.058,-0.056,-0.3
161,-0.065,-0.06,-0.303
162,-0.058,-0.061,-0.303
163,-0.061,-0.06,-0.304
164,-0.054,-0.057,-0.302
165,-0.066,-0.05,-0.3
166,-0.07,-0.041,-0.295
167,-0.064,-0.03,-0.283
168,-0.044,-0.02,-0.261
169,-0.031,-0.011,-0.227
170,-0.021,-0.005,-0.172
171,-0.025,0.003,-0.091
172,-0.029,0.014,0.016
173,-0.012,0.027,0.151
174,0.081,0.037,0.309
175,0.143,0.041,0.471
176,0.241,0.043,0.605
177,0.104,0.044,0.653
178,0.023,0.043,0.61
179,-0.049,0.039,0.498
180,-0.002,0.032,0.359
181,0.063,0.026,0.214
182,0.072,0.021,0.073
183,0.041,0.018,-0.048
184,-0.009,0.009,-0.143
185,-0.048,-0.004,-0.208
186,-0.055,-0.019,-0.249
187,-0.048,-0.032,-0.274
188,-0.047,-0.043,-0.288
189,-0.058,-0.051,-0.295
190,-0.061,-0.058,-0.3
191,-0.078,-0.062,-0.303
192,-0.064,-0.064,-0.303
193,-0.071,-0.063,-0.303
194,-0.061,-0.059,-0.3
195,-0.058,-0.054,-0.297
196,-0.055,-0.047,-0.29
197,-0.057,-0.037,-0.276
198,-0.059,-0.024,-0.252
199,-0.056,-0.01,-0.212
200,-0.02,0.002,-0.147
201,0.031,0.011,-0.053
202,0.067,0.014,0.069
203,0.06,0.019,0.212
204,-0.003,0.025,0.361
205,-0.057,0.032,0.498
206,0.005,0.037,0.608
207,0.107,0.039,0.648
208,0.234,0.039,0.598
209,0.153,0.038,0.469
210,0.07,0.034,0.308
211,-0.032,0.025,0.153
212,-0.034,0.013,0.022
213,-0.024,0.001,-0.085
214,-0.02,-0.008,-0.166
215,-0.032,-0.015,-0.221
216,-0.046,-0.024,-0.257
217,-0.058,-0.034,-0.279
218,-0.064,-0.046,-0.29
219,-0.064,-0.055,-0.297
220,-0.058,-0.062,-0.299
221,-0.068,-0.066,-0.301
222,-0.062,-0.067,-0.301
223,-0.064,-0.065,-0.3
224,-0.067,-0.061,-0.299
225,-0.076,-0.054,-0.296
226,-0.07,-0.046,-0.287
227,-0.059,-0.038,-0.269
228,-0.042,-0.029,-0.237
229,-0.038,-0.02,-0.186
230,-0.036,-0.008,-0.11
231,-0.039,0.008,-0.008
232,-0.004,0.022,0.124
233,0.064,0.032,0.284
234,0.141,0.035,0.453
235,0.164,0.037,0.596
236,0.06,0.037,0.666
237,-0.033,0.037,0.647
238,-0.038,0.034,0.554
239,0.049,0.03,0.42
240,0.141,0.028,0.269
241,0.111,0.026,0.116
242,0.05,0.022,-0.019
243,-0.025,0.012,-0.123
244,-0.05,-0.002,-0.194
245,-0.051,-0.017,-0.238
246,-0.047,-0.03,-0.266
247,-0.045,-0.038,-0.283
248,-0.045,-0.047,-0.292
249,-0.063,-0.053,-0.298
250,-0.077,-0.059,-0.302
251,-0.092,-0.062,-0.304
252,-0.088,-0.062,-0.304
253,-0.075,-0.06,-0.301
254,-0.051,-0.055,-0.295
255,-0.049,-0.048,-0.289
256,-0.048,-0.038,-0.277
257,-0.046,-0.026,-0.255
258,-0.041,-0.013,-0.216
259,-0.01,-0.001,-0.153
260,0.028,0.007,-0.061
261,0.03,0.013,0.06
262,0.014,0.021,0.207
263,-0.041,0.031,0.367
264,-0.025,0.042,0.528
265,0.06,0.048,0.662
266,0.184,0.049,0.722
267,0.235,0.05,0.676
268,0.155,0.048,0.543
269,0.037,0.043,0.37
270,-0.053,0.032,0.202
271,-0.016,0.019,0.058
272,0.02,0.009,-0.06
273,0.01,0.003,-0.151
274,-0.008,-0.004,-0.213
275,-0.033,-0.014,-0.252
276,-0.057,-0.027,-0.277
277,-0.066,-0.039,-0.29
278,-0.064,-0.048,-0.296
279,-0.061,-0.055,-0.299
280,-0.06,-0.059,-0.301
281,-0.063,-0.06,-0.301
282,-0.066,-0.058,-0.3
283,-0.074,-0.054,-0.299
284,-0.073,-0.046,-0.295
285,-0.062,-0.038,-0.286
286,-0.049,-0.028,-0.268
287,-0.034,-0.018,-0.237
288,-0.024,-0.007,-0.186
289,-0.026,0.009,-0.111
290,-0.022,0.025,-0.005
291,0.036,0.04,0.136
292,0.129,0.048,0.31
293,0.188,0.051,0.493
294,0.14,0.052,0.649
295,0.005,0.054,0.735
296,-0.047,0.054,0.728
297,-0.002,0.052,0.634
298,0.129,0.049,0.489
299,0.194,0.048,0.319
300,0.148,0.047,0.151
301,0.047,0.04,0.002
302,-0.025,0.025,-0.109
303,-0.041,0.007,-0.185
304,-0.047,-0.012,-0.233
305,-0.053,-0.027,-0.265
306,-0.066,-0.04,-0.283
307,-0.071,-0.051,-0.292
308,-0.074,-0.06,-0.296
309,-0.071,-0.066,-0.298
310,-0.073,-0.068,-0.299
311,-0.068,-0.067,-0.298
312,-0.065,-0.063,-0.296
313,-0.061,-0.056,-0.293
314,-0.053,-0.046,-0.286
315,-0.054,-0.034,-0.274
316,-0.049,-0.019,-0.251
317,-0.035,-0.003,-0.211
318,-0.003,0.009,-0.148
319,0.007,0.018,-0.054
320,0.025,0.026,0.075
321,-0.038,0.038,0.227
322,-0.072,0.051,0.398
323,0.002,0.063,0.578
324,0.164,0.07,0.734
325,0.31,0.072,0.803
326,0.302,0.071,0.743
327,0.179,0.069,0.592
328,0.046,0.058,0.404
329,-0.015,0.044,0.222
330,0.004,0.028,0.067
331,0.013,0.016,-0.06
332,-0.003,0.007,-0.154
333,-0.042,-0.004,-0.217
334,-0.07,-0.018,-0.256
335,-0.079,-0.036,-0.278
336,-0.07,-0.052,-0.288
337,-0.075,-0.064,-0.295
338,-0.079,-0.073,-0.298
339,-0.09,-0.078,-0.3
340,-0.09,-0.08,-0.301
341,-0.094,-0.077,-0.3
342,-0.087,-0.071,-0.297
343,-0.076,-0.062,-0.292
344,-0.067,-0.052,-0.282
345,-0.062,-0.04,-0.265
346,-0.061,-0.026,-0.234
347,-0.067,-0.008,-0.183
348,-0.044,0.015,-0.104
349,-0.018,0.038,0.008
350,0.087,0.056,0.161
351,0.178,0.066,0.343
352,0.261,0.071,0.533
353,0.113,0.074,0.687
354,0.023,0.077,0.781
355,-0.023,0.077,0.775
356,0.079,0.074,0.674
357,0.206,0.072,0.514
358,0.236,0.068,0.329
359,0.145,0.066,0.147
360,0.031,0.053,-0.007
361,-0.031,0.035,-0.118
362,-0.048,0.012,-0.192
363,-0.061,-0.009,-0.239
364,-0.067,-0.027,-0.267
365,-0.072,-0.042,-0.283
366,-0.073,-0.055,-0.291
367,-0.077,-0.065,-0.296
368,-0.066,-0.071,-0.296
369,-0.075,-0.074,-0.299
370,-0.077,-0.073,-0.299
371,-0.076,-0.068,-0.296
372,-0.068,-0.06,-0.291
373,-0.072,-0.047,-0.285
374,-0.066,-0.03,-0.272
375,-0.06,-0.011,-0.248
376,-0.034,0.009,-0.206
377,0.003,0.029,-0.139
378,0.026,0.048,-0.041
379,0.033,0.066,0.088
380,-0.015,0.082,0.242
381,-0.026,0.095,0.415
382,0.095,0.105,0.599
383,0.225,0.111,0.747
384,0.409,0.114,0.806
385,0.277,0.112,0.731
386,0.16,0.106,0.572
387,0.03,0.096,0.382
388,0.01,0.083,0.205
389,0.017,0.065,0.053
390,0.015,0.045,-0.07
391,-0.015,0.022,-0.159
392,-0.041,-0.003,-0.217
393,-0.056,-0.027,-0.25
394,-0.065,-0.05,-0.27
395,-0.076,-0.071,-0.282
396,-0.07,-0.086,-0.287
397,-0.075,-0.094,-0.29
398,-0.069,-0.093,-0.291
399,-0.062,-0.079,-0.291
400,-0.065,-0.049,-0.289
