lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.813,1.0
1,0.643,0.606,0.884
2,0.294,0.433,0.675
3,0.104,0.29,0.454
4,0.068,0.175,0.257
5,0.045,0.084,0.085
6,0.02,0.013,-0.053
7,-0.002,-0.039,-0.154
8,-0.026,-0.075,-0.221
9,-0.036,-0.098,-0.26
10,-0.038,-0.109,-0.283
11,-0.04,-0.111,-0.295
12,-0.037,-0.106,-0.301
13,-0.031,-0.095,-0.301
14,-0.031,-0.079,-0.3
15,-0.039,-0.06,-0.301
16,-0.037,-0.039,-0.302
17,-0.029,-0.017,-0.302
18,-0.033,0.005,-0.3
19,-0.04,0.027,-0.292
20,-0.036,0.047,-0.274
21,-0.019,0.065,-0.24
22,-0.004,0.081,-0.187
23,0.004,0.095,-0.106
24,0.044,0.106,0.012
25,0.123,0.113,0.171
26,0.203,0.109,0.364
27,0.211,0.105,0.561
28,0.12,0.104,0.725
29,0.053,0.105,0.821
30,0.083,0.103,0.819
31,0.186,0.1,0.717
32,0.23,0.098,0.541
33,0.18,0.095,0.336
34,0.098,0.088,0.144
35,0.035,0.073,-0.007
36,0.012,0.053,-0.116
37,-0.005,0.032,-0.191
38,-0.024,0.015,-0.241
39,-0.034,-0.0,-0.271
40,-0.046,-0.014,-0.288
41,-0.046,-0.025,-0.296
42,-0.046,-0.035,-0.3
43,-0.043,-0.041,-0.299
44,-0.042,-0.044,-0.299
45,-0.054,-0.043,-0.301
46,-0.048,-0.039,-0.301
47,-0.035,-0.032,-0.3
48,-0.024,-0.021,-0.293
49,-0.026,-0.006,-0.28
50,-0.026,0.011,-0.256
51,-0.009,0.027,-0.214
52,0.007,0.039,-0.149
53,0.016,0.05,-0.05
54,0.011,0.062,0.08
55,0.003,0.077,0.24
56,0.048,0.09,0.423
57,0.178,0.097,0.618
58,0.314,0.1,0.773
59,0.346,0.1,0.824
60,0.202,0.098,0.739
61,0.077,0.091,0.57
62,0.027,0.079,0.383
63,0.045,0.066,0.206
64,0.047,0.055,0.054
65,0.036,0.047,-0.07
66,0.008,0.037,-0.162
67,-0.017,0.026,-0.221
68,-0.022,0.012,-0.256
69,-0.023,-0.001,-0.276
70,-0.04,-0.012,-0.289
71,-0.053,-0.019,-0.295
72,-0.059,-0.025,-0.298
73,-0.058,-0.029,-0.298
74,-0.055,-0.031,-0.298
75,-0.035,-0.03,-0.296
76,-0.023,-0.026,-0.296
77,-0.029,-0.019,-0.295
78,-0.023,-0.011,-0.286
79,-0.013,-0.001,-0.266
80,-0.005,0.013,-0.234
81,0.011,0.03,-0.181
82,0.036,0.048,-0.104
83,0.092,0.062,0.009
84,0.156,0.069,0.158
85,0.192,0.07,0.328
86,0.141,0.071,0.495
87,0.026,0.073,0.629
88,-0.01,0.074,0.713
89,0.038,0.072,0.712
90,0.131,0.069,0.622
91,0.145,0.066,0.462
92,0.097,0.06,0.279
93,0.034,0.049,0.109
94,-0.006,0.032,-0.025
95,-0.008,0.015,-0.123
96,-0.006,-0.0,-0.192
97,-0.019,-0.01,-0.239
98,-0.032,-0.018,-0.269
99,-0.038,-0.024,-0.284
100,-0.036,-0.029,-0.29
101,-0.03,-0.033,-0.292
102,-0.038,-0.035,-0.294
103,-0.042,-0.034,-0.295
104,-0.053,-0.031,-0.296
105,-0.047,-0.026,-0.296
106,-0.035,-0.019,-0.294
107,-0.031,-0.009,-0.287
108,-0.027,0.002,-0.276
109,-0.02,0.013,-0.253
110,-0.0,0.021,-0.213
111,0.018,0.025,-0.152
112,0.03,0.029,-0.061
113,0.038,0.037,0.055
114,0.03,0.047,0.194
115,0.098,0.055,0.358
116,0.19,0.059,0.526
117,0.234,0.06,0.654
118,0.168,0.059,0.69
119,0.033,0.057,0.619
120,-0.054,0.051,0.48
121,-0.052,0.042,0.324
122,0.004,0.031,0.174
123,0.024,0.023,0.038
124,0.019,0.017,-0.073
125,0.002,0.008,-0.157
126,-0.016,-0.003,-0.214
127,-0.022,-0.015,-0.249
128,-0.022,-0.025,-0.27
129,-0.024,-0.033,-0.282
130,-0.046,-0.038,-0.29
131,-0.055,-0.042,-0.293
132,-0.043,-0.043,-0.291
133,-0.034,-0.043,-0.291
134,-0.028,-0.04,-0.29
135,-0.039,-0.035,-0.29
136,-0.052,-0.028,-0.287
137,-0.059,-0.021,-0.281
138,-0.053,-0.013,-0.265
139,-0.041,-0.003,-0.235
140,-0.03,0.009,-0.19
141,0.004,0.019,-0.121
142,0.051,0.025,-0.021
143,0.107,0.026,0.108
144,0.122,0.025,0.256
145,0.073,0.027,0.401
146,-0.007,0.031,0.521
147,-0.016,0.035,0.603
148,0.05,0.036,0.617
149,0.123,0.037,0.546
150,0.1,0.037,0.411
151,0.037,0.035,0.249
152,-0.015,0.028,0.098
153,-0.033,0.017,-0.021
154,-0.018,0.006,-0.111
155,-0.009,-0.003,-0.178
156,-0.018,-0.008,-0.226
157,-0.026,-0.012,-0.257
158,-0.03,-0.016,-0.275
159,-0.02,-0.022,-0.282
160,-0.008,-0.027,-0.284
161,-0.016,-0.031,-0.287
162,-0.032,-0.033,-0.29
163,-0.041,-0.032,-0.291
164,-0.029,-0.029,-0.289
165,-0.029,-0.024,-0.286
166,-0.038,-0.017,-0.281
167,-0.038,-0.009,-0.271
168,-0.031,-0.003,-0.252
169,-0.025,0.001,-0.218
170,-0.01,0.003,-0.165
171,-0.004,0.006,-0.087
172,-0.004,0.012,0.015
173,0.003,0.019,0.141
174,0.063,0.023,0.293
175,0.133,0.024,0.449
176,0.172,0.024,0.575
177,0.075,0.024,0.622
178,-0.027,0.024,0.576
179,-0.077,0.021,0.467
180,-0.036,0.016,0.336
181,0.013,0.011,0.198
182,0.04,0.008,0.066
183,0.027,0.007,-0.047
184,-0.003,0.001,-0.134
185,-0.033,-0.008,-0.196
186,-0.044,-0.02,-0.236
187,-0.043,-0.031,-0.26
188,-0.043,-0.039,-0.275
189,-0.045,-0.044,-0.282
190,-0.035,-0.049,-0.285
191,-0.025,-0.052,-0.286
192,-0.027,-0.052,-0.286
193,-0.032,-0.051,-0.287
194,-0.047,-0.047,-0.287
195,-0.059,-0.042,-0.285
196,-0.062,-0.036,-0.279
197,-0.062,-0.029,-0.266
198,-0.059,-0.02,-0.242
199,-0.061,-0.01,-0.203
200,-0.041,-0.001,-0.143
201,0.002,0.003,-0.054
202,0.042,0.004,0.064
203,0.047,0.005,0.201
204,-0.005,0.008,0.343
205,-0.045,0.014,0.475
206,-0.011,0.017,0.579
207,0.086,0.019,0.621
208,0.166,0.02,0.572
209,0.138,0.02,0.448
210,0.055,0.018,0.291
211,-0.014,0.013,0.141
212,-0.038,0.005,0.017
213,-0.035,-0.002,-0.082
214,-0.031,-0.006,-0.158
215,-0.042,-0.009,-0.211
216,-0.045,-0.013,-0.246
217,-0.043,-0.021,-0.266
218,-0.043,-0.03,-0.277
219,-0.045,-0.039,-0.282
220,-0.039,-0.045,-0.283
221,-0.048,-0.049,-0.285
222,-0.056,-0.051,-0.285
223,-0.041,-0.05,-0.282
224,-0.033,-0.047,-0.28
225,-0.04,-0.041,-0.277
226,-0.043,-0.034,-0.27
227,-0.033,-0.027,-0.254
228,-0.027,-0.022,-0.225
229,-0.03,-0.016,-0.177
230,-0.032,-0.008,-0.108
231,-0.038,0.002,-0.013
232,-0.026,0.013,0.11
233,0.025,0.019,0.263
234,0.089,0.02,0.428
235,0.116,0.019,0.566
236,0.028,0.018,0.632
237,-0.04,0.016,0.612
238,-0.038,0.013,0.525
239,0.034,0.01,0.401
240,0.099,0.008,0.257
241,0.093,0.008,0.11
242,0.038,0.008,-0.02
243,-0.017,0.001,-0.117
244,-0.051,-0.01,-0.185
245,-0.059,-0.022,-0.229
246,-0.061,-0.033,-0.258
247,-0.072,-0.041,-0.276
248,-0.072,-0.048,-0.284
249,-0.06,-0.053,-0.284
250,-0.051,-0.057,-0.282
251,-0.047,-0.059,-0.281
252,-0.058,-0.059,-0.281
253,-0.06,-0.058,-0.281
254,-0.051,-0.054,-0.279
255,-0.044,-0.048,-0.273
256,-0.038,-0.04,-0.262
257,-0.038,-0.029,-0.242
258,-0.04,-0.017,-0.207
259,-0.03,-0.007,-0.15
260,-0.01,0.001,-0.064
261,-0.005,0.007,0.052
262,-0.016,0.014,0.192
263,-0.051,0.023,0.346
264,-0.042,0.032,0.503
265,0.022,0.037,0.637
266,0.151,0.039,0.704
267,0.226,0.039,0.663
268,0.17,0.038,0.53
269,0.065,0.034,0.359
270,-0.008,0.024,0.194
271,-0.003,0.014,0.055
272,0.005,0.006,-0.058
273,-0.005,0.002,-0.146
274,-0.017,-0.002,-0.203
275,-0.026,-0.009,-0.241
276,-0.046,-0.018,-0.265
277,-0.057,-0.028,-0.277
278,-0.071,-0.035,-0.283
279,-0.07,-0.041,-0.284
280,-0.071,-0.046,-0.283
281,-0.055,-0.048,-0.28
282,-0.051,-0.048,-0.279
283,-0.05,-0.047,-0.278
284,-0.055,-0.043,-0.276
285,-0.044,-0.037,-0.267
286,-0.028,-0.03,-0.25
287,-0.02,-0.022,-0.221
288,-0.023,-0.012,-0.175
289,-0.023,0.0,-0.104
290,-0.022,0.015,-0.006
291,0.016,0.03,0.126
292,0.092,0.039,0.295
293,0.155,0.042,0.478
294,0.128,0.043,0.63
295,0.01,0.044,0.711
296,-0.062,0.044,0.703
297,-0.019,0.042,0.615
298,0.094,0.039,0.477
299,0.138,0.038,0.311
300,0.11,0.037,0.147
301,0.047,0.031,0.005
302,-0.005,0.019,-0.101
303,-0.013,0.003,-0.172
304,-0.028,-0.012,-0.22
305,-0.04,-0.025,-0.251
306,-0.048,-0.035,-0.268
307,-0.055,-0.043,-0.276
308,-0.06,-0.049,-0.278
309,-0.061,-0.053,-0.278
310,-0.06,-0.054,-0.277
311,-0.057,-0.053,-0.275
312,-0.058,-0.049,-0.275
313,-0.055,-0.044,-0.273
314,-0.056,-0.036,-0.267
315,-0.048,-0.025,-0.256
316,-0.039,-0.012,-0.235
317,-0.028,0.001,-0.198
318,-0.009,0.011,-0.138
319,0.015,0.018,-0.047
320,0.015,0.023,0.073
321,-0.009,0.031,0.217
322,-0.039,0.043,0.379
323,0.005,0.054,0.549
324,0.136,0.061,0.702
325,0.267,0.064,0.774
326,0.25,0.065,0.72
327,0.154,0.063,0.574
328,0.055,0.057,0.391
329,-0.002,0.045,0.216
330,-0.0,0.031,0.068
331,-0.001,0.02,-0.053
332,-0.013,0.012,-0.143
333,-0.031,0.001,-0.204
334,-0.048,-0.012,-0.242
335,-0.053,-0.027,-0.264
336,-0.055,-0.04,-0.273
337,-0.059,-0.05,-0.277
338,-0.069,-0.058,-0.278
339,-0.063,-0.062,-0.277
340,-0.05,-0.064,-0.275
341,-0.057,-0.061,-0.274
342,-0.059,-0.056,-0.274
343,-0.061,-0.049,-0.272
344,-0.062,-0.039,-0.265
345,-0.073,-0.028,-0.25
346,-0.069,-0.016,-0.22
347,-0.06,-0.001,-0.17
348,-0.037,0.018,-0.094
349,-0.011,0.037,0.011
350,0.069,0.052,0.155
351,0.155,0.06,0.33
352,0.205,0.064,0.511
353,0.144,0.067,0.659
354,0.053,0.07,0.744
355,0.015,0.072,0.74
356,0.083,0.071,0.651
357,0.177,0.069,0.501
358,0.17,0.069,0.318
359,0.107,0.067,0.142
360,0.029,0.056,-0.003
361,-0.013,0.039,-0.108
362,-0.027,0.018,-0.177
363,-0.04,-0.002,-0.223
364,-0.05,-0.019,-0.251
365,-0.057,-0.034,-0.266
366,-0.054,-0.047,-0.272
367,-0.054,-0.057,-0.275
368,-0.053,-0.062,-0.273
369,-0.056,-0.065,-0.273
370,-0.051,-0.064,-0.273
371,-0.053,-0.058,-0.273
372,-0.054,-0.05,-0.272
373,-0.061,-0.038,-0.268
374,-0.065,-0.022,-0.257
375,-0.054,-0.004,-0.234
376,-0.045,0.015,-0.196
377,-0.035,0.034,-0.133
378,-0.013,0.052,-0.039
379,0.015,0.069,0.086
380,0.008,0.085,0.233
381,0.008,0.097,0.396
382,0.091,0.107,0.571
383,0.256,0.114,0.724
384,0.381,0.116,0.785
385,0.312,0.115,0.714
386,0.173,0.11,0.555
387,0.073,0.101,0.37
388,0.035,0.088,0.199
389,0.019,0.071,0.052
390,-0.011,0.052,-0.066
391,-0.037,0.03,-0.151
392,-0.047,0.007,-0.204
393,-0.048,-0.017,-0.235
394,-0.048,-0.04,-0.253
395,-0.052,-0.06,-0.263
396,-0.052,-0.075,-0.268
397,-0.063,-0.085,-0.271
398,-0.067,-0.085,-0.272
399,-0.062,-0.073,-0.271
400,-0.058,-0.047,-0.271
